createdAt,value
2022-12-31T00:01:27.847Z,12.90
2022-12-31T00:03:56.884Z,13.10
2022-12-31T00:06:36.594Z,15.20
2022-12-31T00:09:08.057Z,13.50
2022-12-31T00:11:37.922Z,15.05
2022-12-31T00:14:07.423Z,14.23
2022-12-31T00:16:39.486Z,17.75
2022-12-31T00:19:10.260Z,18.15
2022-12-31T00:21:39.489Z,16.90
2022-12-31T00:24:08.647Z,16.42
2022-12-31T00:26:37.492Z,19.77
2022-12-31T00:29:06.628Z,17.77
2022-12-31T00:31:37.653Z,19.77
2022-12-31T00:34:08.442Z,20.40
2022-12-31T00:36:39.531Z,21.73
2022-12-31T00:39:09.404Z,22.73
2022-12-31T00:41:37.958Z,24.40
2022-12-31T00:44:07.007Z,24.05
2022-12-31T00:49:17.126Z,26.35
2022-12-31T00:51:47.599Z,28.63
2022-12-31T00:54:16.217Z,33.40
2022-12-31T00:56:44.780Z,26.33
2022-12-31T00:59:13.347Z,28.63
2022-12-31T01:01:43.273Z,31.33
2022-12-31T01:04:15.643Z,28.30
2022-12-31T01:06:44.491Z,30.40
2022-12-31T01:09:14.624Z,30.20
2022-12-31T01:11:43.527Z,31.77
2022-12-31T01:14:18.059Z,27.40
2022-12-31T01:16:49.198Z,29.13
2022-12-31T01:19:20.237Z,28.15
2022-12-31T01:21:49.606Z,25.40
2022-12-31T01:24:18.760Z,25.23
2022-12-31T01:26:47.622Z,25.83
2022-12-31T01:29:18.091Z,25.77
2022-12-31T01:31:46.628Z,24.88
2022-12-31T01:34:15.090Z,25.40
2022-12-31T01:36:43.676Z,26.67
2022-12-31T01:39:13.085Z,27.02
2022-12-31T01:41:44.303Z,27.42
2022-12-31T01:44:15.731Z,24.50
2022-12-31T01:46:48.393Z,27.75
2022-12-31T01:49:25.797Z,28.07
2022-12-31T01:51:59.185Z,25.20
2022-12-31T01:54:29.233Z,26.85
2022-12-31T01:56:58.520Z,32.08
2022-12-31T01:59:27.875Z,29.58
2022-12-31T02:01:56.800Z,28.88
2022-12-31T02:04:27.007Z,29.48
2022-12-31T02:07:06.938Z,29.77
2022-12-31T02:09:38.268Z,27.13
2022-12-31T02:12:07.917Z,29.02
2022-12-31T02:14:42.648Z,25.33
2022-12-31T02:17:11.212Z,25.75
2022-12-31T02:19:42.719Z,25.10
2022-12-31T02:22:30.884Z,22.52
2022-12-31T02:25:13.810Z,22.80
2022-12-31T02:28:04.697Z,22.95
2022-12-31T02:30:34.562Z,21.60
2022-12-31T02:33:21.935Z,21.73
2022-12-31T02:35:59.035Z,20.08
2022-12-31T02:38:32.661Z,18.90
2022-12-31T02:43:30.375Z,18.05
2022-12-31T02:46:07.861Z,17.75
2022-12-31T02:48:50.308Z,19.70
2022-12-31T02:51:34.682Z,21.08
2022-12-31T02:54:23.937Z,19.42
2022-12-31T02:57:27.288Z,19.13
2022-12-31T03:00:34.800Z,18.35
2022-12-31T03:03:04.227Z,18.48
2022-12-31T03:05:36.480Z,20.48
2022-12-31T03:08:05.179Z,19.00
2022-12-31T03:10:33.619Z,17.50
2022-12-31T03:13:02.879Z,18.33
2022-12-31T03:15:33.965Z,19.45
2022-12-31T03:18:02.546Z,17.23
2022-12-31T03:20:51.599Z,19.08
2022-12-31T03:23:34.825Z,17.02
2022-12-31T03:26:04.171Z,15.60
2022-12-31T03:28:33.277Z,19.00
2022-12-31T03:31:03.411Z,17.38
2022-12-31T03:33:36.896Z,17.27
2022-12-31T03:36:13.707Z,18.23
2022-12-31T03:38:42.696Z,18.83
2022-12-31T03:41:12.556Z,19.65
2022-12-31T03:43:41.103Z,18.33
2022-12-31T03:46:09.705Z,17.05
2022-12-31T03:48:38.291Z,17.45
2022-12-31T03:51:06.893Z,17.85
2022-12-31T03:53:36.988Z,18.35
2022-12-31T03:56:05.723Z,17.23
2022-12-31T03:58:34.496Z,18.27
2022-12-31T04:01:03.478Z,18.90
2022-12-31T04:03:32.244Z,18.25
2022-12-31T04:06:00.966Z,18.75
2022-12-31T04:08:29.488Z,18.88
2022-12-31T04:10:58.113Z,19.60
2022-12-31T04:13:26.707Z,18.67
2022-12-31T04:15:55.413Z,17.50
2022-12-31T04:18:24.177Z,17.50
2022-12-31T04:20:52.862Z,18.63
2022-12-31T04:23:21.401Z,19.38
2022-12-31T04:25:49.908Z,23.17
2022-12-31T04:28:18.704Z,19.77
2022-12-31T04:30:47.282Z,19.33
2022-12-31T04:33:15.753Z,19.17
2022-12-31T04:35:44.370Z,20.38
2022-12-31T04:38:12.969Z,19.63
2022-12-31T04:41:01.380Z,20.50
2022-12-31T04:43:29.714Z,19.73
2022-12-31T04:45:58.350Z,18.63
2022-12-31T04:48:27.103Z,19.60
2022-12-31T04:50:55.554Z,19.55
2022-12-31T04:53:25.921Z,17.50
2022-12-31T04:55:54.661Z,17.33
2022-12-31T04:58:23.689Z,16.35
2022-12-31T05:00:56.000Z,17.98
2022-12-31T05:03:26.349Z,15.80
2022-12-31T05:05:55.343Z,17.73
2022-12-31T05:08:24.204Z,17.35
2022-12-31T05:10:52.726Z,19.30
2022-12-31T05:13:21.314Z,18.65
2022-12-31T05:15:49.880Z,19.38
2022-12-31T05:18:19.080Z,18.20
2022-12-31T05:20:48.825Z,15.57
2022-12-31T05:23:18.861Z,15.40
2022-12-31T05:25:48.226Z,16.55
2022-12-31T05:28:17.614Z,18.55
2022-12-31T05:30:46.898Z,16.65
2022-12-31T05:33:15.504Z,18.70
2022-12-31T05:35:43.989Z,18.85
2022-12-31T05:38:12.917Z,18.45
2022-12-31T05:40:41.513Z,16.45
2022-12-31T05:43:09.985Z,15.80
2022-12-31T05:45:38.668Z,20.27
2022-12-31T05:48:07.674Z,19.42
2022-12-31T05:50:36.266Z,19.58
2022-12-31T05:53:04.941Z,18.08
2022-12-31T05:55:33.482Z,17.25
2022-12-31T05:58:01.971Z,17.08
2022-12-31T06:00:30.883Z,23.80
2022-12-31T06:02:59.578Z,17.73
2022-12-31T06:05:28.746Z,27.75
2022-12-31T06:07:57.364Z,15.68
2022-12-31T06:10:25.931Z,18.15
2022-12-31T06:12:54.823Z,14.80
2022-12-31T06:15:23.434Z,22.75
2022-12-31T06:17:52.021Z,19.75
2022-12-31T06:20:20.605Z,17.27
2022-12-31T06:22:49.164Z,24.25
2022-12-31T06:25:17.760Z,20.15
2022-12-31T06:27:46.560Z,15.32
2022-12-31T06:30:15.902Z,17.67
2022-12-31T06:32:44.447Z,19.20
2022-12-31T06:35:13.106Z,17.90
2022-12-31T06:37:41.462Z,18.52
2022-12-31T06:40:10.640Z,16.42
2022-12-31T06:42:39.228Z,15.35
2022-12-31T06:45:08.501Z,19.75
2022-12-31T06:47:36.981Z,16.13
2022-12-31T06:50:06.169Z,16.08
2022-12-31T06:52:35.122Z,18.40
2022-12-31T06:55:04.126Z,16.23
2022-12-31T06:57:33.389Z,19.80
2022-12-31T07:00:02.436Z,19.35
2022-12-31T07:02:58.489Z,16.10
2022-12-31T07:05:32.718Z,14.05
2022-12-31T07:08:28.726Z,20.92
2022-12-31T07:11:09.972Z,15.40
2022-12-31T07:14:05.857Z,18.75
2022-12-31T07:16:38.467Z,16.23
2022-12-31T07:19:32.731Z,16.47
2022-12-31T07:22:01.817Z,15.48
2022-12-31T07:24:30.661Z,14.82
2022-12-31T07:27:01.792Z,20.10
2022-12-31T07:30:08.817Z,15.43
2022-12-31T07:33:05.772Z,14.18
2022-12-31T07:35:43.401Z,18.58
2022-12-31T07:38:39.361Z,16.85
2022-12-31T07:41:23.638Z,18.17
2022-12-31T07:44:09.859Z,22.02
2022-12-31T07:46:57.781Z,19.00
2022-12-31T07:49:27.825Z,21.10
2022-12-31T07:51:56.865Z,23.08
2022-12-31T07:54:25.476Z,25.08
2022-12-31T07:56:54.069Z,17.38
2022-12-31T07:59:34.982Z,13.98
2022-12-31T08:02:35.489Z,15.55
2022-12-31T08:05:41.306Z,19.70
2022-12-31T08:08:30.796Z,14.32
2022-12-31T08:11:38.517Z,15.30
2022-12-31T08:14:11.165Z,19.25
2022-12-31T08:16:40.070Z,22.97
2022-12-31T08:19:09.231Z,14.52
2022-12-31T08:22:16.041Z,16.40
2022-12-31T08:25:10.187Z,16.67
2022-12-31T08:30:23.523Z,15.57
2022-12-31T08:33:20.199Z,14.48
2022-12-31T08:36:06.469Z,16.27
2022-12-31T08:38:41.647Z,16.45
2022-12-31T08:41:19.088Z,17.25
2022-12-31T08:44:28.926Z,16.48
2022-12-31T08:47:23.585Z,15.40
2022-12-31T08:49:52.361Z,16.05
2022-12-31T08:52:25.126Z,20.35
2022-12-31T08:54:54.522Z,16.67
2022-12-31T08:57:45.219Z,18.05
2022-12-31T09:00:18.951Z,16.60
2022-12-31T09:02:59.527Z,15.73
2022-12-31T09:05:37.035Z,18.00
2022-12-31T09:08:39.104Z,15.35
2022-12-31T09:11:22.938Z,18.00
2022-12-31T09:14:10.203Z,14.68
2022-12-31T09:17:05.232Z,18.17
2022-12-31T09:19:33.834Z,15.18
2022-12-31T09:22:02.680Z,14.93
2022-12-31T09:24:32.003Z,17.27
2022-12-31T09:27:21.167Z,15.55
2022-12-31T09:30:01.042Z,14.90
2022-12-31T09:32:38.148Z,13.10
2022-12-31T09:35:11.179Z,16.55
2022-12-31T09:37:56.839Z,26.05
2022-12-31T09:40:48.498Z,19.40
2022-12-31T09:43:40.947Z,15.30
2022-12-31T09:46:27.426Z,16.95
2022-12-31T09:49:26.953Z,18.17
2022-12-31T09:52:16.544Z,15.70
2022-12-31T09:55:24.330Z,18.95
2022-12-31T09:58:34.340Z,16.83
2022-12-31T10:01:30.822Z,16.58
2022-12-31T10:04:02.590Z,18.25
2022-12-31T10:06:49.591Z,17.25
2022-12-31T10:09:33.173Z,18.55
2022-12-31T10:12:20.400Z,15.93
2022-12-31T10:15:30.192Z,16.55
2022-12-31T10:18:07.708Z,15.68
2022-12-31T10:21:03.558Z,14.63
2022-12-31T10:24:06.002Z,15.38
2022-12-31T10:27:11.071Z,15.88
2022-12-31T10:29:49.658Z,16.27
2022-12-31T10:32:46.400Z,21.00
2022-12-31T10:35:37.734Z,16.35
2022-12-31T10:38:21.064Z,16.42
2022-12-31T10:41:13.705Z,16.10
2022-12-31T10:44:03.487Z,15.90
2022-12-31T10:47:07.527Z,15.52
2022-12-31T10:50:13.384Z,15.10
2022-12-31T10:53:05.941Z,16.08
2022-12-31T10:55:53.583Z,17.13
2022-12-31T10:58:55.947Z,16.98
2022-12-31T11:01:43.734Z,15.40
2022-12-31T11:04:21.949Z,14.70
2022-12-31T11:07:12.211Z,13.85
2022-12-31T11:10:13.996Z,13.40
2022-12-31T11:13:12.617Z,13.32
2022-12-31T11:15:50.418Z,13.82
2022-12-31T11:18:37.295Z,13.45
2022-12-31T11:21:29.663Z,13.25
2022-12-31T11:24:27.003Z,14.27
2022-12-31T11:27:16.360Z,13.60
2022-12-31T11:30:20.246Z,12.63
2022-12-31T11:33:10.477Z,15.60
2022-12-31T11:35:47.950Z,13.77
2022-12-31T11:38:53.078Z,15.38
2022-12-31T11:41:30.618Z,15.88
2022-12-31T11:44:20.678Z,15.43
2022-12-31T11:47:10.031Z,17.83
2022-12-31T11:50:02.208Z,16.52
2022-12-31T11:52:52.332Z,15.15
2022-12-31T11:55:44.995Z,16.38
2022-12-31T11:58:16.612Z,17.73
2022-12-31T12:01:14.019Z,17.70
2022-12-31T12:03:44.942Z,16.90
2022-12-31T12:06:15.848Z,16.00
2022-12-31T12:08:44.572Z,15.50
2022-12-31T12:11:31.796Z,14.65
2022-12-31T12:14:00.576Z,15.27
2022-12-31T12:16:29.973Z,15.68
2022-12-31T12:19:06.201Z,17.70
2022-12-31T12:21:36.005Z,18.02
2022-12-31T12:24:04.512Z,19.45
2022-12-31T12:26:37.425Z,17.67
2022-12-31T12:29:27.410Z,15.77
2022-12-31T12:32:08.023Z,20.33
2022-12-31T12:34:44.455Z,19.13
2022-12-31T12:37:34.327Z,19.13
2022-12-31T12:40:22.892Z,18.58
2022-12-31T12:42:54.351Z,18.60
2022-12-31T12:45:27.040Z,19.15
2022-12-31T12:47:59.256Z,18.97
2022-12-31T12:50:37.779Z,19.52
2022-12-31T12:54:05.673Z,18.20
2022-12-31T12:57:07.176Z,20.58
2022-12-31T13:00:03.817Z,17.08
2022-12-31T13:03:03.528Z,18.13
2022-12-31T13:05:47.204Z,18.05
2022-12-31T13:08:29.253Z,19.27
2022-12-31T13:11:17.020Z,20.48
2022-12-31T13:13:57.875Z,19.17
2022-12-31T13:16:35.198Z,20.42
2022-12-31T13:19:11.769Z,19.73
2022-12-31T13:21:52.121Z,20.70
2022-12-31T13:24:36.377Z,20.83
2022-12-31T13:27:19.914Z,21.63
2022-12-31T13:29:50.111Z,22.55
2022-12-31T13:32:25.479Z,21.83
2022-12-31T13:34:58.019Z,19.77
2022-12-31T13:37:33.738Z,22.83
2022-12-31T13:40:14.743Z,22.52
2022-12-31T13:42:59.866Z,22.25
2022-12-31T13:45:39.642Z,22.90
2022-12-31T13:48:37.475Z,21.52
2022-12-31T13:51:49.453Z,23.15
2022-12-31T13:54:20.955Z,20.58
2022-12-31T13:56:51.432Z,22.08
2022-12-31T13:59:31.499Z,23.88
2022-12-31T14:02:38.411Z,23.08
2022-12-31T14:05:21.104Z,23.15
2022-12-31T14:07:54.946Z,20.98
2022-12-31T14:10:41.482Z,20.80
2022-12-31T14:13:34.160Z,22.88
2022-12-31T14:16:20.407Z,21.60
2022-12-31T14:19:07.895Z,21.70
2022-12-31T14:21:53.253Z,21.30
2022-12-31T14:24:33.551Z,21.52
2022-12-31T14:27:07.158Z,22.75
2022-12-31T14:32:32.631Z,25.13
2022-12-31T14:35:19.092Z,26.15
2022-12-31T14:38:14.031Z,25.15
2022-12-31T14:41:06.554Z,26.08
2022-12-31T14:44:29.648Z,23.83
2022-12-31T14:47:23.569Z,23.35
2022-12-31T14:50:12.016Z,25.42
2022-12-31T14:53:09.850Z,24.85
2022-12-31T14:55:40.230Z,25.63
2022-12-31T14:58:38.843Z,24.88
2022-12-31T15:01:23.664Z,25.75
2022-12-31T15:03:52.460Z,24.55
2022-12-31T15:06:49.650Z,24.48
2022-12-31T15:09:39.729Z,22.80
2022-12-31T15:12:35.554Z,23.88
2022-12-31T15:15:22.943Z,22.33
2022-12-31T15:17:54.575Z,22.05
2022-12-31T15:20:40.787Z,23.77
2022-12-31T15:23:35.632Z,22.85
2022-12-31T15:26:04.764Z,22.27
2022-12-31T15:28:41.055Z,21.08
2022-12-31T15:31:17.750Z,19.70
2022-12-31T15:33:56.260Z,20.23
2022-12-31T15:36:26.863Z,20.00
2022-12-31T15:39:07.679Z,17.88
2022-12-31T15:42:03.001Z,19.35
2022-12-31T15:47:41.169Z,15.98
2022-12-31T15:50:22.040Z,18.60
2022-12-31T15:52:57.679Z,18.73
2022-12-31T15:55:55.250Z,17.63
2022-12-31T15:58:29.572Z,19.23
2022-12-31T16:01:17.657Z,17.60
2022-12-31T16:03:51.165Z,18.83
2022-12-31T16:06:19.421Z,19.00
2022-12-31T16:08:50.385Z,18.58
2022-12-31T16:11:19.446Z,19.00
2022-12-31T16:13:51.215Z,18.50
2022-12-31T16:16:23.603Z,17.90
2022-12-31T16:18:52.300Z,16.80
2022-12-31T16:21:36.867Z,17.70
2022-12-31T16:24:28.497Z,18.63
2022-12-31T16:27:00.986Z,18.02
2022-12-31T16:29:29.742Z,17.48
2022-12-31T16:31:58.569Z,16.90
2022-12-31T16:34:28.757Z,17.73
2022-12-31T16:37:02.455Z,16.08
2022-12-31T16:42:16.115Z,16.65
2022-12-31T16:47:27.813Z,17.88
2022-12-31T16:50:05.860Z,15.65
2022-12-31T16:52:40.914Z,16.80
2022-12-31T16:55:30.278Z,17.63
2022-12-31T16:58:12.613Z,16.33
2022-12-31T17:00:41.512Z,17.40
2022-12-31T17:03:26.193Z,17.67
2022-12-31T17:06:21.924Z,18.02
2022-12-31T17:09:01.995Z,16.58
2022-12-31T17:11:36.938Z,17.85
2022-12-31T17:14:15.326Z,19.00
2022-12-31T17:17:04.049Z,19.73
2022-12-31T17:19:38.366Z,21.67
2022-12-31T17:22:11.132Z,20.02
2022-12-31T17:24:40.709Z,19.42
2022-12-31T17:27:10.404Z,19.95
2022-12-31T17:29:39.161Z,20.30
2022-12-31T17:32:39.849Z,19.60
2022-12-31T17:35:32.176Z,19.02
2022-12-31T17:38:19.644Z,18.13
2022-12-31T17:40:51.684Z,17.50
2022-12-31T17:43:23.158Z,17.45
2022-12-31T17:45:55.790Z,17.65
2022-12-31T17:48:27.614Z,17.10
2022-12-31T17:50:59.061Z,17.02
2022-12-31T17:53:27.710Z,16.83
2022-12-31T17:55:58.254Z,17.45
2022-12-31T17:58:36.545Z,18.80
2022-12-31T18:01:09.173Z,18.35
2022-12-31T18:03:38.102Z,17.60
2022-12-31T18:06:10.257Z,18.45
2022-12-31T18:08:43.020Z,18.13
2022-12-31T18:11:26.614Z,18.15
2022-12-31T18:13:56.144Z,17.38
2022-12-31T18:16:24.522Z,17.05
2022-12-31T18:18:53.059Z,17.73
2022-12-31T18:21:27.084Z,16.02
2022-12-31T18:26:26.493Z,16.20
2022-12-31T18:28:55.215Z,16.20
2022-12-31T18:31:30.175Z,16.58
2022-12-31T18:34:00.365Z,15.93
2022-12-31T18:36:29.983Z,16.33
2022-12-31T18:38:58.477Z,17.08
2022-12-31T18:41:29.059Z,17.02
2022-12-31T18:43:58.018Z,15.75
2022-12-31T18:46:26.838Z,17.00
2022-12-31T18:48:55.577Z,16.33
2022-12-31T18:51:31.821Z,17.05
2022-12-31T18:54:02.311Z,15.45
2022-12-31T18:56:30.868Z,16.35
2022-12-31T18:59:00.924Z,16.00
2022-12-31T19:01:35.471Z,16.00
2022-12-31T19:04:16.278Z,17.08
2022-12-31T19:06:48.279Z,15.48
2022-12-31T19:09:43.950Z,16.35
2022-12-31T19:12:06.722Z,16.33
2022-12-31T19:14:35.357Z,15.65
2022-12-31T19:19:30.660Z,15.68
2022-12-31T19:21:59.252Z,15.35
2022-12-31T19:24:28.896Z,16.50
2022-12-31T19:26:57.682Z,15.10
2022-12-31T19:29:28.004Z,15.07
2022-12-31T19:31:56.652Z,16.63
2022-12-31T19:34:25.353Z,16.60
2022-12-31T19:36:53.955Z,15.05
2022-12-31T19:39:22.961Z,16.00
2022-12-31T19:41:58.921Z,16.10
2022-12-31T19:44:28.495Z,15.88
2022-12-31T19:46:56.589Z,16.05
2022-12-31T19:49:25.182Z,16.27
2022-12-31T19:51:53.714Z,15.60
2022-12-31T19:54:22.406Z,16.63
2022-12-31T19:56:50.972Z,15.60
2022-12-31T19:59:19.568Z,16.52
2022-12-31T20:01:48.178Z,16.95
2022-12-31T20:04:19.436Z,16.00
2022-12-31T20:06:48.017Z,17.02
2022-12-31T20:09:16.666Z,16.70
2022-12-31T20:11:45.188Z,15.98
2022-12-31T20:14:13.850Z,17.00
2022-12-31T20:16:42.618Z,17.20
2022-12-31T20:19:11.774Z,19.05
2022-12-31T20:21:40.452Z,17.63
2022-12-31T20:24:09.084Z,18.00
2022-12-31T20:26:37.568Z,18.27
2022-12-31T20:29:05.922Z,19.50
2022-12-31T20:31:34.760Z,17.77
2022-12-31T20:34:03.368Z,20.23
2022-12-31T20:36:31.978Z,17.70
2022-12-31T20:39:00.054Z,17.77
2022-12-31T20:41:28.611Z,17.95
2022-12-31T20:43:57.231Z,17.23
2022-12-31T20:46:27.717Z,18.30
2022-12-31T20:48:59.604Z,17.60
2022-12-31T20:51:28.679Z,18.15
2022-12-31T20:54:06.362Z,16.98
2022-12-31T20:56:37.253Z,18.13
2022-12-31T20:59:06.355Z,17.95
2022-12-31T21:01:55.496Z,17.23
2022-12-31T21:04:24.568Z,18.98
2022-12-31T21:06:54.090Z,19.05
2022-12-31T21:09:22.643Z,19.55
2022-12-31T21:12:09.462Z,21.17
2022-12-31T21:14:44.433Z,19.08
2022-12-31T21:17:13.261Z,17.58
2022-12-31T21:19:41.776Z,21.58
2022-12-31T21:22:10.424Z,19.23
2022-12-31T21:24:40.626Z,18.15
2022-12-31T21:27:09.234Z,19.35
2022-12-31T21:29:55.692Z,19.58
2022-12-31T21:32:26.808Z,19.75
2022-12-31T21:35:23.115Z,20.58
2022-12-31T21:37:59.169Z,19.05
2022-12-31T21:40:29.951Z,20.40
2022-12-31T21:42:58.786Z,20.73
2022-12-31T21:45:30.385Z,19.00
2022-12-31T21:48:21.251Z,21.02
2022-12-31T21:50:52.430Z,19.60
2022-12-31T21:53:29.051Z,19.92
2022-12-31T21:56:12.488Z,18.98
2022-12-31T21:58:46.751Z,18.80
2022-12-31T22:01:39.913Z,19.50
2022-12-31T22:04:28.113Z,20.07
2022-12-31T22:06:58.063Z,18.90
2022-12-31T22:09:26.534Z,19.85
2022-12-31T22:11:55.199Z,19.17
2022-12-31T22:14:23.817Z,18.70
2022-12-31T22:16:52.454Z,18.27
2022-12-31T22:19:21.035Z,18.00
2022-12-31T22:21:49.644Z,18.95
2022-12-31T22:24:18.233Z,18.90
2022-12-31T22:26:47.078Z,18.55
2022-12-31T22:29:15.745Z,18.60
2022-12-31T22:31:44.335Z,18.60
2022-12-31T22:34:12.959Z,18.00
2022-12-31T22:36:41.894Z,19.80
2022-12-31T22:39:44.819Z,19.20
2022-12-31T22:42:04.599Z,22.00
2022-12-31T22:44:33.191Z,23.70
2022-12-31T22:47:01.851Z,26.60
2022-12-31T22:49:30.806Z,25.13
2022-12-31T22:52:07.057Z,22.90
2022-12-31T22:54:37.335Z,23.50
2022-12-31T22:57:06.159Z,22.38
2022-12-31T22:59:34.801Z,22.25
2022-12-31T23:02:03.650Z,24.33
2022-12-31T23:04:32.500Z,23.95
2022-12-31T23:07:01.161Z,24.02
2022-12-31T23:09:47.828Z,24.48
2022-12-31T23:12:19.364Z,23.58
2022-12-31T23:15:06.166Z,24.85
2022-12-31T23:17:53.186Z,24.52
2022-12-31T23:20:43.227Z,24.35
2022-12-31T23:23:16.469Z,25.40
2022-12-31T23:25:53.180Z,25.23
2022-12-31T23:28:24.886Z,24.38
2022-12-31T23:30:54.517Z,25.65
2022-12-31T23:33:27.387Z,26.60
2022-12-31T23:36:06.522Z,25.30
2022-12-31T23:38:35.143Z,24.88
2022-12-31T23:41:14.170Z,24.63
2022-12-31T23:43:42.762Z,25.13
2022-12-31T23:46:11.253Z,24.92
2022-12-31T23:48:39.614Z,25.85
2022-12-31T23:51:08.242Z,26.10
2022-12-31T23:53:40.880Z,27.15
2022-12-31T23:56:16.190Z,26.25
2022-12-31T23:58:47.960Z,26.27
