createdAt,value
2016-12-14T00:00:06.783Z,81.62
2016-12-14T00:01:06.742Z,81.43
2016-12-14T00:02:06.734Z,81.43
2016-12-14T00:03:06.723Z,81.81
2016-12-14T00:04:06.680Z,81.72
2016-12-14T00:05:06.664Z,81.72
2016-12-14T00:06:06.662Z,81.43
2016-12-14T00:07:06.642Z,81.34
2016-12-14T00:08:06.601Z,81.81
2016-12-14T00:09:06.596Z,81.15
2016-12-14T00:10:06.578Z,81.15
2016-12-14T00:11:06.547Z,81.24
2016-12-14T00:12:06.534Z,81.43
2016-12-14T00:13:06.501Z,81.34
2016-12-14T00:14:06.486Z,81.24
2016-12-14T00:15:06.481Z,81.43
2016-12-14T00:16:06.437Z,81.15
2016-12-14T00:17:06.424Z,81.24
2016-12-14T00:18:06.400Z,81.53
2016-12-14T00:19:06.391Z,81.24
2016-12-14T00:20:06.377Z,81.15
2016-12-14T00:21:06.344Z,81.15
2016-12-14T00:22:06.315Z,81.15
2016-12-14T00:23:06.310Z,81.15
2016-12-14T00:24:06.297Z,81.05
2016-12-14T00:25:06.270Z,81.15
2016-12-14T00:26:06.253Z,81.24
2016-12-14T00:27:06.235Z,81.05
2016-12-14T00:28:06.201Z,81.05
2016-12-14T00:29:06.196Z,81.24
2016-12-14T00:30:06.153Z,81.24
2016-12-14T00:31:06.139Z,81.24
2016-12-14T00:32:06.129Z,81.15
2016-12-14T00:33:06.094Z,81.24
2016-12-14T00:34:06.087Z,81.34
2016-12-14T00:35:06.059Z,81.34
2016-12-14T00:36:06.033Z,81.34
2016-12-14T00:37:06.020Z,81.43
2016-12-14T00:38:05.991Z,81.15
2016-12-14T00:39:05.976Z,81.34
2016-12-14T00:40:05.963Z,81.34
2016-12-14T00:41:05.943Z,81.15
2016-12-14T00:42:05.922Z,81.24
2016-12-14T00:43:05.895Z,81.24
2016-12-14T00:44:05.880Z,81.24
2016-12-14T00:45:05.868Z,81.24
2016-12-14T00:46:05.825Z,81.24
2016-12-14T00:47:05.828Z,81.24
2016-12-14T00:48:05.804Z,80.77
2016-12-14T00:49:05.787Z,81.34
2016-12-14T00:50:05.761Z,81.05
2016-12-14T00:51:05.730Z,80.87
2016-12-14T00:52:05.708Z,81.05
2016-12-14T00:53:05.690Z,81.15
2016-12-14T00:54:05.681Z,81.24
2016-12-14T00:55:05.641Z,80.96
2016-12-14T00:56:05.620Z,81.53
2016-12-14T00:57:05.619Z,81.05
2016-12-14T00:58:05.598Z,81.24
2016-12-14T00:59:05.560Z,80.68
2016-12-14T01:00:05.558Z,80.87
2016-12-14T01:01:05.539Z,81.34
2016-12-14T01:02:05.501Z,81.62
2016-12-14T01:03:05.779Z,81.53
2016-12-14T01:04:05.475Z,81.24
2016-12-14T01:05:05.457Z,81.53
2016-12-14T01:06:05.412Z,81.15
2016-12-14T01:07:05.417Z,81.43
2016-12-14T01:08:05.385Z,81.15
2016-12-14T01:09:05.367Z,81.15
2016-12-14T01:10:05.348Z,81.15
2016-12-14T01:11:05.312Z,81.15
2016-12-14T01:12:05.292Z,81.24
2016-12-14T01:13:05.284Z,81.43
2016-12-14T01:14:05.249Z,81.34
2016-12-14T01:15:05.248Z,81.34
2016-12-14T01:16:05.215Z,81.15
2016-12-14T01:17:05.193Z,80.96
2016-12-14T01:18:05.166Z,80.87
2016-12-14T01:19:05.149Z,80.87
2016-12-14T01:20:05.132Z,80.87
2016-12-14T01:21:05.120Z,80.77
2016-12-14T01:22:05.091Z,80.87
2016-12-14T01:23:05.077Z,80.77
2016-12-14T01:24:05.057Z,81.05
2016-12-14T01:25:05.045Z,80.96
2016-12-14T01:26:05.010Z,80.87
2016-12-14T01:27:04.987Z,80.87
2016-12-14T01:28:04.967Z,80.96
2016-12-14T01:29:04.960Z,80.77
2016-12-14T01:30:04.933Z,80.77
2016-12-14T01:31:04.911Z,80.77
2016-12-14T01:32:05.184Z,80.77
2016-12-14T01:33:04.863Z,80.77
2016-12-14T01:34:04.840Z,80.77
2016-12-14T01:35:04.828Z,80.4
2016-12-14T01:36:04.795Z,80.3
2016-12-14T01:37:04.790Z,80.77
2016-12-14T01:38:04.760Z,80.58
2016-12-14T01:39:04.748Z,80.49
2016-12-14T01:40:04.719Z,80.77
2016-12-14T01:41:05.018Z,80.68
2016-12-14T01:42:04.681Z,80.49
2016-12-14T01:43:04.663Z,80.49
2016-12-14T01:44:04.655Z,80.58
2016-12-14T01:45:04.627Z,80.58
2016-12-14T01:46:04.596Z,80.77
2016-12-14T01:47:04.582Z,80.21
2016-12-14T01:48:04.555Z,80.11
2016-12-14T01:49:04.537Z,80.3
2016-12-14T01:50:04.507Z,80.21
2016-12-14T01:51:04.488Z,80.4
2016-12-14T01:52:04.490Z,80.3
2016-12-14T01:53:04.445Z,80.49
2016-12-14T01:54:04.444Z,80.58
2016-12-14T01:55:04.421Z,80.58
2016-12-14T01:56:04.384Z,80.4
2016-12-14T01:57:04.371Z,80.3
2016-12-14T01:58:04.354Z,79.93
2016-12-14T01:59:04.344Z,80.02
2016-12-14T02:00:04.308Z,80.02
2016-12-14T02:01:04.296Z,80.4
2016-12-14T02:02:04.281Z,80.21
2016-12-14T02:03:04.241Z,80.21
2016-12-14T02:04:04.219Z,80.3
2016-12-14T02:05:04.206Z,80.21
2016-12-14T02:06:04.194Z,80.21
2016-12-14T02:07:04.159Z,80.02
2016-12-14T02:08:04.139Z,79.93
2016-12-14T02:09:04.126Z,80.11
2016-12-14T02:10:04.110Z,80.11
2016-12-14T02:11:04.079Z,80.11
2016-12-14T02:12:04.067Z,79.93
2016-12-14T02:13:04.042Z,80.02
2016-12-14T02:14:04.031Z,79.93
2016-12-14T02:15:04.002Z,79.83
2016-12-14T02:16:03.974Z,79.83
2016-12-14T02:17:03.953Z,79.93
2016-12-14T02:18:03.946Z,80.02
2016-12-14T02:19:03.969Z,80.11
2016-12-14T02:20:03.905Z,79.74
2016-12-14T02:21:03.884Z,79.74
2016-12-14T02:22:03.853Z,79.46
2016-12-14T02:23:03.830Z,79.46
2016-12-14T02:24:03.833Z,79.74
2016-12-14T02:25:03.799Z,79.93
2016-12-14T02:26:03.770Z,79.83
2016-12-14T02:27:03.755Z,79.83
2016-12-14T02:28:03.735Z,79.74
2016-12-14T02:29:03.724Z,79.74
2016-12-14T02:30:03.696Z,80.02
2016-12-14T02:31:03.682Z,80.02
2016-12-14T02:32:03.662Z,79.93
2016-12-14T02:33:03.640Z,79.64
2016-12-14T02:34:03.937Z,79.64
2016-12-14T02:35:03.587Z,79.83
2016-12-14T02:36:03.868Z,79.93
2016-12-14T02:37:03.551Z,79.74
2016-12-14T02:38:03.524Z,79.83
2016-12-14T02:39:03.517Z,79.74
2016-12-14T02:40:03.492Z,79.74
2016-12-14T02:41:03.478Z,79.93
2016-12-14T02:42:03.450Z,79.64
2016-12-14T02:43:03.448Z,79.93
2016-12-14T02:44:03.408Z,79.93
2016-12-14T02:45:03.387Z,79.74
2016-12-14T02:46:03.692Z,79.64
2016-12-14T02:47:03.354Z,79.64
2016-12-14T02:48:03.334Z,79.64
2016-12-14T02:49:03.326Z,79.74
2016-12-14T02:50:03.299Z,79.83
2016-12-14T02:51:03.266Z,79.64
2016-12-14T02:52:03.244Z,79.55
2016-12-14T02:53:03.242Z,79.64
2016-12-14T02:54:03.206Z,79.55
2016-12-14T02:55:03.185Z,79.64
2016-12-14T02:56:03.179Z,79.27
2016-12-14T02:57:03.167Z,79.64
2016-12-14T02:58:03.133Z,79.36
2016-12-14T02:59:03.104Z,79.55
2016-12-14T03:00:03.094Z,79.46
2016-12-14T03:01:03.065Z,79.36
2016-12-14T03:02:03.052Z,79.36
2016-12-14T03:03:03.029Z,79.46
2016-12-14T03:04:03.017Z,79.46
2016-12-14T03:05:03.004Z,79.27
2016-12-14T03:06:02.985Z,79.17
2016-12-14T03:07:02.956Z,79.36
2016-12-14T03:08:02.925Z,79.27
2016-12-14T03:09:02.908Z,79.08
2016-12-14T03:10:02.892Z,78.98
2016-12-14T03:11:02.860Z,79.17
2016-12-14T03:12:02.854Z,79.36
2016-12-14T03:13:02.841Z,79.17
2016-12-14T03:14:02.802Z,79.17
2016-12-14T03:15:02.780Z,79.17
2016-12-14T03:16:02.767Z,79.17
2016-12-14T03:17:02.745Z,79.08
2016-12-14T03:18:02.732Z,78.98
2016-12-14T03:19:02.700Z,79.17
2016-12-14T03:20:02.695Z,79.08
2016-12-14T03:21:02.659Z,79.08
2016-12-14T03:22:02.639Z,79.08
2016-12-14T03:23:02.623Z,79.17
2016-12-14T03:24:02.957Z,79.08
2016-12-14T03:25:02.592Z,79.17
2016-12-14T03:26:02.556Z,79.17
2016-12-14T03:27:02.545Z,79.17
2016-12-14T03:28:02.521Z,79.17
2016-12-14T03:29:02.496Z,79.17
2016-12-14T03:30:02.476Z,79.17
2016-12-14T03:31:02.469Z,79.27
2016-12-14T03:32:02.435Z,78.98
2016-12-14T03:33:02.424Z,78.79
2016-12-14T03:34:02.419Z,78.51
2016-12-14T03:35:02.381Z,78.42
2016-12-14T03:36:02.355Z,78.51
2016-12-14T03:37:02.335Z,78.7
2016-12-14T03:38:02.334Z,78.51
2016-12-14T03:39:02.305Z,78.6
2016-12-14T03:40:02.273Z,78.79
2016-12-14T03:41:02.253Z,78.79
2016-12-14T03:42:02.236Z,78.79
2016-12-14T03:43:02.225Z,78.51
2016-12-14T03:44:02.213Z,78.51
2016-12-14T03:45:02.174Z,78.79
2016-12-14T03:46:02.162Z,78.6
2016-12-14T03:47:02.141Z,78.42
2016-12-14T03:48:02.131Z,78.51
2016-12-14T03:49:02.100Z,78.42
2016-12-14T03:50:02.092Z,78.32
2016-12-14T03:51:02.053Z,78.42
2016-12-14T03:52:02.033Z,78.32
2016-12-14T03:53:02.333Z,78.32
2016-12-14T03:54:01.997Z,78.42
2016-12-14T03:55:01.973Z,78.13
2016-12-14T03:56:01.951Z,78.32
2016-12-14T03:57:01.947Z,78.51
2016-12-14T03:58:01.929Z,78.32
2016-12-14T03:59:01.909Z,78.23
2016-12-14T04:00:01.871Z,78.13
2016-12-14T04:01:01.847Z,78.04
2016-12-14T04:02:01.853Z,77.85
2016-12-14T04:03:01.809Z,77.75
2016-12-14T04:04:01.802Z,77.75
2016-12-14T04:05:01.782Z,77.66
2016-12-14T04:06:01.749Z,78.04
2016-12-14T04:07:01.748Z,78.04
2016-12-14T04:08:01.721Z,77.94
2016-12-14T04:09:01.700Z,78.04
2016-12-14T04:10:01.679Z,77.94
2016-12-14T04:11:01.646Z,78.32
2016-12-14T04:12:01.624Z,78.23
2016-12-14T04:13:01.604Z,78.13
2016-12-14T04:14:01.599Z,77.94
2016-12-14T04:15:01.565Z,78.13
2016-12-14T04:16:01.557Z,77.75
2016-12-14T04:17:01.531Z,78.04
2016-12-14T04:18:01.525Z,78.04
2016-12-14T04:19:01.505Z,77.94
2016-12-14T04:20:01.476Z,77.56
2016-12-14T04:21:01.465Z,77.85
2016-12-14T04:22:01.434Z,77.75
2016-12-14T04:23:01.416Z,77.75
2016-12-14T04:24:01.395Z,77.75
2016-12-14T04:25:01.384Z,77.37
2016-12-14T04:26:01.349Z,77.56
2016-12-14T04:27:01.324Z,77.56
2016-12-14T04:28:01.325Z,77.56
2016-12-14T04:29:01.295Z,77.37
2016-12-14T04:30:01.261Z,77.56
2016-12-14T04:31:01.256Z,77.37
2016-12-14T04:32:01.223Z,77.37
2016-12-14T04:33:01.210Z,77.56
2016-12-14T04:34:01.198Z,77.66
2016-12-14T04:35:01.182Z,77.37
2016-12-14T04:36:01.159Z,77.47
2016-12-14T04:37:01.144Z,77.37
2016-12-14T04:38:01.109Z,77.37
2016-12-14T04:39:01.113Z,77.37
2016-12-14T04:40:01.070Z,77.37
2016-12-14T04:41:01.064Z,77.28
2016-12-14T04:42:01.022Z,77.37
2016-12-14T04:43:01.017Z,77.66
2016-12-14T04:44:00.984Z,77.66
2016-12-14T04:45:00.964Z,77.66
2016-12-14T04:46:00.944Z,77.56
2016-12-14T04:47:00.945Z,77.37
2016-12-14T04:48:00.912Z,77.66
2016-12-14T04:49:00.909Z,77.66
2016-12-14T04:50:00.869Z,77.66
2016-12-14T04:51:00.860Z,77.56
2016-12-14T04:52:00.836Z,77.66
2016-12-14T04:53:00.811Z,77.66
2016-12-14T04:54:00.804Z,77.56
2016-12-14T04:55:00.771Z,77.56
2016-12-14T04:56:00.750Z,77.66
2016-12-14T04:57:00.745Z,77.56
2016-12-14T04:58:00.710Z,77.66
2016-12-14T04:59:00.692Z,77.66
2016-12-14T05:00:00.688Z,77.56
2016-12-14T05:01:00.643Z,77.66
2016-12-14T05:02:00.631Z,77.66
2016-12-14T05:03:00.609Z,77.66
2016-12-14T05:04:00.592Z,77.66
2016-12-14T05:05:00.583Z,77.66
2016-12-14T05:06:00.569Z,77.19
2016-12-14T05:07:00.535Z,77.66
2016-12-14T05:08:00.511Z,77.28
2016-12-14T05:09:00.496Z,77.66
2016-12-14T05:10:00.482Z,77.37
2016-12-14T05:11:00.449Z,77.56
2016-12-14T05:12:00.429Z,77.37
2016-12-14T05:13:00.415Z,77.47
2016-12-14T05:14:00.381Z,77.56
2016-12-14T05:15:00.374Z,77.56
2016-12-14T05:16:00.348Z,77.56
2016-12-14T05:17:00.342Z,77.37
2016-12-14T05:18:00.306Z,77.56
2016-12-14T05:19:00.301Z,77.37
2016-12-14T05:20:00.279Z,77.47
2016-12-14T05:21:00.252Z,77.37
2016-12-14T05:22:00.233Z,77.56
2016-12-14T05:23:00.210Z,77.28
2016-12-14T05:24:00.192Z,77.37
2016-12-14T05:25:00.156Z,77.75
2016-12-14T05:26:00.138Z,77.56
2016-12-14T05:27:00.116Z,77.85
2016-12-14T05:28:00.102Z,77.75
2016-12-14T05:29:00.074Z,77.75
2016-12-14T05:30:00.060Z,78.13
2016-12-14T05:31:00.034Z,77.94
2016-12-14T05:32:00.021Z,78.13
2016-12-14T05:33:00.006Z,77.94
2016-12-14T05:33:59.993Z,77.85
2016-12-14T05:34:59.972Z,77.85
2016-12-14T05:35:59.952Z,77.94
2016-12-14T05:36:59.924Z,77.66
2016-12-14T05:37:59.889Z,77.75
2016-12-14T05:38:59.882Z,78.04
2016-12-14T05:39:59.853Z,78.23
2016-12-14T05:40:59.835Z,78.42
2016-12-14T05:41:59.823Z,78.6
2016-12-14T05:42:59.804Z,78.32
2016-12-14T05:43:59.768Z,78.23
2016-12-14T05:44:59.747Z,78.32
2016-12-14T05:45:59.747Z,78.42
2016-12-14T05:46:59.728Z,78.23
2016-12-14T05:47:59.701Z,78.6
2016-12-14T05:48:59.671Z,78.7
2016-12-14T05:49:59.647Z,78.6
2016-12-14T05:50:59.651Z,78.51
2016-12-14T05:51:59.619Z,78.79
2016-12-14T05:52:59.597Z,78.79
2016-12-14T05:53:59.588Z,78.6
2016-12-14T05:54:59.557Z,78.51
2016-12-14T05:55:59.542Z,78.98
2016-12-14T05:56:59.520Z,79.17
2016-12-14T05:57:59.492Z,79.17
2016-12-14T05:58:59.479Z,79.17
2016-12-14T05:59:59.452Z,79.17
2016-12-14T06:00:59.444Z,79.08
2016-12-14T06:01:59.404Z,78.89
2016-12-14T06:02:59.383Z,78.98
2016-12-14T06:03:59.376Z,79.08
2016-12-14T06:04:59.343Z,79.17
2016-12-14T06:05:59.343Z,79.46
2016-12-14T06:06:59.310Z,79.36
2016-12-14T06:07:59.282Z,79.55
2016-12-14T06:08:59.271Z,79.64
2016-12-14T06:09:59.242Z,79.93
2016-12-14T06:10:59.253Z,79.64
2016-12-14T06:11:59.211Z,79.64
2016-12-14T06:12:59.206Z,79.64
2016-12-14T06:13:59.186Z,79.74
2016-12-14T06:14:59.158Z,79.74
2016-12-14T06:15:59.140Z,79.74
2016-12-14T06:16:59.127Z,80.21
2016-12-14T06:17:59.096Z,79.93
2016-12-14T06:18:59.075Z,80.02
2016-12-14T06:19:59.070Z,80.11
2016-12-14T06:20:59.036Z,80.11
2016-12-14T06:21:59.014Z,80.49
2016-12-14T06:22:59.005Z,80.21
2016-12-14T06:23:58.972Z,80.02
2016-12-14T06:24:58.964Z,80.11
2016-12-14T06:25:59.249Z,80.4
2016-12-14T06:26:58.932Z,80.49
2016-12-14T06:27:58.903Z,80.3
2016-12-14T06:28:58.892Z,80.3
2016-12-14T06:29:58.875Z,79.93
2016-12-14T06:30:58.838Z,80.68
2016-12-14T06:31:58.812Z,80.58
2016-12-14T06:32:58.792Z,80.49
2016-12-14T06:33:58.792Z,80.4
2016-12-14T06:34:58.755Z,80.87
2016-12-14T06:35:58.753Z,80.77
2016-12-14T06:36:58.729Z,80.77
2016-12-14T06:37:58.706Z,81.05
2016-12-14T06:38:58.683Z,80.77
2016-12-14T06:39:58.656Z,80.87
2016-12-14T06:40:58.643Z,81.15
2016-12-14T06:41:58.631Z,81.24
2016-12-14T06:42:58.617Z,80.96
2016-12-14T06:43:58.577Z,81.24
2016-12-14T06:44:58.560Z,81.43
2016-12-14T06:45:58.540Z,81.05
2016-12-14T06:46:58.532Z,81.15
2016-12-14T06:47:58.524Z,81.34
2016-12-14T06:48:58.479Z,81.62
2016-12-14T06:49:58.468Z,81.43
2016-12-14T06:50:58.455Z,81.62
2016-12-14T06:51:58.421Z,81.81
2016-12-14T06:52:58.406Z,81.81
2016-12-14T06:53:58.397Z,81.72
2016-12-14T06:54:58.362Z,81.62
2016-12-14T06:55:58.346Z,82.66
2016-12-14T06:56:58.351Z,82.38
2016-12-14T06:57:58.324Z,82.28
2016-12-14T06:58:58.299Z,82.19
2016-12-14T06:59:58.279Z,82.38
2016-12-14T07:00:58.265Z,82.66
2016-12-14T07:01:58.244Z,82.57
2016-12-14T07:02:58.214Z,83.14
2016-12-14T07:03:58.211Z,83.04
2016-12-14T07:04:58.168Z,82.85
2016-12-14T07:05:58.164Z,82.85
2016-12-14T07:06:58.129Z,83.42
2016-12-14T07:07:58.125Z,83.33
2016-12-14T07:08:58.097Z,83.42
2016-12-14T07:09:58.082Z,83.42
2016-12-14T07:10:58.064Z,83.61
2016-12-14T07:11:58.045Z,83.51
2016-12-14T07:12:58.018Z,83.98
2016-12-14T07:13:57.997Z,83.7
2016-12-14T07:14:57.986Z,84.08
2016-12-14T07:15:57.950Z,84.27
2016-12-14T07:16:57.947Z,84.36
2016-12-14T07:17:57.932Z,84.45
2016-12-14T07:18:57.914Z,84.27
2016-12-14T07:19:57.880Z,84.64
2016-12-14T07:20:57.876Z,84.55
2016-12-14T07:21:57.878Z,84.74
2016-12-14T07:22:57.827Z,84.55
2016-12-14T07:23:57.813Z,84.74
2016-12-14T07:24:57.773Z,84.64
2016-12-14T07:25:57.775Z,85.02
2016-12-14T07:26:57.746Z,85.4
2016-12-14T07:27:57.714Z,85.11
2016-12-14T07:28:57.699Z,85.02
2016-12-14T07:29:57.681Z,85.02
2016-12-14T07:30:57.668Z,85.59
2016-12-14T07:31:57.634Z,85.4
2016-12-14T07:32:57.634Z,85.3
2016-12-14T07:33:57.597Z,85.59
2016-12-14T07:34:57.587Z,86.06
2016-12-14T07:35:57.582Z,85.59
2016-12-14T07:36:57.541Z,86.06
2016-12-14T07:37:57.533Z,85.87
2016-12-14T07:38:57.514Z,85.96
2016-12-14T07:39:57.498Z,86.15
2016-12-14T07:40:57.454Z,85.77
2016-12-14T07:41:57.639Z,86.15
2016-12-14T07:42:57.619Z,86.82
2016-12-14T07:43:57.394Z,86.82
2016-12-14T07:44:57.398Z,86.44
2016-12-14T07:45:57.364Z,86.25
2016-12-14T07:46:57.334Z,86.53
2016-12-14T07:47:57.331Z,86.15
2016-12-14T07:48:57.307Z,86.53
2016-12-14T07:49:57.289Z,86.82
2016-12-14T07:50:57.278Z,87
2016-12-14T07:51:57.256Z,86.63
2016-12-14T07:52:57.216Z,86.53
2016-12-14T07:53:57.217Z,87.62
2016-12-14T07:54:57.190Z,87.29
2016-12-14T07:55:57.181Z,87.1
2016-12-14T07:56:57.136Z,87.14
2016-12-14T07:57:57.136Z,87.24
2016-12-14T07:58:57.102Z,87.62
2016-12-14T07:59:57.085Z,87.71
2016-12-14T08:00:57.064Z,87.14
2016-12-14T08:01:57.045Z,87.38
2016-12-14T08:02:57.029Z,87.66
2016-12-14T08:03:57.019Z,87.99
2016-12-14T08:04:56.999Z,87.24
2016-12-14T08:05:56.957Z,87.48
2016-12-14T08:06:56.943Z,87.8
2016-12-14T08:07:57.129Z,87.99
2016-12-14T08:08:56.898Z,88.09
2016-12-14T08:09:57.080Z,87.71
2016-12-14T08:10:56.880Z,87.8
2016-12-14T08:11:56.861Z,88.37
2016-12-14T08:12:56.834Z,88.28
2016-12-14T08:13:56.821Z,87.99
2016-12-14T08:14:56.786Z,88.46
2016-12-14T08:15:56.763Z,88.46
2016-12-14T08:16:56.746Z,88.37
2016-12-14T08:17:56.731Z,88.56
2016-12-14T08:18:56.716Z,88.65
2016-12-14T08:19:56.697Z,88.75
2016-12-14T08:20:56.719Z,88.75
2016-12-14T08:21:56.650Z,88.84
2016-12-14T08:22:56.629Z,88.65
2016-12-14T08:23:56.606Z,89.22
2016-12-14T08:24:56.584Z,89.22
2016-12-14T08:25:56.585Z,88.75
2016-12-14T08:26:56.552Z,88.84
2016-12-14T08:27:56.530Z,89.22
2016-12-14T08:28:56.526Z,89.12
2016-12-14T08:29:56.486Z,89.5
2016-12-14T08:30:56.480Z,89.5
2016-12-14T08:31:56.453Z,89.69
2016-12-14T08:32:56.434Z,89.69
2016-12-14T08:33:56.422Z,89.69
2016-12-14T08:34:56.399Z,89.88
2016-12-14T08:35:56.368Z,89.69
2016-12-14T08:36:56.348Z,89.69
2016-12-14T08:37:56.547Z,90.26
2016-12-14T08:38:56.542Z,90.16
2016-12-14T08:39:56.310Z,90.16
2016-12-14T08:40:56.280Z,90.07
2016-12-14T08:41:56.251Z,90.07
2016-12-14T08:42:56.240Z,90.26
2016-12-14T08:43:56.227Z,89.97
2016-12-14T08:44:56.213Z,90.35
2016-12-14T08:45:56.188Z,90.35
2016-12-14T08:46:56.162Z,90.45
2016-12-14T08:47:56.148Z,90.35
2016-12-14T08:48:56.123Z,90.16
2016-12-14T08:49:56.115Z,90.45
2016-12-14T08:50:56.078Z,90.64
2016-12-14T08:51:56.058Z,90.64
2016-12-14T08:52:56.058Z,90.54
2016-12-14T08:53:56.036Z,90.73
2016-12-14T08:54:56.008Z,90.73
2016-12-14T08:55:55.983Z,90.92
2016-12-14T08:56:55.968Z,91.3
2016-12-14T08:57:55.964Z,90.92
2016-12-14T08:58:55.930Z,91.01
2016-12-14T08:59:55.909Z,91.01
2016-12-14T09:00:55.889Z,91.39
2016-12-14T09:01:56.070Z,91.2
2016-12-14T09:02:55.854Z,91.3
2016-12-14T09:03:55.846Z,91.01
2016-12-14T09:04:55.809Z,91.49
2016-12-14T09:05:55.813Z,91.58
2016-12-14T09:06:55.988Z,91.39
2016-12-14T09:07:55.753Z,91.39
2016-12-14T09:08:55.740Z,91.67
2016-12-14T09:09:55.723Z,91.49
2016-12-14T09:10:55.720Z,91.58
2016-12-14T09:11:55.693Z,91.58
2016-12-14T09:12:55.659Z,91.49
2016-12-14T09:13:55.647Z,91.67
2016-12-14T09:14:55.632Z,91.67
2016-12-14T09:15:55.622Z,91.67
2016-12-14T09:16:55.597Z,91.77
2016-12-14T09:17:55.585Z,91.96
2016-12-14T09:18:55.561Z,92.14
2016-12-14T09:19:55.550Z,92.14
2016-12-14T09:20:55.519Z,92.52
2016-12-14T09:21:55.510Z,92.14
2016-12-14T09:22:55.482Z,92.24
2016-12-14T09:23:55.458Z,91.96
2016-12-14T09:24:55.446Z,91.86
2016-12-14T09:25:55.453Z,91.86
2016-12-14T09:26:55.393Z,91.96
2016-12-14T09:27:55.387Z,91.86
2016-12-14T09:28:55.405Z,92.52
2016-12-14T09:29:55.367Z,92
2016-12-14T09:30:55.316Z,92.24
2016-12-14T09:31:55.306Z,92.52
2016-12-14T09:32:55.286Z,92.24
2016-12-14T09:33:55.274Z,92.33
2016-12-14T09:34:55.239Z,92.43
2016-12-14T09:35:55.236Z,92.61
2016-12-14T09:36:55.204Z,92.52
2016-12-14T09:37:55.197Z,92.94
2016-12-14T09:38:55.193Z,92.85
2016-12-14T09:39:55.147Z,92.94
2016-12-14T09:40:55.135Z,92.94
2016-12-14T09:41:55.125Z,92.66
2016-12-14T09:42:55.090Z,92.94
2016-12-14T09:43:55.088Z,92.85
2016-12-14T09:44:55.060Z,92.8
2016-12-14T09:45:55.040Z,92.8
2016-12-14T09:46:55.023Z,92.52
2016-12-14T09:47:55.003Z,92.52
2016-12-14T09:48:54.991Z,92.8
2016-12-14T09:49:54.978Z,92.99
2016-12-14T09:50:54.939Z,93.28
2016-12-14T09:51:54.938Z,93.18
2016-12-14T09:52:54.922Z,93.28
2016-12-14T09:53:54.903Z,93.47
2016-12-14T09:54:54.877Z,93.56
2016-12-14T09:55:54.862Z,93.37
2016-12-14T09:56:54.831Z,93.37
2016-12-14T09:57:54.820Z,93.13
2016-12-14T09:58:54.808Z,93.32
2016-12-14T09:59:54.768Z,93.37
2016-12-14T10:00:54.762Z,93.42
2016-12-14T10:01:54.743Z,93.42
2016-12-14T10:02:54.713Z,93.89
2016-12-14T10:03:54.695Z,93.7
2016-12-14T10:04:54.683Z,93.61
2016-12-14T10:05:54.656Z,93.8
2016-12-14T10:06:54.644Z,93.94
2016-12-14T10:07:54.622Z,93.56
2016-12-14T10:08:54.602Z,93.94
2016-12-14T10:09:54.586Z,93.32
2016-12-14T10:10:54.566Z,93.42
2016-12-14T10:11:54.555Z,93.51
2016-12-14T10:12:54.532Z,93.28
2016-12-14T10:13:54.520Z,93.66
2016-12-14T10:14:54.500Z,93.89
2016-12-14T10:15:54.492Z,93.89
2016-12-14T10:16:54.473Z,93.8
2016-12-14T10:17:54.443Z,93.8
2016-12-14T10:18:54.429Z,93.89
2016-12-14T10:19:54.420Z,93.61
2016-12-14T10:20:54.386Z,93.7
2016-12-14T10:21:54.389Z,93.61
2016-12-14T10:22:54.371Z,93.75
2016-12-14T10:23:54.346Z,93.84
2016-12-14T10:24:54.327Z,93.66
2016-12-14T10:25:54.309Z,93.56
2016-12-14T10:26:54.298Z,94.13
2016-12-14T10:27:54.265Z,93.99
2016-12-14T10:28:54.241Z,94.08
2016-12-14T10:29:54.227Z,93.99
2016-12-14T10:30:54.215Z,94.51
2016-12-14T10:31:54.197Z,94.18
2016-12-14T10:32:54.171Z,94.03
2016-12-14T10:33:54.152Z,94.13
2016-12-14T10:34:54.129Z,94.22
2016-12-14T10:35:54.109Z,93.94
2016-12-14T10:36:54.112Z,93.89
2016-12-14T10:37:54.073Z,94.18
2016-12-14T10:38:54.070Z,93.99
2016-12-14T10:39:54.044Z,94.37
2016-12-14T10:40:54.023Z,94.18
2016-12-14T10:41:54.003Z,94.18
2016-12-14T10:42:53.987Z,94.08
2016-12-14T10:43:53.972Z,94.08
2016-12-14T10:44:53.960Z,94.08
2016-12-14T10:45:53.968Z,93.99
2016-12-14T10:46:53.908Z,93.99
2016-12-14T10:47:53.899Z,93.99
2016-12-14T10:48:53.878Z,94.08
2016-12-14T10:49:53.875Z,94.27
2016-12-14T10:50:53.835Z,94.27
2016-12-14T10:51:53.828Z,94.13
2016-12-14T10:52:53.819Z,94.13
2016-12-14T10:53:53.792Z,93.99
2016-12-14T10:54:53.769Z,94.03
2016-12-14T10:55:53.763Z,94.08
2016-12-14T10:56:53.725Z,94.37
2016-12-14T10:57:53.708Z,94.46
2016-12-14T10:58:53.688Z,94.74
2016-12-14T10:59:53.671Z,94.7
2016-12-14T11:00:53.676Z,94.03
2016-12-14T11:01:53.638Z,94.27
2016-12-14T11:02:53.636Z,93.99
2016-12-14T11:03:53.612Z,93.99
2016-12-14T11:04:53.593Z,94.08
2016-12-14T11:05:53.577Z,94.56
2016-12-14T11:06:53.558Z,94.6
2016-12-14T11:07:53.538Z,94.13
2016-12-14T11:08:53.524Z,94.08
2016-12-14T11:09:53.492Z,94.08
2016-12-14T11:10:53.481Z,93.99
2016-12-14T11:11:53.463Z,93.99
2016-12-14T11:12:53.451Z,93.89
2016-12-14T11:13:53.428Z,93.89
2016-12-14T11:14:53.429Z,94.27
2016-12-14T11:15:53.392Z,93.99
2016-12-14T11:16:53.390Z,94.37
2016-12-14T11:17:53.374Z,94.56
2016-12-14T11:18:53.332Z,94.56
2016-12-14T11:19:53.325Z,94.84
2016-12-14T11:20:53.322Z,94.84
2016-12-14T11:21:53.301Z,94.84
2016-12-14T11:22:53.276Z,94.93
2016-12-14T11:23:53.265Z,94.74
2016-12-14T11:24:53.232Z,94.65
2016-12-14T11:25:53.209Z,94.46
2016-12-14T11:26:53.197Z,94.27
2016-12-14T11:27:53.183Z,94.32
2016-12-14T11:28:53.162Z,94.6
2016-12-14T11:29:53.146Z,94.41
2016-12-14T11:30:53.139Z,94.7
2016-12-14T11:31:53.116Z,94.51
2016-12-14T11:32:53.099Z,94.51
2016-12-14T11:33:53.091Z,94.89
2016-12-14T11:34:53.055Z,94.51
2016-12-14T11:35:53.054Z,94.98
2016-12-14T11:36:53.017Z,94.79
2016-12-14T11:37:53.014Z,95.26
2016-12-14T11:38:52.982Z,94.84
2016-12-14T11:39:52.972Z,94.98
2016-12-14T11:40:52.970Z,94.6
2016-12-14T11:41:52.931Z,94.79
2016-12-14T11:42:52.927Z,94.89
2016-12-14T11:43:52.903Z,95.45
2016-12-14T11:44:52.898Z,95.45
2016-12-14T11:45:52.976Z,94.93
2016-12-14T11:46:52.845Z,95.36
2016-12-14T11:47:52.835Z,95.4
2016-12-14T11:48:52.824Z,94.89
2016-12-14T11:49:52.802Z,95.54
2016-12-14T11:50:52.784Z,95.17
2016-12-14T11:51:52.782Z,95.26
2016-12-14T11:52:52.757Z,95.69
2016-12-14T11:53:52.734Z,95.59
2016-12-14T11:54:52.732Z,95.74
2016-12-14T11:55:52.711Z,95.74
2016-12-14T11:56:52.684Z,95.74
2016-12-14T11:57:52.661Z,95.83
2016-12-14T11:58:52.645Z,95.69
2016-12-14T11:59:52.650Z,96.26
2016-12-14T12:00:52.621Z,95.97
2016-12-14T12:01:52.598Z,96.12
2016-12-14T12:02:52.583Z,95.83
2016-12-14T12:03:52.571Z,95.55
2016-12-14T12:04:52.551Z,95.17
2016-12-14T12:05:52.537Z,95.59
2016-12-14T12:06:52.522Z,95.12
2016-12-14T12:07:52.506Z,95.78
2016-12-14T12:08:52.492Z,95.93
2016-12-14T12:09:52.476Z,95.83
2016-12-14T12:10:52.461Z,95.64
2016-12-14T12:11:52.448Z,95.55
2016-12-14T12:12:52.743Z,95.83
2016-12-14T12:13:52.421Z,95.88
2016-12-14T12:14:52.404Z,96.07
2016-12-14T12:15:52.403Z,95.26
2016-12-14T12:16:52.376Z,95.65
2016-12-14T12:17:52.361Z,95.6
2016-12-14T12:18:52.347Z,95.6
2016-12-14T12:19:52.334Z,95.5
2016-12-14T12:20:52.320Z,95.79
2016-12-14T12:21:52.306Z,95.31
2016-12-14T12:22:52.296Z,94.79
2016-12-14T12:23:52.281Z,95.79
2016-12-14T12:24:52.263Z,95.03
2016-12-14T12:25:52.251Z,94.84
2016-12-14T12:26:52.236Z,94.98
2016-12-14T12:27:52.223Z,95.17
2016-12-14T12:28:52.209Z,95.17
2016-12-14T12:29:52.195Z,94.84
2016-12-14T12:30:52.183Z,94.74
2016-12-14T12:31:52.169Z,95.22
2016-12-14T12:32:52.155Z,95.07
2016-12-14T12:33:52.141Z,94.89
2016-12-14T12:34:52.130Z,94.89
2016-12-14T12:35:52.115Z,94.98
2016-12-14T12:36:52.100Z,94.65
2016-12-14T12:37:52.087Z,94.65
2016-12-14T12:38:52.072Z,94.37
2016-12-14T12:39:52.060Z,94.37
2016-12-14T12:40:52.047Z,94.65
2016-12-14T12:41:52.036Z,94.84
2016-12-14T12:42:52.019Z,94.32
2016-12-14T12:43:52.006Z,94.46
2016-12-14T12:44:51.993Z,94.18
2016-12-14T12:45:51.980Z,94.13
2016-12-14T12:46:51.967Z,94.6
2016-12-14T12:47:51.954Z,94.74
2016-12-14T12:48:51.940Z,94.46
2016-12-14T12:49:51.929Z,94.08
2016-12-14T12:50:51.913Z,93.99
2016-12-14T12:51:51.900Z,94.18
2016-12-14T12:52:51.887Z,94.18
2016-12-14T12:53:51.875Z,93.7