createdAt,value
2022-11-05T00:00:38.487Z,4.53
2022-11-05T00:06:34.806Z,6.13
2022-11-05T00:09:20.257Z,5.22
2022-11-05T00:12:05.826Z,5.55
2022-11-05T00:14:51.083Z,6.47
2022-11-05T00:17:17.843Z,4.30
2022-11-05T00:19:44.618Z,6.18
2022-11-05T00:25:22.144Z,5.65
2022-11-05T00:27:52.097Z,5.88
2022-11-05T00:30:22.813Z,7.80
2022-11-05T00:32:51.029Z,9.80
2022-11-05T00:35:20.071Z,7.47
2022-11-05T00:37:50.055Z,9.70
2022-11-05T00:40:17.556Z,9.35
2022-11-05T00:43:03.872Z,7.38
2022-11-05T00:45:31.767Z,9.68
2022-11-05T00:48:19.434Z,7.38
2022-11-05T00:50:46.438Z,11.07
2022-11-05T00:53:13.519Z,9.20
2022-11-05T00:55:42.746Z,14.65
2022-11-05T00:58:11.900Z,10.80
2022-11-05T01:00:41.362Z,11.38
2022-11-05T01:03:12.137Z,13.07
2022-11-05T01:05:41.788Z,15.35
2022-11-05T01:08:09.756Z,13.90
2022-11-05T01:10:51.836Z,12.23
2022-11-05T01:13:20.878Z,14.20
2022-11-05T01:15:48.011Z,12.43
2022-11-05T01:18:14.764Z,12.20
2022-11-05T01:20:41.684Z,13.75
2022-11-05T01:23:13.307Z,12.13
2022-11-05T01:28:32.535Z,16.92
2022-11-05T01:31:03.688Z,15.70
2022-11-05T01:33:30.533Z,12.63
2022-11-05T01:35:57.473Z,15.63
2022-11-05T01:38:24.385Z,13.95
2022-11-05T01:40:51.322Z,17.80
2022-11-05T01:43:22.382Z,13.18
2022-11-05T01:45:54.647Z,14.70
2022-11-05T01:48:35.772Z,16.15
2022-11-05T01:51:06.213Z,15.85
2022-11-05T01:53:51.104Z,17.23
2022-11-05T01:56:26.462Z,21.08
2022-11-05T01:59:00.593Z,18.83
2022-11-05T02:01:28.044Z,14.98
2022-11-05T02:04:01.662Z,19.95
2022-11-05T02:06:36.565Z,20.23
2022-11-05T02:09:09.003Z,18.67
2022-11-05T02:11:35.711Z,19.35
2022-11-05T02:14:02.830Z,21.25
2022-11-05T02:16:46.400Z,21.35
2022-11-05T02:22:56.295Z,21.33
2022-11-05T02:29:04.737Z,19.50
2022-11-05T02:31:39.885Z,19.48
2022-11-05T02:38:02.722Z,19.92
2022-11-05T02:40:38.668Z,23.42
2022-11-05T02:43:24.162Z,28.75
2022-11-05T02:46:06.116Z,24.10
2022-11-05T02:52:04.490Z,23.42
2022-11-05T02:57:37.036Z,24.88
2022-11-05T03:00:28.073Z,23.73
2022-11-05T03:02:55.244Z,21.55
2022-11-05T03:05:29.434Z,23.20
2022-11-05T03:14:16.234Z,12.35
2022-11-05T03:17:15.563Z,13.43
2022-11-05T03:19:54.137Z,9.82
2022-11-05T03:22:28.559Z,9.90
2022-11-05T03:25:02.307Z,11.48
2022-11-05T03:27:37.155Z,9.52
2022-11-05T03:30:07.943Z,8.82
2022-11-05T03:32:43.838Z,11.38
2022-11-05T03:35:22.290Z,6.45
2022-11-05T03:37:54.390Z,6.65
2022-11-05T03:40:23.519Z,6.70
2022-11-05T03:45:54.986Z,5.47
2022-11-05T03:48:51.186Z,3.95
2022-11-05T03:51:29.979Z,4.15
2022-11-05T03:54:00.086Z,2.80
2022-11-05T03:56:39.490Z,3.20
2022-11-05T03:59:09.147Z,2.78
2022-11-05T04:01:38.484Z,2.00
2022-11-05T04:07:19.630Z,2.58
2022-11-05T04:10:11.031Z,2.13
2022-11-05T04:12:56.718Z,1.73
2022-11-05T04:15:25.014Z,3.25
2022-11-05T04:17:51.845Z,2.13
2022-11-05T04:20:37.222Z,1.40
2022-11-05T04:23:24.930Z,1.80
2022-11-05T04:25:52.059Z,1.75
2022-11-05T04:28:18.957Z,1.65
2022-11-05T04:30:46.015Z,1.55
2022-11-05T04:33:17.681Z,1.70
2022-11-05T04:35:47.226Z,3.10
2022-11-05T04:38:19.285Z,3.97
2022-11-05T04:40:47.557Z,1.85
2022-11-05T04:43:16.614Z,4.00
2022-11-05T04:45:44.822Z,2.78
2022-11-05T04:48:12.666Z,2.45
2022-11-05T04:50:39.924Z,3.17
2022-11-05T04:59:11.735Z,3.72
2022-11-05T05:01:38.735Z,2.42
2022-11-05T05:04:05.615Z,2.95
2022-11-05T05:06:32.383Z,6.85
2022-11-05T05:08:59.335Z,4.43
2022-11-05T05:11:26.268Z,7.07
2022-11-05T05:13:53.222Z,8.13
2022-11-05T05:16:25.565Z,9.63
2022-11-05T05:21:44.466Z,9.38
2022-11-05T05:24:13.717Z,12.43
2022-11-05T05:26:46.163Z,11.73
2022-11-05T05:29:13.963Z,12.20
2022-11-05T05:31:41.728Z,17.58
2022-11-05T05:34:12.400Z,14.52
2022-11-05T05:36:39.292Z,11.23
2022-11-05T05:39:08.014Z,18.00
2022-11-05T05:41:34.793Z,12.57
2022-11-05T05:44:01.681Z,15.55
2022-11-05T05:46:28.399Z,14.23
2022-11-05T05:48:55.569Z,13.43
2022-11-05T05:51:28.075Z,16.20
2022-11-05T05:53:55.212Z,11.57
2022-11-05T05:56:22.180Z,13.95
2022-11-05T06:01:39.992Z,15.93
2022-11-05T06:04:07.283Z,13.75
2022-11-05T06:06:34.316Z,16.65
2022-11-05T06:09:01.252Z,13.60
2022-11-05T06:11:29.103Z,12.85
2022-11-05T06:13:55.921Z,17.40
2022-11-05T06:16:22.696Z,12.68
2022-11-05T06:21:40.765Z,10.98
2022-11-05T06:24:08.172Z,15.32
2022-11-05T06:26:35.323Z,13.95
2022-11-05T06:29:02.265Z,13.27
2022-11-05T06:31:34.464Z,16.38
2022-11-05T06:34:01.254Z,13.80
2022-11-05T06:36:28.550Z,19.48
2022-11-05T06:44:37.400Z,14.23
2022-11-05T06:49:57.301Z,18.65
2022-11-05T06:55:15.600Z,15.35
2022-11-05T06:57:42.527Z,13.40
2022-11-05T07:00:09.675Z,14.55
2022-11-05T07:02:36.406Z,14.80
2022-11-05T07:05:03.343Z,14.50
2022-11-05T07:07:30.145Z,16.08
2022-11-05T07:09:56.958Z,16.50
2022-11-05T07:12:23.729Z,14.60
2022-11-05T07:17:41.960Z,13.68
2022-11-05T07:20:10.012Z,11.82
2022-11-05T07:22:37.657Z,14.90
2022-11-05T07:25:05.940Z,11.18
2022-11-05T07:27:44.355Z,10.13
2022-11-05T07:30:11.483Z,9.52
2022-11-05T07:32:40.010Z,12.32
2022-11-05T07:35:08.850Z,15.32
2022-11-05T07:38:02.712Z,10.15
2022-11-05T07:40:30.619Z,11.75
2022-11-05T07:42:59.643Z,11.60
2022-11-05T07:45:28.614Z,9.93
2022-11-05T07:47:56.865Z,12.35
2022-11-05T07:50:25.745Z,10.15
2022-11-05T07:52:52.861Z,10.27
2022-11-05T07:58:14.710Z,11.00
2022-11-05T08:00:41.886Z,9.13
2022-11-05T08:03:16.261Z,10.15
2022-11-05T08:05:46.182Z,9.43
2022-11-05T08:08:18.044Z,11.82
2022-11-05T08:10:45.371Z,10.82
2022-11-05T08:13:13.448Z,11.15
2022-11-05T08:15:40.959Z,10.77
2022-11-05T08:18:11.400Z,11.32
2022-11-05T08:20:38.534Z,7.82
2022-11-05T08:23:05.988Z,7.97
2022-11-05T08:25:32.839Z,10.13
2022-11-05T08:28:02.357Z,8.60
2022-11-05T08:30:30.025Z,9.52
2022-11-05T08:33:08.754Z,8.25
2022-11-05T08:35:40.258Z,12.43
2022-11-05T08:38:09.838Z,12.43
2022-11-05T08:40:37.102Z,9.48
2022-11-05T08:43:06.860Z,11.48
2022-11-05T08:45:36.021Z,12.48
2022-11-05T08:51:50.430Z,11.45
2022-11-05T08:54:17.361Z,10.88
2022-11-05T08:56:44.840Z,11.63
2022-11-05T08:59:11.713Z,13.30
2022-11-05T09:04:29.602Z,16.10
2022-11-05T09:06:56.393Z,14.88
2022-11-05T09:09:23.061Z,17.35
2022-11-05T09:12:11.239Z,18.00
2022-11-05T09:14:39.011Z,15.50
2022-11-05T09:17:30.300Z,11.50
2022-11-05T09:22:48.587Z,15.43
2022-11-05T09:25:15.969Z,11.10
2022-11-05T09:27:43.176Z,13.32
2022-11-05T09:30:11.242Z,13.50
2022-11-05T09:32:38.539Z,12.02
2022-11-05T09:35:05.980Z,14.82
2022-11-05T09:37:32.913Z,9.88
2022-11-05T09:39:59.794Z,11.95
2022-11-05T09:42:31.504Z,11.95
2022-11-05T09:48:01.687Z,14.13
2022-11-05T09:50:36.785Z,11.80
2022-11-05T09:53:04.976Z,9.65
2022-11-05T09:58:43.726Z,9.27
2022-11-05T10:01:24.460Z,6.38
2022-11-05T10:03:55.965Z,11.82
2022-11-05T10:09:27.702Z,8.50
2022-11-05T10:12:11.033Z,12.48
2022-11-05T10:14:48.501Z,5.95
2022-11-05T10:17:24.263Z,4.03
2022-11-05T10:20:19.504Z,6.80
2022-11-05T10:22:56.061Z,4.15
2022-11-05T10:36:46.475Z,7.68
2022-11-05T10:39:18.025Z,6.45
2022-11-05T10:42:05.903Z,6.60
2022-11-05T10:47:51.508Z,7.88
2022-11-05T10:53:29.745Z,4.13
2022-11-05T10:55:58.666Z,6.03
2022-11-05T10:58:31.656Z,6.38
2022-11-05T11:00:58.475Z,6.55
2022-11-05T11:03:46.807Z,4.03
2022-11-05T11:06:26.691Z,4.45
2022-11-05T11:09:01.749Z,2.90
2022-11-05T11:11:37.973Z,3.75
2022-11-05T11:14:13.898Z,3.72
2022-11-05T11:16:43.811Z,4.25
2022-11-05T11:19:32.495Z,5.80
2022-11-05T11:22:20.850Z,5.28
2022-11-05T11:24:58.514Z,9.05
2022-11-05T11:27:29.266Z,7.45
2022-11-05T11:30:04.553Z,4.10
2022-11-05T11:32:37.806Z,4.70
2022-11-05T11:35:07.835Z,3.72
2022-11-05T11:37:41.836Z,4.38
2022-11-05T11:40:24.453Z,4.50
2022-11-05T11:42:54.098Z,4.28
2022-11-05T11:45:35.080Z,3.30
2022-11-05T11:48:05.967Z,2.60
2022-11-05T11:51:06.813Z,3.90
2022-11-05T11:53:35.526Z,4.30
2022-11-05T11:56:12.954Z,6.25
2022-11-05T11:58:46.842Z,6.65
2022-11-05T12:01:50.414Z,3.67
2022-11-05T12:04:35.369Z,4.93
2022-11-05T12:10:53.482Z,1.92
2022-11-05T12:13:28.745Z,5.55
2022-11-05T12:16:22.557Z,4.05
2022-11-05T12:25:31.061Z,2.70
2022-11-05T12:28:26.550Z,2.75
2022-11-05T12:37:12.282Z,5.75
2022-11-05T12:40:03.727Z,4.97
2022-11-05T12:42:48.948Z,4.88
2022-11-05T12:45:49.318Z,7.97
2022-11-05T12:48:23.272Z,3.55
2022-11-05T12:51:43.059Z,3.22
2022-11-05T12:57:41.011Z,2.38
2022-11-05T13:00:21.429Z,3.88
2022-11-05T13:09:11.139Z,5.75
2022-11-05T13:11:57.425Z,2.78
2022-11-05T13:14:40.460Z,4.90
2022-11-05T13:23:38.568Z,2.53
2022-11-05T13:26:28.875Z,2.03
2022-11-05T13:29:15.734Z,1.85
2022-11-05T13:31:51.459Z,3.75
2022-11-05T13:34:18.728Z,2.25
2022-11-05T13:40:03.579Z,2.88
2022-11-05T13:42:42.753Z,2.85
2022-11-05T13:45:28.134Z,2.38
2022-11-05T13:51:16.474Z,4.78
2022-11-05T13:54:18.245Z,2.55
2022-11-05T13:57:11.244Z,5.47
2022-11-05T14:00:02.495Z,4.38
2022-11-05T14:05:40.470Z,2.72
2022-11-05T14:08:20.104Z,5.95
2022-11-05T14:11:05.231Z,7.00
2022-11-05T14:13:42.562Z,5.70
2022-11-05T14:16:24.265Z,7.43
2022-11-05T14:19:19.245Z,4.60
2022-11-05T14:21:57.326Z,6.05
2022-11-05T14:27:35.681Z,5.05
2022-11-05T14:30:42.277Z,5.32
2022-11-05T14:33:37.728Z,5.45
2022-11-05T14:36:37.363Z,3.80
2022-11-05T14:39:27.680Z,2.47
2022-11-05T14:50:56.023Z,3.05
2022-11-05T14:53:39.851Z,3.28
2022-11-05T14:59:24.884Z,3.72
2022-11-05T15:01:57.059Z,3.85
2022-11-05T15:04:40.534Z,2.40
2022-11-05T15:07:10.061Z,3.58
2022-11-05T15:10:04.423Z,4.10
2022-11-05T15:12:53.985Z,6.18
2022-11-05T15:18:23.970Z,4.95
2022-11-05T15:20:54.933Z,5.35
2022-11-05T15:23:25.232Z,4.43
2022-11-05T15:26:09.890Z,2.95
2022-11-05T15:28:57.401Z,4.95
2022-11-05T15:31:41.465Z,5.68
2022-11-05T15:34:23.167Z,4.55
2022-11-05T15:39:54.014Z,5.38
2022-11-05T15:42:23.530Z,7.78
2022-11-05T15:44:52.035Z,7.60
2022-11-05T15:50:16.202Z,4.95
2022-11-05T15:52:52.431Z,8.05
2022-11-05T15:55:24.072Z,5.45
2022-11-05T15:57:52.729Z,9.75
2022-11-05T16:03:27.430Z,7.97
2022-11-05T16:11:40.856Z,11.52
2022-11-05T16:14:19.064Z,10.57
2022-11-05T16:16:46.816Z,10.50
2022-11-05T16:19:40.466Z,9.13
2022-11-05T16:22:08.462Z,9.98
2022-11-05T16:24:35.677Z,10.45
2022-11-05T16:27:05.826Z,11.18
2022-11-05T16:29:38.199Z,12.38
2022-11-05T16:32:18.471Z,14.23
2022-11-05T16:35:03.366Z,18.63
2022-11-05T16:37:40.033Z,14.35
2022-11-05T16:42:51.168Z,13.07
2022-11-05T16:45:28.103Z,14.50
2022-11-05T16:47:55.242Z,16.08
2022-11-05T16:50:37.128Z,16.25
2022-11-05T16:53:04.306Z,15.30
2022-11-05T16:55:32.225Z,16.50
2022-11-05T16:57:59.829Z,17.48
2022-11-05T17:00:26.958Z,16.30
2022-11-05T17:02:54.500Z,19.60
2022-11-05T17:05:25.254Z,20.80
2022-11-05T17:07:52.662Z,20.60
2022-11-05T17:10:20.538Z,20.20
2022-11-05T17:12:53.776Z,19.05
2022-11-05T17:15:26.581Z,19.55
2022-11-05T17:17:55.421Z,18.75
2022-11-05T17:20:41.445Z,20.02
2022-11-05T17:23:11.278Z,17.60
2022-11-05T17:25:42.311Z,20.05
2022-11-05T17:28:10.347Z,15.13
2022-11-05T17:30:47.866Z,17.45
2022-11-05T17:33:18.687Z,17.50
2022-11-05T17:35:48.016Z,18.55
2022-11-05T17:38:15.543Z,17.00
2022-11-05T17:40:42.719Z,20.80
2022-11-05T17:46:04.444Z,20.35
2022-11-05T17:48:31.710Z,17.33
2022-11-05T17:53:49.613Z,18.80
2022-11-05T17:56:30.537Z,17.52
2022-11-05T17:59:01.553Z,18.00
2022-11-05T18:01:33.940Z,20.08
2022-11-05T18:04:07.239Z,20.15
2022-11-05T18:06:39.787Z,19.48
2022-11-05T18:09:08.586Z,20.90
2022-11-05T18:11:36.416Z,19.90
2022-11-05T18:14:04.259Z,17.90
2022-11-05T18:16:31.913Z,25.52
2022-11-05T18:18:59.021Z,15.57
2022-11-05T18:21:25.791Z,18.10
2022-11-05T18:23:52.854Z,16.40
2022-11-05T18:26:19.772Z,21.48
2022-11-05T18:28:46.763Z,21.67
2022-11-05T18:31:20.556Z,16.33
2022-11-05T18:33:51.459Z,17.48
2022-11-05T18:36:28.999Z,17.00
2022-11-05T18:38:58.139Z,17.13
2022-11-05T18:41:25.336Z,16.95
2022-11-05T18:43:52.167Z,18.45
2022-11-05T18:46:51.197Z,24.17
2022-11-05T18:51:34.213Z,24.08
2022-11-05T18:54:01.497Z,20.23
2022-11-05T18:59:36.797Z,19.27
2022-11-05T19:02:05.700Z,20.73
2022-11-05T19:04:43.978Z,22.70
2022-11-05T19:07:23.804Z,26.15
2022-11-05T19:09:50.679Z,21.40
2022-11-05T19:12:17.730Z,26.17
2022-11-05T19:14:44.716Z,22.58
2022-11-05T19:20:03.913Z,22.05
2022-11-05T19:22:30.964Z,25.75
2022-11-05T19:24:58.005Z,25.50
2022-11-05T19:27:24.740Z,23.50
2022-11-05T19:29:52.168Z,19.48
2022-11-05T19:32:19.249Z,19.15
2022-11-05T19:34:46.737Z,24.17
2022-11-05T19:37:13.766Z,28.95
2022-11-05T19:39:41.217Z,20.23
2022-11-05T19:42:08.005Z,22.27
2022-11-05T19:44:34.748Z,20.50
2022-11-05T19:47:01.605Z,19.02
2022-11-05T19:49:28.595Z,21.85
2022-11-05T19:51:55.483Z,22.38
2022-11-05T19:54:22.495Z,21.10
2022-11-05T19:56:51.858Z,23.50
2022-11-05T19:59:18.734Z,25.02
2022-11-05T20:01:45.742Z,22.48
2022-11-05T20:04:12.723Z,23.23
2022-11-05T20:06:40.764Z,23.60
2022-11-05T20:12:04.632Z,19.52
2022-11-05T20:14:31.591Z,21.80
2022-11-05T20:16:59.120Z,18.75
2022-11-05T20:19:26.122Z,17.50
2022-11-05T20:21:52.962Z,17.10
2022-11-05T20:24:24.800Z,17.55
2022-11-05T20:26:54.553Z,17.75
2022-11-05T20:29:24.020Z,21.63
2022-11-05T20:31:52.231Z,19.48
2022-11-05T20:34:19.076Z,19.58
2022-11-05T20:39:37.750Z,20.17
2022-11-05T20:42:04.646Z,19.75
2022-11-05T20:44:31.643Z,21.58
2022-11-05T20:46:58.518Z,19.40
2022-11-05T20:49:27.189Z,21.20
2022-11-05T20:54:46.196Z,22.35
2022-11-05T20:57:12.889Z,21.00
2022-11-05T20:59:39.840Z,18.98
2022-11-05T21:02:07.391Z,18.75
2022-11-05T21:04:34.261Z,22.65
2022-11-05T21:07:01.043Z,21.20
2022-11-05T21:09:28.284Z,17.98
2022-11-05T21:15:01.717Z,17.08
2022-11-05T21:17:28.523Z,19.35
2022-11-05T21:19:55.522Z,18.30
2022-11-05T21:22:22.413Z,17.13
2022-11-05T21:24:50.072Z,17.50
2022-11-05T21:27:18.017Z,19.63
2022-11-05T21:29:44.824Z,19.52
2022-11-05T21:32:11.840Z,14.27
2022-11-05T21:34:39.044Z,21.90
2022-11-05T21:37:06.078Z,18.42
2022-11-05T21:39:34.611Z,15.13
2022-11-05T21:42:02.514Z,18.92
2022-11-05T21:44:29.331Z,22.33
2022-11-05T21:46:57.834Z,19.20
2022-11-05T21:49:25.575Z,17.60
2022-11-05T21:52:11.342Z,18.77
2022-11-05T21:54:57.286Z,19.35
2022-11-05T21:57:42.717Z,20.67
2022-11-05T22:00:12.644Z,18.55
2022-11-05T22:02:39.739Z,19.38
2022-11-05T22:05:07.361Z,17.70
2022-11-05T22:07:36.582Z,22.55
2022-11-05T22:10:14.641Z,19.52
2022-11-05T22:12:44.020Z,21.67
2022-11-05T22:15:11.417Z,24.02
2022-11-05T22:17:41.396Z,17.85
2022-11-05T22:20:11.256Z,16.98
2022-11-05T22:22:38.393Z,22.75
2022-11-05T22:25:05.419Z,18.80
2022-11-05T22:27:32.490Z,21.40
2022-11-05T22:29:59.336Z,16.73
2022-11-05T22:32:26.042Z,18.85
2022-11-05T22:34:53.110Z,18.85
2022-11-05T22:37:20.066Z,23.63
2022-11-05T22:39:47.020Z,22.65
2022-11-05T22:42:14.148Z,23.55
2022-11-05T22:44:41.093Z,26.80
2022-11-05T22:47:07.950Z,23.08
2022-11-05T22:49:35.105Z,19.42
2022-11-05T22:52:03.047Z,21.00
2022-11-05T22:54:33.813Z,21.35
2022-11-05T22:57:03.477Z,19.60
2022-11-05T22:59:30.350Z,24.05
2022-11-05T23:01:57.341Z,20.58
2022-11-05T23:04:24.256Z,18.58
2022-11-05T23:07:09.737Z,20.98
2022-11-05T23:09:55.430Z,25.95
2022-11-05T23:12:29.860Z,22.27
2022-11-05T23:14:59.442Z,22.17
2022-11-05T23:17:45.682Z,19.33
2022-11-05T23:20:35.558Z,21.48
2022-11-05T23:23:20.901Z,17.73
2022-11-05T23:25:48.012Z,16.75
2022-11-05T23:28:15.307Z,17.15
2022-11-05T23:31:03.164Z,19.60
2022-11-05T23:33:33.561Z,20.25
2022-11-05T23:36:29.595Z,18.63
2022-11-05T23:38:56.545Z,17.27
2022-11-05T23:41:41.932Z,15.18
2022-11-05T23:44:27.898Z,24.00
2022-11-05T23:47:13.536Z,14.85
2022-11-05T23:49:40.565Z,17.67
2022-11-05T23:52:07.619Z,16.88
2022-11-05T23:54:34.597Z,16.48
2022-11-05T23:57:01.924Z,17.67
2022-11-05T23:59:29.009Z,20.67
