createdAt,value
2022-10-17T00:01:30.719Z,101318.69
2022-10-17T00:03:57.160Z,101321.22
2022-10-17T00:06:23.579Z,101320.94
2022-10-17T00:08:49.995Z,101320.41
2022-10-17T00:11:19.318Z,101307.84
2022-10-17T00:13:46.983Z,101308.56
2022-10-17T00:16:13.981Z,101312.94
2022-10-17T00:18:40.752Z,101307.69
2022-10-17T00:21:15.334Z,101299.22
2022-10-17T00:23:41.679Z,101301.44
2022-10-17T00:26:08.038Z,101302.31
2022-10-17T00:28:34.467Z,101302.28
2022-10-17T00:31:04.413Z,101297.38
2022-10-17T00:33:32.297Z,101294.31
2022-10-17T00:36:09.370Z,101296.34
2022-10-17T00:38:37.105Z,101292.94
2022-10-17T00:41:04.517Z,101295.84
2022-10-17T00:43:56.552Z,101300.91
2022-10-17T00:46:26.047Z,101298.19
2022-10-17T00:48:54.602Z,101294.63
2022-10-17T00:51:27.581Z,101297.50
2022-10-17T00:53:54.001Z,101280.84
2022-10-17T00:56:21.199Z,101291.53
2022-10-17T00:58:48.115Z,101288.47
2022-10-17T01:01:14.683Z,101279.78
2022-10-17T01:03:41.200Z,101273.31
2022-10-17T01:06:07.599Z,101279.28
2022-10-17T01:08:34.581Z,101279.63
2022-10-17T01:11:13.666Z,101277.91
2022-10-17T01:13:51.738Z,101274.84
2022-10-17T01:16:31.629Z,101269.91
2022-10-17T01:19:36.336Z,101266.34
2022-10-17T01:22:22.810Z,101266.69
2022-10-17T01:25:07.926Z,101258.00
2022-10-17T01:27:46.990Z,101260.88
2022-10-17T01:31:04.563Z,101248.16
2022-10-17T01:33:33.453Z,101252.56
2022-10-17T01:36:23.785Z,101248.13
2022-10-17T01:39:02.094Z,101255.00
2022-10-17T01:41:37.258Z,101266.72
2022-10-17T01:44:19.546Z,101257.38
2022-10-17T01:46:52.207Z,101257.00
2022-10-17T01:49:23.802Z,101254.13
2022-10-17T01:51:56.460Z,101244.94
2022-10-17T01:54:28.613Z,101245.47
2022-10-17T01:57:03.686Z,101248.19
2022-10-17T01:59:47.222Z,101236.78
2022-10-17T02:02:15.519Z,101235.22
2022-10-17T02:04:43.010Z,101236.78
2022-10-17T02:07:11.316Z,101227.91
2022-10-17T02:09:38.366Z,101229.59
2022-10-17T02:12:13.739Z,101226.88
2022-10-17T02:14:52.487Z,101234.56
2022-10-17T02:17:43.562Z,101231.13
2022-10-17T02:20:20.296Z,101223.97
2022-10-17T02:22:57.406Z,101230.06
2022-10-17T02:25:35.614Z,101231.78
2022-10-17T02:28:19.916Z,101221.06
2022-10-17T02:30:56.083Z,101230.25
2022-10-17T02:33:35.068Z,101213.66
2022-10-17T02:36:08.797Z,101211.09
2022-10-17T02:38:35.614Z,101210.06
2022-10-17T02:41:03.616Z,101205.50
2022-10-17T02:43:30.217Z,101213.09
2022-10-17T02:45:57.242Z,101217.69
2022-10-17T02:48:42.366Z,101204.22
2022-10-17T02:51:37.779Z,101214.81
2022-10-17T02:54:26.496Z,101212.38
2022-10-17T02:57:02.273Z,101214.81
2022-10-17T03:02:04.113Z,101223.13
2022-10-17T03:04:30.479Z,101218.53
2022-10-17T03:06:56.893Z,101217.88
2022-10-17T03:09:23.251Z,101229.41
2022-10-17T03:11:49.606Z,101226.03
2022-10-17T03:14:15.976Z,101217.69
2022-10-17T03:16:42.374Z,101220.25
2022-10-17T03:19:08.841Z,101220.59
2022-10-17T03:21:37.374Z,101225.72
2022-10-17T03:24:04.744Z,101220.94
2022-10-17T03:26:31.159Z,101213.41
2022-10-17T03:28:57.634Z,101225.78
2022-10-17T03:31:24.088Z,101223.72
2022-10-17T03:33:50.442Z,101222.72
2022-10-17T03:36:18.291Z,101228.09
2022-10-17T03:38:45.285Z,101230.44
2022-10-17T03:41:12.324Z,101223.78
2022-10-17T03:43:42.247Z,101233.28
2022-10-17T03:46:08.735Z,101233.09
2022-10-17T03:48:35.175Z,101223.34
2022-10-17T03:51:04.218Z,101228.31
2022-10-17T03:53:30.853Z,101236.66
2022-10-17T03:55:57.960Z,101245.97
2022-10-17T03:58:24.385Z,101244.38
2022-10-17T04:00:50.840Z,101242.50
2022-10-17T04:03:17.514Z,101238.09
2022-10-17T04:05:43.931Z,101228.53
2022-10-17T04:08:10.310Z,101223.47
2022-10-17T04:10:36.669Z,101220.53
2022-10-17T04:13:03.108Z,101230.06
2022-10-17T04:15:29.453Z,101253.44
2022-10-17T04:17:55.896Z,101254.63
2022-10-17T04:20:22.355Z,101262.81
2022-10-17T04:22:48.713Z,101260.44
2022-10-17T04:25:15.239Z,101257.72
2022-10-17T04:27:41.595Z,101254.34
2022-10-17T04:30:08.213Z,101264.22
2022-10-17T04:32:38.561Z,101253.13
2022-10-17T04:35:05.429Z,101243.59
2022-10-17T04:37:31.821Z,101259.84
2022-10-17T04:39:58.177Z,101265.16
2022-10-17T04:42:24.546Z,101278.78
2022-10-17T04:44:50.905Z,101275.41
2022-10-17T04:47:17.250Z,101270.97
2022-10-17T04:49:43.617Z,101275.75
2022-10-17T04:52:09.976Z,101282.34
2022-10-17T04:54:36.343Z,101286.28
2022-10-17T04:57:02.748Z,101298.03
2022-10-17T04:59:29.248Z,101293.41
2022-10-17T05:01:55.629Z,101303.16
2022-10-17T05:04:24.712Z,101300.25
2022-10-17T05:06:51.478Z,101285.50
2022-10-17T05:09:17.991Z,101284.66
2022-10-17T05:11:44.384Z,101299.41
2022-10-17T05:14:10.757Z,101298.09
2022-10-17T05:16:37.173Z,101299.47
2022-10-17T05:19:03.601Z,101300.50
2022-10-17T05:21:30.690Z,101287.44
2022-10-17T05:23:57.646Z,101293.38
2022-10-17T05:26:24.770Z,101296.59
2022-10-17T05:28:52.589Z,101294.31
2022-10-17T05:31:19.304Z,101290.38
2022-10-17T05:33:45.941Z,101299.41
2022-10-17T05:36:12.459Z,101304.19
2022-10-17T05:38:38.877Z,101309.13
2022-10-17T05:41:06.160Z,101309.63
2022-10-17T05:43:34.111Z,101309.81
2022-10-17T05:46:04.496Z,101313.22
2022-10-17T05:48:30.931Z,101307.09
2022-10-17T05:50:59.803Z,101299.59
2022-10-17T05:53:26.513Z,101306.91
2022-10-17T05:56:00.349Z,101304.38
2022-10-17T06:01:14.505Z,101314.72
2022-10-17T06:03:40.991Z,101314.53
2022-10-17T06:06:10.182Z,101306.56
2022-10-17T06:08:36.947Z,101299.25
2022-10-17T06:11:06.140Z,101308.91
2022-10-17T06:13:35.639Z,101311.44
2022-10-17T06:16:02.040Z,101308.53
2022-10-17T06:18:28.501Z,101308.72
2022-10-17T06:20:54.905Z,101314.81
2022-10-17T06:23:21.340Z,101317.91
2022-10-17T06:25:47.687Z,101322.53
2022-10-17T06:28:14.056Z,101323.19
2022-10-17T06:30:41.275Z,101321.31
2022-10-17T06:33:07.682Z,101320.47
2022-10-17T06:35:34.048Z,101320.94
2022-10-17T06:38:00.440Z,101323.47
2022-10-17T06:40:26.837Z,101333.66
2022-10-17T06:42:53.328Z,101331.75
2022-10-17T06:45:19.695Z,101337.72
2022-10-17T06:47:46.053Z,101334.31
2022-10-17T06:50:12.421Z,101343.16
2022-10-17T06:52:39.403Z,101343.81
2022-10-17T06:55:06.270Z,101346.38
2022-10-17T06:57:32.719Z,101354.72
2022-10-17T06:59:59.199Z,101352.47
2022-10-17T07:02:25.910Z,101358.56
2022-10-17T07:04:52.515Z,101367.41
2022-10-17T07:07:19.369Z,101359.44
2022-10-17T07:09:45.721Z,101365.38
2022-10-17T07:12:12.812Z,101372.50
2022-10-17T07:14:39.267Z,101376.56
2022-10-17T07:17:05.731Z,101382.00
2022-10-17T07:19:32.413Z,101375.34
2022-10-17T07:21:58.823Z,101381.44
2022-10-17T07:24:25.326Z,101385.47
2022-10-17T07:26:51.698Z,101372.56
2022-10-17T07:29:18.134Z,101371.34
2022-10-17T07:31:45.662Z,101379.16
2022-10-17T07:34:12.080Z,101386.09
2022-10-17T07:36:38.449Z,101382.31
2022-10-17T07:39:04.956Z,101370.56
2022-10-17T07:41:31.356Z,101367.31
2022-10-17T07:43:57.992Z,101370.41
2022-10-17T07:46:24.359Z,101382.31
2022-10-17T07:48:51.161Z,101391.91
2022-10-17T07:51:19.998Z,101405.69
2022-10-17T07:53:48.779Z,101427.84
2022-10-17T07:56:15.498Z,101439.78
2022-10-17T07:58:41.867Z,101459.88
2022-10-17T08:01:15.434Z,101476.22
2022-10-17T08:03:44.752Z,101514.19
2022-10-17T08:06:11.771Z,101524.41
2022-10-17T08:08:38.197Z,101534.09
2022-10-17T08:11:07.205Z,101543.47
2022-10-17T08:13:34.053Z,101541.78
2022-10-17T08:16:07.398Z,101528.16
2022-10-17T08:18:35.033Z,101516.41
2022-10-17T08:21:08.374Z,101514.84
2022-10-17T08:23:35.947Z,101513.63
2022-10-17T08:26:04.637Z,101510.72
2022-10-17T08:28:31.128Z,101515.72
2022-10-17T08:31:08.273Z,101516.53
2022-10-17T08:33:35.135Z,101504.81
2022-10-17T08:36:01.853Z,101524.03
2022-10-17T08:38:31.998Z,101536.63
2022-10-17T08:41:05.193Z,101547.19
2022-10-17T08:43:47.581Z,101562.47
2022-10-17T08:48:46.535Z,101588.22
2022-10-17T08:51:13.212Z,101598.75
2022-10-17T08:53:39.584Z,101607.78
2022-10-17T08:56:19.840Z,101586.47
2022-10-17T08:58:51.790Z,101573.88
2022-10-17T09:01:24.277Z,101574.72
2022-10-17T09:04:23.896Z,101559.72
2022-10-17T09:07:16.384Z,101550.50
2022-10-17T09:10:17.085Z,101562.44
2022-10-17T09:12:43.379Z,101543.34
2022-10-17T09:15:34.057Z,101545.22
2022-10-17T09:18:13.202Z,101535.03
2022-10-17T09:20:47.503Z,101549.66
2022-10-17T09:23:19.882Z,101529.75
2022-10-17T09:25:53.712Z,101536.41
2022-10-17T09:28:33.433Z,101558.19
2022-10-17T09:31:03.252Z,101563.63
2022-10-17T09:33:59.972Z,101565.69
2022-10-17T09:36:33.771Z,101604.38
2022-10-17T09:39:12.781Z,101605.41
2022-10-17T09:41:45.820Z,101626.88
2022-10-17T09:44:21.675Z,101590.28
2022-10-17T09:47:02.891Z,101590.28
2022-10-17T09:49:34.328Z,101563.03
2022-10-17T09:52:03.238Z,101553.66
2022-10-17T09:54:43.523Z,101541.91
2022-10-17T09:57:12.453Z,101558.75
2022-10-17T09:59:47.647Z,101553.28
2022-10-17T10:02:13.930Z,101575.03
2022-10-17T10:05:07.564Z,101585.75
2022-10-17T10:07:37.712Z,101565.50
2022-10-17T10:10:07.581Z,101589.88
2022-10-17T10:12:39.213Z,101594.09
2022-10-17T10:15:31.182Z,101601.13
2022-10-17T10:17:57.585Z,101599.56
2022-10-17T10:20:28.285Z,101591.06
2022-10-17T10:23:05.176Z,101599.41
2022-10-17T10:25:31.562Z,101609.78
2022-10-17T10:28:00.666Z,101608.09
2022-10-17T10:30:32.796Z,101614.56
2022-10-17T10:33:01.571Z,101622.72
2022-10-17T10:35:36.290Z,101629.84
2022-10-17T10:38:14.061Z,101638.69
2022-10-17T10:40:52.986Z,101647.91
2022-10-17T10:43:22.443Z,101658.09
2022-10-17T10:45:49.438Z,101654.38
2022-10-17T10:48:24.571Z,101667.13
2022-10-17T10:51:23.520Z,101673.94
2022-10-17T10:53:59.689Z,101686.53
2022-10-17T10:56:33.906Z,101688.38
2022-10-17T10:59:25.447Z,101695.75
2022-10-17T11:01:55.021Z,101695.56
2022-10-17T11:04:44.586Z,101705.59
2022-10-17T11:07:22.559Z,101709.19
2022-10-17T11:10:00.839Z,101705.94
2022-10-17T11:12:38.943Z,101712.09
2022-10-17T11:15:18.205Z,101704.59
2022-10-17T11:18:22.148Z,101702.53
2022-10-17T11:21:01.565Z,101715.59
2022-10-17T11:23:34.289Z,101716.28
2022-10-17T11:26:08.540Z,101716.28
2022-10-17T11:28:35.115Z,101715.25
2022-10-17T11:31:07.180Z,101716.28
2022-10-17T11:33:46.625Z,101727.84
2022-10-17T11:36:16.784Z,101728.66
2022-10-17T11:38:46.769Z,101728.00
2022-10-17T11:41:21.233Z,101738.34
2022-10-17T11:43:57.509Z,101738.84
2022-10-17T11:46:26.810Z,101742.44
2022-10-17T11:49:19.826Z,101747.38
2022-10-17T11:52:44.033Z,101748.03
2022-10-17T11:55:18.574Z,101751.47
2022-10-17T11:58:10.012Z,101752.25
2022-10-17T12:00:49.895Z,101757.03
2022-10-17T12:03:41.382Z,101759.78
2022-10-17T12:06:46.881Z,101749.00
2022-10-17T12:09:25.454Z,101738.22
2022-10-17T12:11:58.153Z,101745.31
2022-10-17T12:14:37.137Z,101743.41
2022-10-17T12:17:06.000Z,101752.00
2022-10-17T12:19:35.118Z,101741.44
2022-10-17T12:22:23.414Z,101751.84
2022-10-17T12:24:55.089Z,101749.44
2022-10-17T12:27:43.622Z,101748.25
2022-10-17T12:30:13.517Z,101756.94
2022-10-17T12:33:07.438Z,101749.63
2022-10-17T12:35:36.309Z,101751.84
2022-10-17T12:38:17.600Z,101745.38
2022-10-17T12:40:48.490Z,101756.28
2022-10-17T12:43:15.381Z,101758.66
2022-10-17T12:45:55.838Z,101759.88
2022-10-17T12:48:34.372Z,101767.38
2022-10-17T12:51:34.042Z,101773.56
2022-10-17T12:54:15.871Z,101777.97
2022-10-17T12:56:45.760Z,101769.78
2022-10-17T12:59:25.787Z,101776.75
2022-10-17T13:01:56.329Z,101779.97
2022-10-17T13:04:23.955Z,101782.16
2022-10-17T13:06:56.491Z,101782.81
2022-10-17T13:09:28.310Z,101789.13
2022-10-17T13:11:57.469Z,101787.59
2022-10-17T13:14:25.613Z,101798.88
2022-10-17T13:16:54.794Z,101790.16
2022-10-17T13:19:24.896Z,101798.22
2022-10-17T13:21:56.134Z,101805.03
2022-10-17T13:24:34.786Z,101807.75
2022-10-17T13:27:01.967Z,101816.25
2022-10-17T13:29:30.829Z,101821.84
2022-10-17T13:32:04.377Z,101822.06
2022-10-17T13:34:32.639Z,101826.16
2022-10-17T13:37:02.715Z,101826.66
2022-10-17T13:39:45.628Z,101839.44
2022-10-17T13:42:27.343Z,101841.50
2022-10-17T13:44:55.022Z,101839.94
2022-10-17T13:47:27.559Z,101851.66
2022-10-17T13:49:55.688Z,101854.19
2022-10-17T13:52:27.434Z,101847.88
2022-10-17T13:54:55.758Z,101862.75
2022-10-17T13:57:28.032Z,101856.75
2022-10-17T14:00:09.868Z,101854.50
2022-10-17T14:02:38.292Z,101860.16
2022-10-17T14:05:23.610Z,101864.75
2022-10-17T14:10:42.172Z,101861.25
2022-10-17T14:13:20.919Z,101865.38
2022-10-17T14:15:47.540Z,101873.03
2022-10-17T14:18:19.601Z,101870.97
2022-10-17T14:21:31.799Z,101870.25
2022-10-17T14:23:38.460Z,101874.13
2022-10-17T14:26:09.093Z,101870.28
2022-10-17T14:28:36.093Z,101861.56
2022-10-17T14:31:33.705Z,101879.97
2022-10-17T14:34:02.860Z,101878.78
2022-10-17T14:36:42.871Z,101879.78
2022-10-17T14:39:20.596Z,101872.63
2022-10-17T14:41:47.909Z,101871.75
2022-10-17T14:44:25.563Z,101874.06
2022-10-17T14:47:30.122Z,101875.91
2022-10-17T14:49:52.412Z,101867.41
2022-10-17T14:52:19.158Z,101870.66
2022-10-17T14:54:49.688Z,101875.44
2022-10-17T14:57:29.839Z,101879.88
2022-10-17T14:59:57.311Z,101879.94
2022-10-17T15:02:29.748Z,101886.03
2022-10-17T15:04:56.523Z,101894.91
2022-10-17T15:07:23.900Z,101895.09
2022-10-17T15:09:52.709Z,101900.19
2022-10-17T15:12:21.816Z,101889.63
2022-10-17T15:14:48.538Z,101894.22
2022-10-17T15:17:20.913Z,101902.06
2022-10-17T15:19:48.073Z,101899.00
2022-10-17T15:22:16.058Z,101903.41
2022-10-17T15:24:42.535Z,101906.31
2022-10-17T15:27:26.384Z,101902.78
2022-10-17T15:29:53.044Z,101904.28
2022-10-17T15:32:19.465Z,101913.13
2022-10-17T15:34:45.895Z,101924.56
2022-10-17T15:37:24.623Z,101922.84
2022-10-17T15:39:55.033Z,101927.28
2022-10-17T15:42:23.351Z,101935.34
2022-10-17T15:44:50.262Z,101920.19
2022-10-17T15:47:28.826Z,101927.00
2022-10-17T15:49:55.612Z,101929.75
2022-10-17T15:52:23.484Z,101932.34
2022-10-17T15:54:49.847Z,101936.75
2022-10-17T15:57:21.346Z,101942.22
2022-10-17T15:59:49.145Z,101944.94
2022-10-17T16:02:17.774Z,101959.13
2022-10-17T16:04:44.950Z,101965.94
2022-10-17T16:07:11.793Z,101966.78
2022-10-17T16:09:38.220Z,101963.91
2022-10-17T16:12:06.706Z,101966.97
2022-10-17T16:14:33.087Z,101979.28
2022-10-17T16:17:00.160Z,101980.63
2022-10-17T16:19:29.793Z,101979.44
2022-10-17T16:21:59.643Z,101984.06
2022-10-17T16:24:28.857Z,101997.31
2022-10-17T16:26:55.283Z,102001.78
2022-10-17T16:29:21.682Z,102009.44
2022-10-17T16:31:48.064Z,102009.44
2022-10-17T16:34:15.564Z,102011.66
2022-10-17T16:36:42.658Z,102016.59
2022-10-17T16:39:09.432Z,102016.94
2022-10-17T16:41:38.242Z,102009.28
2022-10-17T16:44:07.226Z,102014.72
2022-10-17T16:46:35.684Z,102022.72
2022-10-17T16:49:04.669Z,102024.25
2022-10-17T16:54:12.797Z,102026.84
2022-10-17T16:56:39.220Z,102022.25
2022-10-17T16:59:05.618Z,102028.19
2022-10-17T17:01:32.046Z,102030.06
2022-10-17T17:03:58.498Z,102031.75
2022-10-17T17:06:29.409Z,102040.63
2022-10-17T17:08:56.486Z,102042.84
2022-10-17T17:11:25.024Z,102048.63
2022-10-17T17:13:51.794Z,102041.81
2022-10-17T17:16:23.331Z,102047.97
2022-10-17T17:18:55.232Z,102039.09
2022-10-17T17:21:21.857Z,102045.06
2022-10-17T17:23:48.347Z,102044.19
2022-10-17T17:26:17.659Z,102047.09
2022-10-17T17:28:44.573Z,102044.38
2022-10-17T17:31:17.154Z,102046.56
2022-10-17T17:33:44.692Z,102044.03
2022-10-17T17:36:14.975Z,102039.25
2022-10-17T17:38:41.392Z,102038.59
2022-10-17T17:41:07.828Z,102039.78
2022-10-17T17:43:35.751Z,102043.84
2022-10-17T17:46:02.311Z,102047.44
2022-10-17T17:48:28.729Z,102050.00
2022-10-17T17:50:55.109Z,102052.38
2022-10-17T17:53:21.546Z,102050.47
2022-10-17T17:55:47.914Z,102044.53
2022-10-17T17:58:14.456Z,102065.28
2022-10-17T18:00:40.981Z,102068.72
2022-10-17T18:03:08.177Z,102067.00
2022-10-17T18:05:34.647Z,102069.03
2022-10-17T18:08:01.220Z,102071.91
2022-10-17T18:10:29.317Z,102074.16
2022-10-17T18:12:55.671Z,102086.25
2022-10-17T18:15:22.107Z,102087.94
2022-10-17T18:17:49.124Z,102094.56
2022-10-17T18:20:15.855Z,102088.97
2022-10-17T18:22:42.246Z,102096.28
2022-10-17T18:25:08.776Z,102094.41
2022-10-17T18:27:35.389Z,102096.09
2022-10-17T18:30:01.731Z,102092.69
2022-10-17T18:32:31.465Z,102094.56
2022-10-17T18:34:58.499Z,102095.75
2022-10-17T18:37:24.970Z,102101.38
2022-10-17T18:39:53.993Z,102088.63
2022-10-17T18:42:20.485Z,102095.41
2022-10-17T18:44:47.369Z,102090.63
2022-10-17T18:47:14.109Z,102098.13
2022-10-17T18:49:40.472Z,102106.31
2022-10-17T18:52:06.965Z,102104.63
2022-10-17T18:54:34.632Z,102108.16
2022-10-17T18:57:01.264Z,102103.91
2022-10-17T18:59:27.712Z,102101.19
2022-10-17T19:01:54.323Z,102109.34
2022-10-17T19:04:20.819Z,102111.56
2022-10-17T19:06:47.185Z,102114.78
2022-10-17T19:09:14.696Z,102117.69
2022-10-17T19:11:42.226Z,102113.44
2022-10-17T19:14:13.389Z,102118.69
2022-10-17T19:16:43.614Z,102108.13
2022-10-17T19:19:17.292Z,102108.00
2022-10-17T19:21:44.246Z,102115.81
2022-10-17T19:24:19.775Z,102115.94
2022-10-17T19:26:47.590Z,102121.56
2022-10-17T19:29:15.268Z,102124.66
2022-10-17T19:31:41.761Z,102123.78
2022-10-17T19:34:08.229Z,102127.38
2022-10-17T19:36:35.473Z,102123.66
2022-10-17T19:39:08.574Z,102126.34
2022-10-17T19:41:36.323Z,102133.31
2022-10-17T19:44:02.796Z,102130.28
2022-10-17T19:46:31.004Z,102134.00
2022-10-17T19:48:57.828Z,102128.75
2022-10-17T19:51:25.053Z,102128.75
2022-10-17T19:53:52.864Z,102134.66
2022-10-17T19:56:23.573Z,102124.81
2022-10-17T19:58:50.845Z,102125.22
2022-10-17T20:01:21.636Z,102122.16
2022-10-17T20:03:48.430Z,102130.84
2022-10-17T20:06:15.749Z,102127.97
2022-10-17T20:08:42.312Z,102133.75
2022-10-17T20:11:12.482Z,102136.31
2022-10-17T20:13:39.571Z,102142.59
2022-10-17T20:16:07.884Z,102152.31
2022-10-17T20:18:35.138Z,102164.22
2022-10-17T20:21:04.242Z,102161.50
2022-10-17T20:23:30.776Z,102169.34
2022-10-17T20:26:06.785Z,102164.91
2022-10-17T20:28:46.107Z,102180.41
2022-10-17T20:31:13.194Z,102180.41
2022-10-17T20:33:41.429Z,102180.56
2022-10-17T20:36:09.732Z,102179.00
2022-10-17T20:38:36.308Z,102184.44
2022-10-17T20:41:04.521Z,102186.00
2022-10-17T20:43:31.245Z,102183.13
2022-10-17T20:46:04.622Z,102187.19
2022-10-17T20:48:37.389Z,102202.50
2022-10-17T20:51:08.973Z,102203.50
2022-10-17T20:53:37.412Z,102201.16
2022-10-17T20:56:06.741Z,102204.53
2022-10-17T20:58:33.342Z,102206.91
2022-10-17T21:01:05.860Z,102206.09
2022-10-17T21:03:35.323Z,102214.09
2022-10-17T21:06:01.917Z,102209.13
2022-10-17T21:08:28.285Z,102203.50
2022-10-17T21:10:54.663Z,102211.00
2022-10-17T21:13:21.116Z,102216.75
2022-10-17T21:15:47.499Z,102220.88
2022-10-17T21:18:13.853Z,102226.16
2022-10-17T21:20:40.203Z,102235.66
2022-10-17T21:23:06.612Z,102237.53
2022-10-17T21:25:33.019Z,102228.81
2022-10-17T21:27:59.519Z,102223.19
2022-10-17T21:30:25.892Z,102224.25
2022-10-17T21:32:55.621Z,102212.66
2022-10-17T21:35:22.190Z,102221.16
2022-10-17T21:37:48.857Z,102216.38
2022-10-17T21:40:15.302Z,102219.13
2022-10-17T21:42:41.629Z,102217.56
2022-10-17T21:45:15.459Z,102215.00
2022-10-17T21:48:11.104Z,102216.19
2022-10-17T21:50:33.191Z,102218.75
2022-10-17T21:52:59.559Z,102223.31
2022-10-17T21:55:25.975Z,102225.00
2022-10-17T21:57:52.383Z,102221.56
2022-10-17T22:00:18.936Z,102220.09
2022-10-17T22:02:45.311Z,102230.81
2022-10-17T22:05:11.663Z,102235.75
2022-10-17T22:07:38.098Z,102230.97
2022-10-17T22:10:04.889Z,102224.34
2022-10-17T22:12:31.585Z,102233.28
2022-10-17T22:14:58.120Z,102232.47
2022-10-17T22:17:24.480Z,102237.75
2022-10-17T22:19:50.850Z,102228.41
2022-10-17T22:22:17.205Z,102233.84
2022-10-17T22:24:43.588Z,102245.28
2022-10-17T22:27:10.369Z,102254.75
2022-10-17T22:29:36.852Z,102247.31
2022-10-17T22:32:03.261Z,102255.63
2022-10-17T22:34:29.631Z,102259.75
2022-10-17T22:36:56.119Z,102258.34
2022-10-17T22:39:22.486Z,102261.91
2022-10-17T22:41:48.863Z,102258.03
2022-10-17T22:44:15.227Z,102262.63
2022-10-17T22:46:41.713Z,102253.75
2022-10-17T22:49:08.450Z,102255.47
2022-10-17T22:51:34.922Z,102250.03
2022-10-17T22:54:01.297Z,102260.75
2022-10-17T22:56:27.748Z,102253.59
2022-10-17T22:58:54.141Z,102261.69
2022-10-17T23:01:23.527Z,102263.41
2022-10-17T23:03:50.838Z,102265.13
2022-10-17T23:06:17.631Z,102271.41
2022-10-17T23:08:44.071Z,102262.06
2022-10-17T23:11:12.302Z,102259.50
2022-10-17T23:13:40.643Z,102266.69
2022-10-17T23:16:08.089Z,102260.19
2022-10-17T23:18:34.711Z,102265.28
2022-10-17T23:21:01.274Z,102259.63
2022-10-17T23:23:27.643Z,102270.66
2022-10-17T23:25:54.037Z,102271.69
2022-10-17T23:28:20.447Z,102269.66
2022-10-17T23:30:46.856Z,102272.69
2022-10-17T23:33:13.964Z,102274.03
2022-10-17T23:35:41.139Z,102277.97
2022-10-17T23:38:07.841Z,102271.38
2022-10-17T23:40:35.252Z,102269.47
2022-10-17T23:43:01.965Z,102267.22
2022-10-17T23:45:28.390Z,102272.69
2022-10-17T23:47:54.759Z,102268.41
2022-10-17T23:50:21.119Z,102265.38
2022-10-17T23:52:47.490Z,102264.81
2022-10-17T23:55:13.889Z,102256.34
2022-10-17T23:57:40.271Z,102254.78
