createdAt,value
2019-01-05T00:00:19.151Z,0.00
2019-01-05T00:01:19.151Z,0.00
2019-01-05T00:02:19.123Z,0.00
2019-01-05T00:03:19.112Z,0.00
2019-01-05T00:04:19.122Z,0.00
2019-01-05T00:05:19.087Z,0.00
2019-01-05T00:06:19.083Z,0.00
2019-01-05T00:07:19.065Z,0.00
2019-01-05T00:08:19.072Z,0.00
2019-01-05T00:09:19.066Z,0.00
2019-01-05T00:10:19.034Z,0.00
2019-01-05T00:11:19.030Z,0.00
2019-01-05T00:12:19.011Z,0.00
2019-01-05T00:13:18.999Z,0.00
2019-01-05T00:14:19.003Z,0.00
2019-01-05T00:15:19.005Z,0.00
2019-01-05T00:16:18.966Z,0.00
2019-01-05T00:17:18.954Z,0.00
2019-01-05T00:18:18.949Z,0.00
2019-01-05T00:19:18.931Z,0.00
2019-01-05T00:20:18.940Z,0.00
2019-01-05T00:21:19.730Z,0.00
2019-01-05T00:22:18.900Z,0.00
2019-01-05T00:23:18.887Z,0.00
2019-01-05T00:24:18.876Z,0.00
2019-01-05T00:25:18.882Z,0.00
2019-01-05T00:26:18.868Z,0.00
2019-01-05T00:27:18.852Z,0.00
2019-01-05T00:28:18.835Z,0.00
2019-01-05T00:29:18.824Z,0.00
2019-01-05T00:30:18.827Z,0.00
2019-01-05T00:31:18.813Z,0.00
2019-01-05T00:32:18.813Z,0.00
2019-01-05T00:33:18.772Z,0.00
2019-01-05T00:34:18.765Z,0.00
2019-01-05T00:35:18.788Z,0.00
2019-01-05T00:36:18.741Z,0.00
2019-01-05T00:37:18.728Z,0.00
2019-01-05T00:38:18.718Z,0.00
2019-01-05T00:39:18.716Z,0.00
2019-01-05T00:40:18.723Z,0.00
2019-01-05T00:41:18.686Z,0.00
2019-01-05T00:42:18.678Z,0.00
2019-01-05T00:43:18.668Z,0.00
2019-01-05T00:44:18.656Z,0.00
2019-01-05T00:45:18.663Z,0.00
2019-01-05T00:46:18.682Z,0.00
2019-01-05T00:47:18.624Z,0.00
2019-01-05T00:48:18.631Z,0.00
2019-01-05T00:49:18.593Z,0.00
2019-01-05T00:50:18.605Z,0.00
2019-01-05T00:51:18.581Z,0.00
2019-01-05T00:52:18.563Z,0.00
2019-01-05T00:53:18.558Z,0.00
2019-01-05T00:54:18.546Z,0.00
2019-01-05T00:55:18.577Z,0.00
2019-01-05T00:56:18.522Z,0.00
2019-01-05T00:57:18.506Z,0.00
2019-01-05T00:58:18.506Z,0.00
2019-01-05T00:59:18.499Z,0.00
2019-01-05T01:00:18.473Z,0.00
2019-01-05T01:01:18.487Z,0.00
2019-01-05T01:02:18.461Z,0.00
2019-01-05T01:03:18.453Z,0.00
2019-01-05T01:04:18.437Z,0.00
2019-01-05T01:05:18.421Z,0.00
2019-01-05T01:06:18.429Z,0.00
2019-01-05T01:07:18.415Z,0.00
2019-01-05T01:08:18.384Z,0.00
2019-01-05T01:09:18.379Z,0.00
2019-01-05T01:10:18.366Z,0.00
2019-01-05T01:11:18.382Z,0.00
2019-01-05T01:12:18.339Z,0.00
2019-01-05T01:13:18.332Z,0.00
2019-01-05T01:14:18.318Z,0.00
2019-01-05T01:15:18.310Z,0.00
2019-01-05T01:16:18.330Z,0.00
2019-01-05T01:17:18.286Z,0.00
2019-01-05T01:18:18.279Z,0.00
2019-01-05T01:19:18.265Z,0.00
2019-01-05T01:20:18.262Z,0.00
2019-01-05T01:21:18.270Z,0.00
2019-01-05T01:22:18.256Z,0.00
2019-01-05T01:23:18.226Z,0.00
2019-01-05T01:24:18.222Z,0.00
2019-01-05T01:25:18.197Z,0.00
2019-01-05T01:26:18.212Z,0.00
2019-01-05T01:27:18.176Z,0.00
2019-01-05T01:28:18.165Z,0.00
2019-01-05T01:29:18.161Z,0.00
2019-01-05T01:30:18.142Z,0.00
2019-01-05T01:31:18.157Z,0.00
2019-01-05T01:32:18.142Z,0.00
2019-01-05T01:33:18.112Z,0.00
2019-01-05T01:34:18.117Z,0.00
2019-01-05T01:35:18.092Z,0.00
2019-01-05T01:36:18.101Z,0.00
2019-01-05T01:37:18.070Z,0.00
2019-01-05T01:38:18.062Z,0.00
2019-01-05T01:39:18.057Z,0.00
2019-01-05T01:40:18.073Z,0.00
2019-01-05T01:41:18.052Z,0.00
2019-01-05T01:42:18.008Z,0.00
2019-01-05T01:43:18.002Z,0.00
2019-01-05T01:44:17.988Z,0.00
2019-01-05T01:45:17.985Z,0.00
2019-01-05T01:46:17.990Z,0.00
2019-01-05T01:47:17.979Z,0.00
2019-01-05T01:48:17.946Z,0.00
2019-01-05T01:49:17.936Z,0.00
2019-01-05T01:50:17.918Z,0.00
2019-01-05T01:51:17.940Z,0.00
2019-01-05T01:52:17.902Z,0.00
2019-01-05T01:53:17.891Z,0.00
2019-01-05T01:54:17.887Z,0.00
2019-01-05T01:55:17.872Z,0.00
2019-01-05T01:56:17.858Z,0.00
2019-01-05T01:57:17.876Z,0.00
2019-01-05T01:58:17.836Z,0.00
2019-01-05T01:59:17.839Z,0.00
2019-01-05T02:00:17.836Z,0.00
2019-01-05T02:01:17.804Z,0.00
2019-01-05T02:02:17.807Z,0.00
2019-01-05T02:03:17.790Z,0.00
2019-01-05T02:04:17.773Z,0.00
2019-01-05T02:05:17.763Z,0.00
2019-01-05T02:06:17.755Z,0.00
2019-01-05T02:07:17.757Z,0.00
2019-01-05T02:08:17.729Z,0.00
2019-01-05T02:09:17.712Z,0.00
2019-01-05T02:10:17.702Z,0.00
2019-01-05T02:11:17.704Z,0.00
2019-01-05T02:12:17.701Z,0.00
2019-01-05T02:13:17.671Z,0.00
2019-01-05T02:14:17.673Z,0.00
2019-01-05T02:15:17.651Z,0.00
2019-01-05T02:16:17.640Z,0.00
2019-01-05T02:17:17.643Z,0.00
2019-01-05T02:18:17.618Z,0.00
2019-01-05T02:19:17.604Z,0.00
2019-01-05T02:20:17.597Z,0.00
2019-01-05T02:21:17.582Z,0.00
2019-01-05T02:22:17.593Z,0.00
2019-01-05T02:23:17.563Z,0.00
2019-01-05T02:24:17.547Z,0.00
2019-01-05T02:25:17.540Z,0.00
2019-01-05T02:26:17.527Z,0.00
2019-01-05T02:27:17.541Z,0.00
2019-01-05T02:28:17.513Z,0.00
2019-01-05T02:29:17.497Z,0.00
2019-01-05T02:30:17.487Z,0.00
2019-01-05T02:31:17.472Z,0.00
2019-01-05T02:32:17.486Z,0.00
2019-01-05T02:33:17.448Z,0.00
2019-01-05T02:34:17.455Z,0.00
2019-01-05T02:35:17.431Z,0.00
2019-01-05T02:36:17.416Z,0.00
2019-01-05T02:37:17.433Z,0.00
2019-01-05T02:38:17.397Z,0.00
2019-01-05T02:39:17.387Z,0.00
2019-01-05T02:40:17.374Z,0.00
2019-01-05T02:41:22.109Z,0.00
2019-01-05T02:42:17.353Z,0.00
2019-01-05T02:43:17.404Z,0.00
2019-01-05T02:44:17.325Z,0.00
2019-01-05T02:45:17.327Z,0.00
2019-01-05T02:46:17.303Z,0.00
2019-01-05T02:47:17.339Z,0.00
2019-01-05T02:48:17.311Z,0.00
2019-01-05T02:49:17.276Z,0.00
2019-01-05T02:50:17.268Z,0.00
2019-01-05T02:51:17.253Z,0.00
2019-01-05T02:52:17.242Z,0.00
2019-01-05T02:53:17.247Z,0.00
2019-01-05T02:54:17.216Z,0.00
2019-01-05T02:55:17.206Z,0.00
2019-01-05T02:56:17.203Z,0.00
2019-01-05T02:57:17.188Z,0.00
2019-01-05T02:58:17.192Z,0.00
2019-01-05T02:59:17.172Z,0.00
2019-01-05T03:00:17.152Z,0.00
2019-01-05T03:01:17.151Z,0.00
2019-01-05T03:02:17.131Z,0.00
2019-01-05T03:03:17.143Z,0.00
2019-01-05T03:04:17.118Z,0.00
2019-01-05T03:05:17.118Z,0.00
2019-01-05T03:06:17.083Z,0.00
2019-01-05T03:07:17.084Z,0.00
2019-01-05T03:08:17.084Z,0.00
2019-01-05T03:09:17.051Z,0.00
2019-01-05T03:10:17.037Z,0.00
2019-01-05T03:11:17.033Z,0.00
2019-01-05T03:12:17.021Z,0.00
2019-01-05T03:13:17.029Z,0.00
2019-01-05T03:14:16.997Z,0.00
2019-01-05T03:15:16.988Z,0.00
2019-01-05T03:16:16.975Z,0.00
2019-01-05T03:17:16.967Z,0.00
2019-01-05T03:18:16.965Z,0.00
2019-01-05T03:19:16.937Z,0.00
2019-01-05T03:20:16.931Z,0.00
2019-01-05T03:21:16.915Z,0.00
2019-01-05T03:22:16.903Z,0.00
2019-01-05T03:23:16.929Z,0.00
2019-01-05T03:24:16.883Z,0.00
2019-01-05T03:25:16.873Z,0.00
2019-01-05T03:26:16.856Z,0.00
2019-01-05T03:27:16.849Z,0.00
2019-01-05T03:28:16.830Z,0.00
2019-01-05T03:29:16.853Z,0.00
2019-01-05T03:30:16.815Z,0.00
2019-01-05T03:31:16.807Z,0.00
2019-01-05T03:32:16.791Z,0.00
2019-01-05T03:33:16.779Z,0.00
2019-01-05T03:34:16.789Z,0.00
2019-01-05T03:35:16.767Z,0.00
2019-01-05T03:36:16.750Z,0.00
2019-01-05T03:37:16.734Z,0.00
2019-01-05T03:38:16.725Z,0.00
2019-01-05T03:39:16.732Z,0.00
2019-01-05T03:40:16.698Z,0.00
2019-01-05T03:41:16.701Z,0.00
2019-01-05T03:42:16.682Z,0.00
2019-01-05T03:43:16.698Z,0.00
2019-01-05T03:44:16.675Z,0.00
2019-01-05T03:45:16.646Z,0.00
2019-01-05T03:46:16.646Z,0.00
2019-01-05T03:47:16.621Z,0.00
2019-01-05T03:48:16.611Z,0.00
2019-01-05T03:49:16.614Z,0.00
2019-01-05T03:50:16.582Z,0.00
2019-01-05T03:51:16.576Z,0.00
2019-01-05T03:52:16.563Z,0.00
2019-01-05T03:53:16.554Z,0.00
2019-01-05T03:54:16.574Z,0.00
2019-01-05T03:55:16.528Z,0.00
2019-01-05T03:56:16.529Z,0.00
2019-01-05T03:57:16.523Z,0.00
2019-01-05T03:58:16.496Z,0.00
2019-01-05T03:59:16.504Z,0.00
2019-01-05T04:00:16.471Z,0.00
2019-01-05T04:01:16.456Z,0.00
2019-01-05T04:02:16.454Z,0.00
2019-01-05T04:03:16.438Z,0.00
2019-01-05T04:04:16.441Z,0.00
2019-01-05T04:05:16.431Z,0.00
2019-01-05T04:06:16.400Z,0.00
2019-01-05T04:07:16.392Z,0.00
2019-01-05T04:08:16.387Z,0.00
2019-01-05T04:09:16.392Z,0.00
2019-01-05T04:10:16.362Z,0.00
2019-01-05T04:11:16.583Z,0.00
2019-01-05T04:12:16.332Z,0.00
2019-01-05T04:13:16.323Z,0.00
2019-01-05T04:14:16.344Z,0.00
2019-01-05T04:15:16.305Z,0.00
2019-01-05T04:16:16.288Z,0.00
2019-01-05T04:17:16.278Z,0.00
2019-01-05T04:18:16.266Z,0.00
2019-01-05T04:19:16.257Z,0.00
2019-01-05T04:20:16.276Z,0.00
2019-01-05T04:21:16.233Z,0.00
2019-01-05T04:22:16.222Z,0.00
2019-01-05T04:23:16.214Z,0.00
2019-01-05T04:24:16.196Z,0.00
2019-01-05T04:25:16.209Z,0.00
2019-01-05T04:26:16.182Z,0.00
2019-01-05T04:27:16.169Z,0.00
2019-01-05T04:28:16.170Z,0.00
2019-01-05T04:29:16.141Z,0.00
2019-01-05T04:30:16.144Z,0.00
2019-01-05T04:31:16.119Z,0.00
2019-01-05T04:32:16.112Z,0.00
2019-01-05T04:33:16.096Z,0.00
2019-01-05T04:34:16.086Z,0.00
2019-01-05T04:35:16.094Z,0.00
2019-01-05T04:36:16.065Z,0.00
2019-01-05T04:37:16.065Z,0.00
2019-01-05T04:38:16.041Z,0.00
2019-01-05T04:39:16.031Z,0.00
2019-01-05T04:40:16.033Z,0.00
2019-01-05T04:41:16.163Z,0.00
2019-01-05T04:42:16.012Z,0.00
2019-01-05T04:43:15.990Z,0.00
2019-01-05T04:44:15.972Z,0.00
2019-01-05T04:45:15.987Z,0.00
2019-01-05T04:46:15.950Z,0.00
2019-01-05T04:47:15.940Z,0.00
2019-01-05T04:48:15.928Z,0.00
2019-01-05T04:49:15.914Z,0.00
2019-01-05T04:50:15.924Z,0.00
2019-01-05T04:51:15.890Z,0.00
2019-01-05T04:52:15.882Z,0.00
2019-01-05T04:53:15.872Z,0.00
2019-01-05T04:54:15.859Z,0.00
2019-01-05T04:55:15.870Z,0.00
2019-01-05T04:56:15.840Z,0.00
2019-01-05T04:57:15.823Z,0.00
2019-01-05T04:58:15.812Z,0.00
2019-01-05T04:59:15.818Z,0.00
2019-01-05T05:00:15.812Z,0.00
2019-01-05T05:01:15.782Z,0.00
2019-01-05T05:02:15.772Z,0.00
2019-01-05T05:03:15.760Z,0.00
2019-01-05T05:04:15.746Z,0.00
2019-01-05T05:05:15.755Z,0.00
2019-01-05T05:06:15.724Z,0.00
2019-01-05T05:07:15.714Z,0.00
2019-01-05T05:08:15.708Z,0.00
2019-01-05T05:09:15.700Z,0.00
2019-01-05T05:10:15.699Z,0.00
2019-01-05T05:11:15.754Z,0.00
2019-01-05T05:12:15.658Z,0.00
2019-01-05T05:13:15.648Z,0.00
2019-01-05T05:14:15.640Z,0.00
2019-01-05T05:15:15.668Z,0.00
2019-01-05T05:16:15.616Z,0.00
2019-01-05T05:17:15.606Z,0.00
2019-01-05T05:18:15.591Z,0.00
2019-01-05T05:19:15.582Z,0.00
2019-01-05T05:20:15.572Z,0.00
2019-01-05T05:21:15.575Z,0.00
2019-01-05T05:22:15.544Z,0.00
2019-01-05T05:23:15.534Z,0.00
2019-01-05T05:24:15.525Z,0.00
2019-01-05T05:25:15.516Z,0.00
2019-01-05T05:26:15.522Z,0.00
2019-01-05T05:27:15.497Z,0.00
2019-01-05T05:28:15.484Z,0.00
2019-01-05T05:29:15.467Z,0.00
2019-01-05T05:30:15.457Z,0.00
2019-01-05T05:31:15.469Z,0.00
2019-01-05T05:32:15.436Z,0.00
2019-01-05T05:33:15.437Z,0.00
2019-01-05T05:34:15.414Z,0.00
2019-01-05T05:35:15.402Z,0.00
2019-01-05T05:36:15.416Z,0.00
2019-01-05T05:37:15.373Z,0.00
2019-01-05T05:38:15.363Z,0.00
2019-01-05T05:39:15.373Z,0.00
2019-01-05T05:40:15.345Z,0.00
2019-01-05T05:41:15.372Z,0.00
2019-01-05T05:42:15.325Z,0.00
2019-01-05T05:43:15.305Z,0.00
2019-01-05T05:44:15.299Z,0.00
2019-01-05T05:45:15.288Z,0.00
2019-01-05T05:46:15.290Z,0.00
2019-01-05T05:47:15.267Z,0.00
2019-01-05T05:48:15.257Z,0.00
2019-01-05T05:49:15.243Z,0.00
2019-01-05T05:50:15.249Z,0.00
2019-01-05T05:51:15.239Z,0.00
2019-01-05T05:52:15.206Z,0.00
2019-01-05T05:53:15.203Z,0.00
2019-01-05T05:54:15.193Z,0.00
2019-01-05T05:55:15.184Z,0.00
2019-01-05T05:56:15.188Z,0.00
2019-01-05T05:57:15.153Z,0.00
2019-01-05T05:58:15.142Z,0.00
2019-01-05T05:59:15.129Z,0.00
2019-01-05T06:00:15.114Z,0.00
2019-01-05T06:01:15.140Z,0.00
2019-01-05T06:02:15.094Z,0.00
2019-01-05T06:03:15.091Z,0.00
2019-01-05T06:04:15.070Z,0.00
2019-01-05T06:05:15.065Z,0.00
2019-01-05T06:06:15.057Z,0.00
2019-01-05T06:07:15.065Z,0.00
2019-01-05T06:08:15.031Z,0.00
2019-01-05T06:09:15.025Z,0.00
2019-01-05T06:10:15.011Z,0.00
2019-01-05T06:11:15.235Z,0.00
2019-01-05T06:12:14.999Z,0.00
2019-01-05T06:13:14.988Z,0.00
2019-01-05T06:14:14.967Z,0.00
2019-01-05T06:15:14.954Z,0.00
2019-01-05T06:16:14.955Z,0.00
2019-01-05T06:17:14.956Z,0.00
2019-01-05T06:18:14.917Z,0.00
2019-01-05T06:19:14.905Z,0.00
2019-01-05T06:20:14.899Z,0.00
2019-01-05T06:21:14.883Z,0.00
2019-01-05T06:22:14.907Z,0.00
2019-01-05T06:23:14.864Z,0.00
2019-01-05T06:24:14.853Z,0.00
2019-01-05T06:25:14.856Z,0.00
2019-01-05T06:26:14.844Z,0.00
2019-01-05T06:27:14.844Z,0.00
2019-01-05T06:28:14.805Z,0.00
2019-01-05T06:29:14.797Z,0.00
2019-01-05T06:30:14.809Z,0.00
2019-01-05T06:31:14.773Z,0.00
2019-01-05T06:32:14.790Z,0.00
2019-01-05T06:33:14.757Z,0.00
2019-01-05T06:34:14.741Z,0.00
2019-01-05T06:35:14.732Z,0.00
2019-01-05T06:36:14.728Z,0.00
2019-01-05T06:37:14.726Z,0.00
2019-01-05T06:38:14.700Z,0.00
2019-01-05T06:39:14.687Z,0.00
2019-01-05T06:40:14.675Z,0.00
2019-01-05T06:41:14.842Z,0.00
2019-01-05T06:42:14.680Z,0.00
2019-01-05T06:43:14.638Z,0.00
2019-01-05T06:44:14.632Z,0.00
2019-01-05T06:45:14.631Z,0.00
2019-01-05T06:46:14.613Z,0.00
2019-01-05T06:47:14.614Z,0.00
2019-01-05T06:48:14.587Z,0.00
2019-01-05T06:49:14.583Z,0.00
2019-01-05T06:50:14.574Z,0.00
2019-01-05T06:51:14.556Z,0.00
2019-01-05T06:52:14.539Z,0.00
2019-01-05T06:53:14.544Z,0.00
2019-01-05T06:54:14.524Z,0.00
2019-01-05T06:55:14.508Z,0.00
2019-01-05T06:56:14.510Z,0.00
2019-01-05T06:57:14.488Z,0.00
2019-01-05T06:58:14.492Z,0.00
2019-01-05T06:59:14.469Z,0.00
2019-01-05T07:00:14.458Z,0.00
2019-01-05T07:01:14.444Z,0.00
2019-01-05T07:02:14.434Z,0.00
2019-01-05T07:03:14.439Z,0.00
2019-01-05T07:04:14.422Z,0.00
2019-01-05T07:05:14.413Z,0.00
2019-01-05T07:06:14.398Z,0.00
2019-01-05T07:07:14.378Z,0.00
2019-01-05T07:08:14.386Z,0.00
2019-01-05T07:09:14.353Z,0.00
2019-01-05T07:10:14.347Z,0.00
2019-01-05T07:11:14.410Z,0.00
2019-01-05T07:12:14.322Z,0.00
2019-01-05T07:13:14.328Z,0.00
2019-01-05T07:14:14.296Z,0.00
2019-01-05T07:15:14.294Z,0.00
2019-01-05T07:16:14.275Z,0.00
2019-01-05T07:17:14.266Z,0.00
2019-01-05T07:18:14.281Z,0.00
2019-01-05T07:19:14.243Z,0.00
2019-01-05T07:20:14.232Z,0.00
2019-01-05T07:21:14.226Z,0.00
2019-01-05T07:22:14.206Z,0.00
2019-01-05T07:23:14.218Z,0.00
2019-01-05T07:24:14.193Z,0.00
2019-01-05T07:25:14.180Z,0.00
2019-01-05T07:26:14.170Z,0.00
2019-01-05T07:27:14.170Z,0.00
2019-01-05T07:28:14.194Z,0.00
2019-01-05T07:29:14.135Z,0.00
2019-01-05T07:30:14.144Z,0.00
2019-01-05T07:31:14.113Z,0.00
2019-01-05T07:32:14.110Z,0.00
2019-01-05T07:33:14.122Z,0.00
2019-01-05T07:34:14.081Z,0.00
2019-01-05T07:35:14.079Z,0.00
2019-01-05T07:36:14.057Z,0.00
2019-01-05T07:37:14.049Z,0.00
2019-01-05T07:38:14.036Z,0.00
2019-01-05T07:39:14.041Z,0.00
2019-01-05T07:40:14.013Z,0.00
2019-01-05T07:41:14.304Z,0.00
2019-01-05T07:42:13.991Z,0.00
2019-01-05T07:43:13.978Z,0.00
2019-01-05T07:44:13.999Z,0.00
2019-01-05T07:45:13.964Z,0.00
2019-01-05T07:46:13.950Z,0.00
2019-01-05T07:47:13.933Z,0.00
2019-01-05T07:48:13.921Z,0.00
2019-01-05T07:49:14.612Z,0.00
2019-01-05T07:50:13.903Z,0.00
2019-01-05T07:51:13.887Z,0.00
2019-01-05T07:52:14.043Z,0.00
2019-01-05T07:53:13.869Z,0.00
2019-01-05T07:54:13.873Z,0.00
2019-01-05T07:55:13.845Z,0.00
2019-01-05T07:56:13.845Z,0.00
2019-01-05T07:57:13.822Z,0.00
2019-01-05T07:58:13.835Z,0.00
2019-01-05T07:59:13.835Z,0.00
2019-01-05T08:00:13.799Z,0.00
2019-01-05T08:01:13.785Z,0.00
2019-01-05T08:02:13.771Z,0.00
2019-01-05T08:03:13.756Z,0.00
2019-01-05T08:04:13.763Z,0.00
2019-01-05T08:05:13.733Z,0.00
2019-01-05T08:06:13.724Z,0.00
2019-01-05T08:07:13.713Z,0.00
2019-01-05T08:08:13.703Z,0.00
2019-01-05T08:09:13.706Z,0.00
2019-01-05T08:10:13.681Z,0.00
2019-01-05T08:11:13.891Z,0.00
2019-01-05T08:12:13.657Z,0.00
2019-01-05T08:13:13.652Z,0.00
2019-01-05T08:14:13.661Z,0.00
2019-01-05T08:15:13.639Z,5.62
2019-01-05T08:16:13.614Z,0.00
2019-01-05T08:17:13.598Z,5.62
2019-01-05T08:18:13.587Z,5.62
2019-01-05T08:19:13.609Z,11.25
2019-01-05T08:20:13.567Z,5.62
2019-01-05T08:21:13.561Z,5.62
2019-01-05T08:22:13.556Z,11.25
2019-01-05T08:23:13.535Z,11.25
2019-01-05T08:24:13.518Z,16.88
2019-01-05T08:25:13.528Z,11.25
2019-01-05T08:26:13.504Z,11.25
2019-01-05T08:27:13.485Z,5.62
2019-01-05T08:28:13.476Z,5.62
2019-01-05T08:29:13.468Z,5.62
2019-01-05T08:30:13.471Z,5.62
2019-01-05T08:31:13.438Z,5.62
2019-01-05T08:32:13.435Z,5.62
2019-01-05T08:33:13.423Z,5.62
2019-01-05T08:34:13.413Z,5.62
2019-01-05T08:35:13.416Z,5.62
2019-01-05T08:36:13.390Z,5.62
2019-01-05T08:37:13.385Z,11.25
2019-01-05T08:38:13.371Z,5.62
2019-01-05T08:39:13.352Z,5.62
2019-01-05T08:40:13.431Z,5.62
2019-01-05T08:41:13.330Z,5.62
2019-01-05T08:42:13.320Z,5.62
2019-01-05T08:43:13.308Z,5.62
2019-01-05T08:44:13.325Z,5.62
2019-01-05T08:45:13.313Z,5.62
2019-01-05T08:46:13.279Z,5.62
2019-01-05T08:47:13.272Z,11.25
2019-01-05T08:48:13.258Z,11.25
2019-01-05T08:49:13.244Z,11.25
2019-01-05T08:50:13.258Z,11.25
2019-01-05T08:51:13.219Z,11.25
2019-01-05T08:52:13.213Z,11.25
2019-01-05T08:53:13.207Z,11.25
2019-01-05T08:54:13.188Z,11.25
2019-01-05T08:55:13.199Z,5.62
2019-01-05T08:56:13.180Z,11.25
2019-01-05T08:57:13.157Z,11.25
2019-01-05T08:58:13.143Z,16.88
2019-01-05T08:59:13.141Z,16.88
2019-01-05T09:00:13.152Z,16.88
2019-01-05T09:01:13.153Z,16.88
2019-01-05T09:02:13.112Z,16.88
2019-01-05T09:03:13.094Z,16.88
2019-01-05T09:04:13.077Z,11.25
2019-01-05T09:05:13.092Z,16.88
2019-01-05T09:06:13.055Z,16.88
2019-01-05T09:07:13.057Z,16.88
2019-01-05T09:08:13.042Z,22.50
2019-01-05T09:09:13.044Z,22.50
2019-01-05T09:10:13.036Z,22.50
2019-01-05T09:11:13.025Z,22.50
2019-01-05T09:12:13.025Z,28.12
2019-01-05T09:13:12.978Z,22.50
2019-01-05T09:14:12.978Z,22.50
2019-01-05T09:15:12.956Z,28.12
2019-01-05T09:16:13.000Z,33.75
2019-01-05T09:17:12.933Z,33.75
2019-01-05T09:18:12.921Z,28.12
2019-01-05T09:19:12.976Z,28.12
2019-01-05T09:20:12.893Z,28.12
2019-01-05T09:21:12.912Z,28.12
2019-01-05T09:22:12.877Z,28.12
2019-01-05T09:23:12.887Z,22.50
2019-01-05T09:24:12.857Z,39.38
2019-01-05T09:25:12.872Z,33.75
2019-01-05T09:26:12.860Z,28.12
2019-01-05T09:27:12.822Z,22.50
2019-01-05T09:28:12.812Z,16.88
2019-01-05T09:29:12.802Z,16.88
2019-01-05T09:30:12.789Z,16.88
2019-01-05T09:31:12.801Z,16.88
2019-01-05T09:32:12.762Z,16.88
2019-01-05T09:33:12.756Z,28.12
2019-01-05T09:34:12.765Z,28.12
2019-01-05T09:35:12.728Z,16.88
2019-01-05T09:36:12.731Z,16.88
2019-01-05T09:37:12.711Z,22.50
2019-01-05T09:38:12.690Z,33.75
2019-01-05T09:39:12.682Z,16.88
2019-01-05T09:40:12.679Z,33.75
2019-01-05T09:41:13.008Z,33.75
2019-01-05T09:42:12.665Z,28.12
2019-01-05T09:43:12.635Z,22.50
2019-01-05T09:44:12.632Z,16.88
2019-01-05T09:45:12.617Z,22.50
2019-01-05T09:46:12.624Z,22.50
2019-01-05T09:47:12.595Z,22.50
2019-01-05T09:48:12.606Z,22.50
2019-01-05T09:49:12.576Z,16.88
2019-01-05T09:50:12.561Z,16.88
2019-01-05T09:51:12.584Z,11.25
2019-01-05T09:52:12.543Z,11.25
2019-01-05T09:53:12.527Z,5.62
2019-01-05T09:54:12.534Z,16.88
2019-01-05T09:55:12.505Z,11.25
2019-01-05T09:56:12.497Z,22.50
2019-01-05T09:57:12.494Z,45.00
2019-01-05T09:58:12.483Z,45.00
2019-01-05T09:59:12.484Z,45.00
2019-01-05T10:00:12.462Z,33.75
2019-01-05T10:01:12.443Z,22.50
2019-01-05T10:02:12.448Z,56.25
2019-01-05T10:03:12.422Z,16.88
2019-01-05T10:04:12.418Z,28.12
2019-01-05T10:05:12.396Z,28.12
2019-01-05T10:06:12.380Z,50.62
2019-01-05T10:07:12.388Z,45.00
2019-01-05T10:08:12.408Z,50.62
2019-01-05T10:09:12.350Z,28.12
2019-01-05T10:10:12.337Z,33.75
2019-01-05T10:11:12.328Z,28.12
2019-01-05T10:12:12.343Z,56.25
2019-01-05T10:13:12.434Z,50.62
2019-01-05T10:14:12.305Z,33.75
2019-01-05T10:15:12.286Z,28.12
2019-01-05T10:16:12.565Z,28.12
2019-01-05T10:17:12.284Z,22.50
2019-01-05T10:18:12.288Z,61.88
2019-01-05T10:19:12.242Z,28.12
2019-01-05T10:20:12.370Z,45.00
2019-01-05T10:21:12.338Z,56.25
2019-01-05T10:22:12.266Z,56.25
2019-01-05T10:23:12.196Z,39.38
2019-01-05T10:24:12.188Z,28.12
2019-01-05T10:25:13.343Z,67.50
2019-01-05T10:26:12.165Z,22.50
2019-01-05T10:27:12.501Z,39.38
2019-01-05T10:28:12.136Z,33.75
2019-01-05T10:29:12.126Z,28.12
2019-01-05T10:30:12.123Z,33.75
2019-01-05T10:31:12.114Z,39.38
2019-01-05T10:32:12.210Z,16.88
2019-01-05T10:33:12.116Z,22.50
2019-01-05T10:34:12.073Z,33.75
2019-01-05T10:35:12.079Z,45.00
2019-01-05T10:36:12.255Z,45.00
2019-01-05T10:37:12.064Z,39.38
2019-01-05T10:38:12.130Z,33.75
2019-01-05T10:39:12.032Z,45.00
2019-01-05T10:40:12.026Z,39.38
2019-01-05T10:41:12.037Z,16.88
2019-01-05T10:42:12.142Z,16.88
2019-01-05T10:43:11.974Z,22.50
2019-01-05T10:44:11.965Z,22.50
2019-01-05T10:45:11.969Z,16.88
2019-01-05T10:46:11.942Z,16.88
2019-01-05T10:47:12.037Z,22.50
2019-01-05T10:48:11.913Z,22.50
2019-01-05T10:49:11.909Z,11.25
2019-01-05T10:50:11.896Z,11.25
2019-01-05T10:51:12.039Z,11.25
2019-01-05T10:52:12.094Z,22.50
2019-01-05T10:53:11.932Z,16.88
2019-01-05T10:54:11.993Z,16.88
2019-01-05T10:55:11.833Z,11.25
2019-01-05T10:56:11.878Z,11.25
2019-01-05T10:57:11.829Z,16.88
2019-01-05T10:58:11.827Z,11.25
2019-01-05T10:59:11.795Z,11.25
2019-01-05T11:00:11.793Z,5.62
2019-01-05T11:01:11.782Z,5.62
2019-01-05T11:02:11.964Z,11.25
2019-01-05T11:03:11.784Z,11.25
2019-01-05T11:04:11.737Z,5.62
2019-01-05T11:05:11.744Z,11.25
2019-01-05T11:06:11.720Z,5.62
2019-01-05T11:07:11.707Z,11.25
2019-01-05T11:08:11.725Z,5.62
2019-01-05T11:09:11.688Z,5.62
2019-01-05T11:10:12.091Z,5.62
2019-01-05T11:11:11.836Z,5.62
2019-01-05T11:12:11.662Z,11.25
2019-01-05T11:13:11.682Z,11.25
2019-01-05T11:14:11.640Z,5.62
2019-01-05T11:15:11.620Z,5.62
2019-01-05T11:16:11.616Z,0.00
2019-01-05T11:17:11.664Z,16.88
2019-01-05T11:18:11.756Z,16.88
2019-01-05T11:19:11.583Z,11.25
2019-01-05T11:20:11.570Z,11.25
2019-01-05T11:21:11.552Z,5.62
2019-01-05T11:22:11.544Z,5.62
2019-01-05T11:23:11.552Z,11.25
2019-01-05T11:24:11.523Z,22.50
2019-01-05T11:25:11.507Z,16.88
2019-01-05T11:26:11.501Z,5.62
2019-01-05T11:27:11.495Z,11.25
2019-01-05T11:28:11.643Z,16.88
2019-01-05T11:29:11.518Z,22.50
2019-01-05T11:30:11.447Z,16.88
2019-01-05T11:31:11.441Z,33.75
2019-01-05T11:32:14.081Z,61.88
2019-01-05T11:33:11.456Z,90.00
2019-01-05T11:34:11.420Z,56.25
2019-01-05T11:35:11.394Z,61.88
2019-01-05T11:36:11.392Z,50.62
2019-01-05T11:37:11.406Z,28.12
2019-01-05T11:38:11.385Z,39.38
2019-01-05T11:39:11.376Z,28.12
2019-01-05T11:40:11.539Z,28.12
2019-01-05T11:41:11.344Z,50.62
2019-01-05T11:42:11.319Z,28.12
2019-01-05T11:43:11.313Z,11.25
2019-01-05T11:44:11.498Z,33.75
2019-01-05T11:45:11.285Z,16.88
2019-01-05T11:46:11.284Z,16.88
2019-01-05T11:47:11.272Z,22.50
2019-01-05T11:48:11.262Z,22.50
2019-01-05T11:49:11.265Z,22.50
2019-01-05T11:50:11.232Z,11.25
2019-01-05T11:51:11.346Z,11.25
2019-01-05T11:52:11.214Z,16.88
2019-01-05T11:53:11.206Z,39.38
2019-01-05T11:54:11.453Z,33.75
2019-01-05T11:55:11.171Z,16.88
2019-01-05T11:56:11.174Z,45.00
2019-01-05T11:57:11.175Z,45.00
2019-01-05T11:58:11.147Z,22.50
2019-01-05T11:59:11.147Z,11.25
2019-01-05T12:00:11.121Z,11.25
2019-01-05T12:01:11.253Z,11.25
2019-01-05T12:02:11.233Z,11.25
2019-01-05T12:03:11.238Z,16.88
2019-01-05T12:04:11.166Z,16.88
2019-01-05T12:05:11.072Z,16.88
2019-01-05T12:06:11.154Z,11.25
2019-01-05T12:07:11.048Z,11.25
2019-01-05T12:08:11.586Z,5.62
2019-01-05T12:09:11.037Z,5.62
2019-01-05T12:10:11.010Z,5.62
2019-01-05T12:11:11.011Z,5.62
2019-01-05T12:12:10.997Z,11.25
2019-01-05T12:13:10.982Z,5.62
2019-01-05T12:14:10.986Z,11.25
2019-01-05T12:15:11.491Z,11.25
2019-01-05T12:16:11.017Z,11.25
2019-01-05T12:17:10.933Z,5.62
2019-01-05T12:18:10.929Z,5.62
2019-01-05T12:19:10.921Z,5.62
2019-01-05T12:20:10.954Z,5.62
2019-01-05T12:21:10.887Z,5.62
2019-01-05T12:22:11.176Z,5.62
2019-01-05T12:23:10.865Z,5.62
2019-01-05T12:24:10.875Z,5.62
2019-01-05T12:25:11.053Z,5.62
2019-01-05T12:26:10.834Z,5.62
2019-01-05T12:27:11.008Z,5.62
2019-01-05T12:28:10.814Z,5.62
2019-01-05T12:29:10.930Z,5.62
2019-01-05T12:30:10.815Z,5.62
2019-01-05T12:31:10.800Z,5.62
2019-01-05T12:32:10.781Z,5.62
2019-01-05T12:33:10.751Z,5.62
2019-01-05T12:34:10.769Z,5.62
2019-01-05T12:35:10.750Z,5.62
2019-01-05T12:36:10.722Z,5.62
2019-01-05T12:37:10.710Z,5.62
2019-01-05T12:38:10.706Z,5.62
2019-01-05T12:39:10.685Z,5.62
2019-01-05T12:40:10.707Z,5.62
2019-01-05T12:41:10.861Z,5.62
2019-01-05T12:42:10.652Z,5.62
2019-01-05T12:43:10.649Z,5.62
2019-01-05T12:44:10.655Z,5.62
2019-01-05T12:45:10.636Z,5.62
2019-01-05T12:46:10.619Z,5.62
2019-01-05T12:47:10.632Z,5.62
2019-01-05T12:48:10.590Z,5.62
2019-01-05T12:49:10.814Z,5.62
2019-01-05T12:50:10.593Z,11.25
2019-01-05T12:51:10.558Z,11.25
2019-01-05T12:52:10.544Z,5.62
2019-01-05T12:53:10.927Z,5.62
2019-01-05T12:54:10.522Z,5.62
2019-01-05T12:55:10.538Z,5.62
2019-01-05T12:56:10.501Z,5.62
2019-01-05T12:57:10.496Z,5.62
2019-01-05T12:58:10.550Z,5.62
2019-01-05T12:59:10.467Z,0.00
2019-01-05T13:00:10.480Z,5.62
2019-01-05T13:01:10.639Z,5.62
2019-01-05T13:02:10.449Z,5.62
2019-01-05T13:03:10.441Z,5.62
2019-01-05T13:04:10.410Z,0.00
2019-01-05T13:05:10.451Z,5.62
2019-01-05T13:06:11.551Z,11.25
2019-01-05T13:07:10.410Z,5.62
2019-01-05T13:08:10.372Z,5.62
2019-01-05T13:09:10.364Z,0.00
2019-01-05T13:10:10.371Z,5.62
2019-01-05T13:11:10.349Z,5.62