createdAt,value
2022-09-03T00:02:13.267Z,15.49
2022-09-03T00:04:57.321Z,15.54
2022-09-03T00:07:32.090Z,15.54
2022-09-03T00:10:04.865Z,15.52
2022-09-03T00:12:39.529Z,15.50
2022-09-03T00:15:06.082Z,15.41
2022-09-03T00:17:54.574Z,15.43
2022-09-03T00:20:24.096Z,15.46
2022-09-03T00:22:57.469Z,15.68
2022-09-03T00:25:50.256Z,15.48
2022-09-03T00:28:26.607Z,15.48
2022-09-03T00:31:18.234Z,15.58
2022-09-03T00:33:48.129Z,15.54
2022-09-03T00:36:48.103Z,15.58
2022-09-03T00:39:20.733Z,15.59
2022-09-03T00:42:08.115Z,15.52
2022-09-03T00:45:12.131Z,15.59
2022-09-03T00:47:44.724Z,15.47
2022-09-03T00:50:17.235Z,15.54
2022-09-03T00:52:45.851Z,15.60
2022-09-03T00:55:27.544Z,15.65
2022-09-03T00:58:51.788Z,15.61
2022-09-03T01:01:24.114Z,15.55
2022-09-03T01:04:21.583Z,15.68
2022-09-03T01:07:15.998Z,15.72
2022-09-03T01:10:03.729Z,15.74
2022-09-03T01:12:58.197Z,15.82
2022-09-03T01:15:27.464Z,15.70
2022-09-03T01:18:07.200Z,15.64
2022-09-03T01:20:35.041Z,15.74
2022-09-03T01:23:20.485Z,15.78
2022-09-03T01:26:14.666Z,15.64
2022-09-03T01:29:01.606Z,15.64
2022-09-03T01:31:35.317Z,15.56
2022-09-03T01:34:39.488Z,15.49
2022-09-03T01:37:14.607Z,15.56
2022-09-03T01:40:02.442Z,15.64
2022-09-03T01:42:54.328Z,15.53
2022-09-03T01:45:35.344Z,15.38
2022-09-03T01:48:20.123Z,15.38
2022-09-03T01:51:10.931Z,15.34
2022-09-03T01:53:59.167Z,15.41
2022-09-03T01:56:37.726Z,15.31
2022-09-03T01:59:31.426Z,15.44
2022-09-03T02:02:23.453Z,15.38
2022-09-03T02:05:04.255Z,15.35
2022-09-03T02:07:34.729Z,15.29
2022-09-03T02:10:02.513Z,15.29
2022-09-03T02:12:33.675Z,15.33
2022-09-03T02:15:12.084Z,15.34
2022-09-03T02:17:41.723Z,15.29
2022-09-03T02:20:12.693Z,15.38
2022-09-03T02:22:40.390Z,15.41
2022-09-03T02:25:08.123Z,15.37
2022-09-03T02:27:34.977Z,15.28
2022-09-03T02:30:01.502Z,15.20
2022-09-03T02:32:28.741Z,15.25
2022-09-03T02:34:55.243Z,15.16
2022-09-03T02:37:22.703Z,15.10
2022-09-03T02:39:49.937Z,15.00
2022-09-03T02:42:17.157Z,14.94
2022-09-03T02:44:53.300Z,14.92
2022-09-03T02:47:20.779Z,14.91
2022-09-03T02:49:50.340Z,14.95
2022-09-03T02:52:16.884Z,14.99
2022-09-03T02:54:45.136Z,14.97
2022-09-03T02:57:14.880Z,14.93
2022-09-03T02:59:44.144Z,14.82
2022-09-03T03:02:12.935Z,14.68
2022-09-03T03:04:39.916Z,14.60
2022-09-03T03:07:07.187Z,14.56
2022-09-03T03:09:33.671Z,14.47
2022-09-03T03:12:00.182Z,14.42
2022-09-03T03:14:26.646Z,14.32
2022-09-03T03:16:53.197Z,14.39
2022-09-03T03:19:19.734Z,14.30
2022-09-03T03:21:46.222Z,14.16
2022-09-03T03:24:13.356Z,14.14
2022-09-03T03:26:39.876Z,14.09
2022-09-03T03:29:06.568Z,14.06
2022-09-03T03:31:33.647Z,14.04
2022-09-03T03:34:02.584Z,14.03
2022-09-03T03:36:31.386Z,13.91
2022-09-03T03:39:00.002Z,13.80
2022-09-03T03:41:33.223Z,13.71
2022-09-03T03:44:02.932Z,13.78
2022-09-03T03:46:38.500Z,13.87
2022-09-03T03:49:06.709Z,13.78
2022-09-03T03:51:34.648Z,13.64
2022-09-03T03:54:04.851Z,13.60
2022-09-03T03:56:32.239Z,13.68
2022-09-03T03:58:59.612Z,13.67
2022-09-03T04:01:27.548Z,13.65
2022-09-03T04:03:58.910Z,13.67
2022-09-03T04:06:26.039Z,13.64
2022-09-03T04:08:52.702Z,13.58
2022-09-03T04:11:22.059Z,13.44
2022-09-03T04:13:49.824Z,13.44
2022-09-03T04:16:21.963Z,13.27
2022-09-03T04:18:49.285Z,13.28
2022-09-03T04:21:18.501Z,13.28
2022-09-03T04:23:47.392Z,13.43
2022-09-03T04:26:19.474Z,13.42
2022-09-03T04:28:46.095Z,13.36
2022-09-03T04:31:15.567Z,13.30
2022-09-03T04:33:42.415Z,13.32
2022-09-03T04:36:12.541Z,13.25
2022-09-03T04:38:41.961Z,13.22
2022-09-03T04:41:11.382Z,13.24
2022-09-03T04:43:38.715Z,13.26
2022-09-03T04:46:14.478Z,13.24
2022-09-03T04:48:48.267Z,13.16
2022-09-03T04:51:17.397Z,13.18
2022-09-03T04:53:46.384Z,13.15
2022-09-03T04:56:18.641Z,13.15
2022-09-03T04:58:46.112Z,13.14
2022-09-03T05:01:18.831Z,13.15
2022-09-03T05:03:46.274Z,13.06
2022-09-03T05:06:14.588Z,13.01
2022-09-03T05:08:40.942Z,13.11
2022-09-03T05:11:08.427Z,13.21
2022-09-03T05:13:36.904Z,13.29
2022-09-03T05:16:06.344Z,13.33
2022-09-03T05:18:35.752Z,13.33
2022-09-03T05:21:05.096Z,13.36
2022-09-03T05:23:37.442Z,13.38
2022-09-03T05:26:09.146Z,13.54
2022-09-03T05:28:39.802Z,13.60
2022-09-03T05:31:11.832Z,13.69
2022-09-03T05:33:42.982Z,13.89
2022-09-03T05:36:11.587Z,14.10
2022-09-03T05:38:38.430Z,14.22
2022-09-03T05:41:07.524Z,14.24
2022-09-03T05:43:34.649Z,14.36
2022-09-03T05:46:03.981Z,14.34
2022-09-03T05:48:31.138Z,14.41
2022-09-03T05:51:05.086Z,14.51
2022-09-03T05:53:34.240Z,14.61
2022-09-03T05:56:06.316Z,14.71
2022-09-03T05:58:43.487Z,14.86
2022-09-03T06:01:18.522Z,15.07
2022-09-03T06:03:46.193Z,15.07
2022-09-03T06:06:13.960Z,15.13
2022-09-03T06:08:42.148Z,15.24
2022-09-03T06:11:09.334Z,15.41
2022-09-03T06:13:35.865Z,15.40
2022-09-03T06:16:05.408Z,15.54
2022-09-03T06:18:32.446Z,15.88
2022-09-03T06:21:04.178Z,16.01
2022-09-03T06:23:31.595Z,15.93
2022-09-03T06:26:10.011Z,16.03
2022-09-03T06:28:39.524Z,16.06
2022-09-03T06:31:08.076Z,16.13
2022-09-03T06:33:36.707Z,16.10
2022-09-03T06:36:08.826Z,16.08
2022-09-03T06:38:37.148Z,16.29
2022-09-03T06:41:10.280Z,16.21
2022-09-03T06:43:39.307Z,16.13
2022-09-03T06:46:08.819Z,16.21
2022-09-03T06:48:36.896Z,16.23
2022-09-03T06:51:06.808Z,16.31
2022-09-03T06:53:36.970Z,16.40
2022-09-03T06:56:16.362Z,16.74
2022-09-03T06:58:47.702Z,16.73
2022-09-03T07:01:20.549Z,16.84
2022-09-03T07:03:48.976Z,16.90
2022-09-03T07:06:17.193Z,16.82
2022-09-03T07:08:44.940Z,16.73
2022-09-03T07:11:14.377Z,16.70
2022-09-03T07:13:47.680Z,16.58
2022-09-03T07:16:17.173Z,16.69
2022-09-03T07:18:44.091Z,16.56
2022-09-03T07:21:13.544Z,16.91
2022-09-03T07:23:41.876Z,16.88
2022-09-03T07:26:14.472Z,17.03
2022-09-03T07:28:42.299Z,17.41
2022-09-03T07:31:12.344Z,17.56
2022-09-03T07:33:39.216Z,17.52
2022-09-03T07:36:14.130Z,17.71
2022-09-03T07:38:44.512Z,17.68
2022-09-03T07:41:12.559Z,17.68
2022-09-03T07:43:49.076Z,17.75
2022-09-03T07:46:23.685Z,18.12
2022-09-03T07:48:54.662Z,18.13
2022-09-03T07:51:25.456Z,18.09
2022-09-03T07:54:00.468Z,17.86
2022-09-03T07:56:31.002Z,17.87
2022-09-03T07:58:59.101Z,18.07
2022-09-03T08:01:28.556Z,18.12
2022-09-03T08:03:55.731Z,18.21
2022-09-03T08:06:24.639Z,18.18
2022-09-03T08:09:04.607Z,18.44
2022-09-03T08:11:38.923Z,18.64
2022-09-03T08:14:08.080Z,18.87
2022-09-03T08:16:40.071Z,18.47
2022-09-03T08:19:07.557Z,18.49
2022-09-03T08:21:34.379Z,18.72
2022-09-03T08:24:03.489Z,18.94
2022-09-03T08:26:32.534Z,18.98
2022-09-03T08:28:59.700Z,18.81
2022-09-03T08:31:27.994Z,18.70
2022-09-03T08:33:56.532Z,19.06
2022-09-03T08:36:30.020Z,19.07
2022-09-03T08:38:58.561Z,19.30
2022-09-03T08:41:52.939Z,19.70
2022-09-03T08:44:25.418Z,19.71
2022-09-03T08:47:09.964Z,19.82
2022-09-03T08:49:55.697Z,20.16
2022-09-03T08:52:26.230Z,20.11
2022-09-03T08:54:59.395Z,20.13
2022-09-03T08:57:26.120Z,20.27
2022-09-03T08:59:56.328Z,20.21
2022-09-03T09:02:57.281Z,20.08
2022-09-03T09:05:55.599Z,20.38
2022-09-03T09:08:40.834Z,20.27
2022-09-03T09:11:16.062Z,20.26
2022-09-03T09:13:57.411Z,20.50
2022-09-03T09:16:59.565Z,20.62
2022-09-03T09:20:03.738Z,20.63
2022-09-03T09:22:35.197Z,20.69
2022-09-03T09:25:09.248Z,20.59
2022-09-03T09:27:35.788Z,20.39
2022-09-03T09:30:05.249Z,20.67
2022-09-03T09:32:34.023Z,20.91
2022-09-03T09:35:00.479Z,20.86
2022-09-03T09:37:27.495Z,21.17
2022-09-03T09:40:00.750Z,21.67
2022-09-03T09:42:29.938Z,20.89
2022-09-03T09:44:56.448Z,21.13
2022-09-03T09:47:27.750Z,21.05
2022-09-03T09:49:55.497Z,21.01
2022-09-03T09:52:25.815Z,21.16
2022-09-03T09:55:05.173Z,21.65
2022-09-03T09:57:31.632Z,21.45
2022-09-03T10:00:13.479Z,21.26
2022-09-03T10:02:51.670Z,21.72
2022-09-03T10:05:24.321Z,21.71
2022-09-03T10:08:01.575Z,21.77
2022-09-03T10:10:35.438Z,21.43
2022-09-03T10:13:09.357Z,21.75
2022-09-03T10:15:42.378Z,21.51
2022-09-03T10:18:30.989Z,21.71
2022-09-03T10:21:41.647Z,21.49
2022-09-03T10:24:23.341Z,22.39
2022-09-03T10:26:50.004Z,22.42
2022-09-03T10:29:30.274Z,22.51
2022-09-03T10:32:02.189Z,22.53
2022-09-03T10:34:35.036Z,22.90
2022-09-03T10:37:27.238Z,22.83
2022-09-03T10:40:05.765Z,22.71
2022-09-03T10:42:45.786Z,22.42
2022-09-03T10:45:41.469Z,23.18
2022-09-03T10:48:07.958Z,23.79
2022-09-03T10:50:39.702Z,24.65
2022-09-03T10:53:36.256Z,25.08
2022-09-03T10:56:12.878Z,25.94
2022-09-03T10:58:51.329Z,25.13
2022-09-03T11:01:42.495Z,25.60
2022-09-03T11:04:22.282Z,25.97
2022-09-03T11:06:54.783Z,26.62
2022-09-03T11:09:31.599Z,25.03
2022-09-03T11:12:06.071Z,24.41
2022-09-03T11:14:41.047Z,23.97
2022-09-03T11:17:22.579Z,25.07
2022-09-03T11:20:01.328Z,25.55
2022-09-03T11:22:29.772Z,26.78
2022-09-03T11:24:59.803Z,25.72
2022-09-03T11:27:41.309Z,25.20
2022-09-03T11:30:14.689Z,26.66
2022-09-03T11:32:57.126Z,26.17
2022-09-03T11:35:28.444Z,26.70
2022-09-03T11:38:00.158Z,27.06
2022-09-03T11:40:34.481Z,25.89
2022-09-03T11:43:13.366Z,24.45
2022-09-03T11:45:40.635Z,26.16
2022-09-03T11:48:46.806Z,27.61
2022-09-03T11:51:19.110Z,27.02
2022-09-03T11:54:20.888Z,26.19
2022-09-03T11:56:49.671Z,27.38
2022-09-03T11:59:24.444Z,26.48
2022-09-03T12:01:58.287Z,26.36
2022-09-03T12:04:36.954Z,25.34
2022-09-03T12:07:11.622Z,25.79
2022-09-03T12:09:44.896Z,26.50
2022-09-03T12:12:48.806Z,25.61
2022-09-03T12:15:52.905Z,24.81
2022-09-03T12:18:25.820Z,26.09
2022-09-03T12:20:55.835Z,28.33
2022-09-03T12:23:39.800Z,28.79
2022-09-03T12:26:09.622Z,27.91
2022-09-03T12:28:43.916Z,26.43
2022-09-03T12:31:21.581Z,25.32
2022-09-03T12:33:51.435Z,25.15
2022-09-03T12:36:18.223Z,26.82
2022-09-03T12:39:09.903Z,27.48
2022-09-03T12:41:32.443Z,28.70
2022-09-03T12:44:00.905Z,27.99
2022-09-03T12:46:33.613Z,27.20
2022-09-03T12:51:56.973Z,25.35
2022-09-03T12:54:25.415Z,24.62
2022-09-03T12:56:58.388Z,28.22
2022-09-03T12:59:28.060Z,28.24
2022-09-03T13:02:04.877Z,26.98
2022-09-03T13:04:35.991Z,26.64
2022-09-03T13:07:12.093Z,28.92
2022-09-03T13:09:41.044Z,27.05
2022-09-03T13:12:20.233Z,25.71
2022-09-03T13:14:52.480Z,24.84
2022-09-03T13:17:38.472Z,25.05
2022-09-03T13:20:22.910Z,25.39
2022-09-03T13:22:58.609Z,24.37
2022-09-03T13:25:41.273Z,26.46
2022-09-03T13:28:33.418Z,27.32
2022-09-03T13:31:23.741Z,26.02
2022-09-03T13:34:10.993Z,24.54
2022-09-03T13:36:55.951Z,24.06
2022-09-03T13:39:35.405Z,24.99
2022-09-03T13:42:09.968Z,27.32
2022-09-03T13:44:42.296Z,27.24
2022-09-03T13:47:26.586Z,31.02
2022-09-03T13:50:22.552Z,30.52
2022-09-03T13:52:59.257Z,28.70
2022-09-03T13:55:35.989Z,26.88
2022-09-03T13:58:18.219Z,25.06
2022-09-03T14:01:02.331Z,26.10
2022-09-03T14:03:53.403Z,25.01
2022-09-03T14:06:50.756Z,27.47
2022-09-03T14:09:34.814Z,29.89
2022-09-03T14:12:06.311Z,30.43
2022-09-03T14:15:22.987Z,32.40
2022-09-03T14:18:02.877Z,29.33
2022-09-03T14:20:40.292Z,30.53
2022-09-03T14:23:41.302Z,30.11
2022-09-03T14:26:17.888Z,30.91
2022-09-03T14:28:49.530Z,33.18
2022-09-03T14:31:19.063Z,32.33
2022-09-03T14:33:58.068Z,31.76
2022-09-03T14:36:36.247Z,30.84
2022-09-03T14:39:08.554Z,27.97
2022-09-03T14:42:07.415Z,27.01
2022-09-03T14:44:58.909Z,29.32
2022-09-03T14:48:15.291Z,31.97
2022-09-03T14:51:03.555Z,33.06
2022-09-03T14:54:07.847Z,32.45
2022-09-03T14:57:02.293Z,35.13
2022-09-03T14:59:50.840Z,34.00
2022-09-03T15:02:53.699Z,33.09
2022-09-03T15:05:42.351Z,32.57
2022-09-03T15:08:35.193Z,31.98
2022-09-03T15:11:05.459Z,32.96
2022-09-03T15:13:45.069Z,31.60
2022-09-03T15:16:11.659Z,31.85
2022-09-03T15:19:05.814Z,33.11
2022-09-03T15:22:03.559Z,33.57
2022-09-03T15:24:43.032Z,32.71
2022-09-03T15:27:24.779Z,32.17
2022-09-03T15:30:06.179Z,33.18
2022-09-03T15:32:47.368Z,34.35
2022-09-03T15:35:33.608Z,34.54
2022-09-03T15:38:28.913Z,33.08
2022-09-03T15:40:58.109Z,33.31
2022-09-03T15:43:31.120Z,33.75
2022-09-03T15:46:12.045Z,33.80
2022-09-03T15:49:00.647Z,33.57
2022-09-03T15:51:30.706Z,34.70
2022-09-03T15:54:02.990Z,33.23
2022-09-03T15:56:39.664Z,33.68
2022-09-03T15:59:19.948Z,35.02
2022-09-03T16:01:54.982Z,33.50
2022-09-03T16:04:39.185Z,32.80
2022-09-03T16:07:14.911Z,32.89
2022-09-03T16:10:25.446Z,32.44
2022-09-03T16:13:11.039Z,32.84
2022-09-03T16:15:52.012Z,34.30
2022-09-03T16:18:30.526Z,33.15
2022-09-03T16:21:05.241Z,32.14
2022-09-03T16:23:31.640Z,32.02
2022-09-03T16:26:05.371Z,32.48
2022-09-03T16:28:48.883Z,31.39
2022-09-03T16:31:43.378Z,32.22
2022-09-03T16:34:41.130Z,31.30
2022-09-03T16:37:31.513Z,31.14
2022-09-03T16:40:35.181Z,30.56
2022-09-03T16:43:39.750Z,30.83
2022-09-03T16:46:03.305Z,29.64
2022-09-03T16:48:56.142Z,30.09
2022-09-03T16:51:33.474Z,29.53
2022-09-03T16:54:06.148Z,29.82
2022-09-03T16:56:44.158Z,30.11
2022-09-03T16:59:40.195Z,28.73
2022-09-03T17:02:41.807Z,28.54
2022-09-03T17:05:26.489Z,28.90
2022-09-03T17:08:11.452Z,28.46
2022-09-03T17:11:02.936Z,28.37
2022-09-03T17:13:59.127Z,28.15
2022-09-03T17:16:55.027Z,27.68
2022-09-03T17:19:27.239Z,28.03
2022-09-03T17:22:10.703Z,28.49
2022-09-03T17:24:42.066Z,27.33
2022-09-03T17:27:41.198Z,26.30
2022-09-03T17:30:09.317Z,25.63
2022-09-03T17:33:01.762Z,25.71
2022-09-03T17:35:52.793Z,25.03
2022-09-03T17:38:56.769Z,24.20
2022-09-03T17:41:53.699Z,22.40
2022-09-03T17:44:42.116Z,22.26
2022-09-03T17:47:23.819Z,21.15
2022-09-03T17:50:34.115Z,20.72
2022-09-03T17:53:10.202Z,20.18
2022-09-03T17:55:42.246Z,19.41
2022-09-03T17:58:30.255Z,19.49
2022-09-03T18:01:02.725Z,19.44
2022-09-03T18:03:54.344Z,19.05
2022-09-03T18:06:42.330Z,18.85
2022-09-03T18:09:11.477Z,18.40
2022-09-03T18:11:41.387Z,18.47
2022-09-03T18:14:31.597Z,18.31
2022-09-03T18:17:20.590Z,18.05
2022-09-03T18:20:13.399Z,18.14
2022-09-03T18:23:26.028Z,18.13
2022-09-03T18:26:31.739Z,18.08
2022-09-03T18:29:23.371Z,18.06
2022-09-03T18:32:08.398Z,17.82
2022-09-03T18:34:55.214Z,17.77
2022-09-03T18:37:43.151Z,17.52
2022-09-03T18:40:46.538Z,17.66
2022-09-03T18:43:41.804Z,17.84
2022-09-03T18:48:01.212Z,17.60
2022-09-03T18:49:49.631Z,17.57
2022-09-03T18:53:01.499Z,17.50
2022-09-03T18:56:26.748Z,17.36
2022-09-03T18:59:49.962Z,17.33
2022-09-03T19:03:08.168Z,17.06
2022-09-03T19:06:34.517Z,17.07
2022-09-03T19:09:28.601Z,16.95
2022-09-03T19:12:37.485Z,16.85
2022-09-03T19:15:31.852Z,16.84
2022-09-03T19:18:31.774Z,16.67
2022-09-03T19:21:38.550Z,16.75
2022-09-03T19:24:23.555Z,16.75
2022-09-03T19:27:46.005Z,16.75
2022-09-03T19:30:50.473Z,16.54
2022-09-03T19:33:49.287Z,16.42
2022-09-03T19:36:46.539Z,16.40
2022-09-03T19:39:56.298Z,16.36
2022-09-03T19:43:31.641Z,16.21
2022-09-03T19:46:38.838Z,16.35
2022-09-03T19:49:40.104Z,16.57
2022-09-03T19:52:51.447Z,16.50
2022-09-03T19:55:44.459Z,16.28
2022-09-03T19:58:43.211Z,16.35
2022-09-03T20:01:30.236Z,16.30
2022-09-03T20:04:18.326Z,16.34
2022-09-03T20:07:04.230Z,16.28
2022-09-03T20:10:01.554Z,16.24
2022-09-03T20:12:34.312Z,16.25
2022-09-03T20:15:07.003Z,16.26
2022-09-03T20:18:14.359Z,16.19
2022-09-03T20:20:54.132Z,16.11
2022-09-03T20:23:25.733Z,16.21
2022-09-03T20:26:10.337Z,16.14
2022-09-03T20:28:55.095Z,16.23
2022-09-03T20:31:38.168Z,16.22
2022-09-03T20:34:17.958Z,16.10
2022-09-03T20:37:15.506Z,15.92
2022-09-03T20:40:19.075Z,15.91
2022-09-03T20:43:04.312Z,15.91
2022-09-03T20:45:33.796Z,15.86
2022-09-03T20:48:36.734Z,15.80
2022-09-03T20:51:16.055Z,15.75
2022-09-03T20:54:06.249Z,15.75
2022-09-03T20:56:36.227Z,15.83
2022-09-03T20:59:18.080Z,16.04
2022-09-03T21:01:57.209Z,15.92
2022-09-03T21:04:33.147Z,15.82
2022-09-03T21:07:26.220Z,15.84
2022-09-03T21:10:06.461Z,15.67
2022-09-03T21:13:09.459Z,15.84
2022-09-03T21:15:40.232Z,15.72
2022-09-03T21:18:13.363Z,15.77
2022-09-03T21:20:50.657Z,15.64
2022-09-03T21:23:29.042Z,15.61
2022-09-03T21:26:07.893Z,15.48
2022-09-03T21:28:42.029Z,15.52
2022-09-03T21:31:38.816Z,15.42
2022-09-03T21:34:20.235Z,15.39
2022-09-03T21:36:49.061Z,15.36
2022-09-03T21:39:24.247Z,15.19
2022-09-03T21:41:58.474Z,15.22
2022-09-03T21:44:39.772Z,15.20
2022-09-03T21:47:18.571Z,15.15
2022-09-03T21:50:08.736Z,15.26
2022-09-03T21:52:47.751Z,15.27
2022-09-03T21:55:40.521Z,15.28
2022-09-03T21:58:41.666Z,15.16
2022-09-03T22:01:14.768Z,15.10
2022-09-03T22:03:41.743Z,15.16
2022-09-03T22:06:29.014Z,15.11
2022-09-03T22:09:24.771Z,15.17
2022-09-03T22:12:07.212Z,14.98
2022-09-03T22:14:43.358Z,14.83
2022-09-03T22:17:17.875Z,14.76
2022-09-03T22:19:45.591Z,14.91
2022-09-03T22:22:23.683Z,14.97
2022-09-03T22:25:04.805Z,15.11
2022-09-03T22:27:49.908Z,14.97
2022-09-03T22:30:21.419Z,14.90
2022-09-03T22:33:15.426Z,14.91
2022-09-03T22:35:48.193Z,15.08
2022-09-03T22:38:37.693Z,15.23
2022-09-03T22:41:34.597Z,15.23
2022-09-03T22:44:30.289Z,15.22
2022-09-03T22:47:08.566Z,15.24
2022-09-03T22:49:46.757Z,15.26
2022-09-03T22:52:27.558Z,15.42
2022-09-03T22:55:06.991Z,15.44
2022-09-03T22:57:40.807Z,15.39
2022-09-03T23:00:10.251Z,15.52
2022-09-03T23:02:38.283Z,15.45
2022-09-03T23:05:17.320Z,15.48
2022-09-03T23:08:09.626Z,15.56
2022-09-03T23:10:43.988Z,15.51
2022-09-03T23:13:36.881Z,15.45
2022-09-03T23:16:28.865Z,15.43
2022-09-03T23:18:57.847Z,15.51
2022-09-03T23:21:31.921Z,15.72
2022-09-03T23:24:05.726Z,15.78
2022-09-03T23:26:48.754Z,15.76
2022-09-03T23:29:25.970Z,15.72
2022-09-03T23:31:57.317Z,15.76
2022-09-03T23:34:24.344Z,15.88
2022-09-03T23:37:29.687Z,15.87
2022-09-03T23:40:14.699Z,15.86
2022-09-03T23:43:03.898Z,15.93
2022-09-03T23:45:58.174Z,15.84
2022-09-03T23:48:36.627Z,15.79
2022-09-03T23:51:56.851Z,15.87
2022-09-03T23:54:39.214Z,15.89
2022-09-03T23:57:40.846Z,15.97
