createdAt,value
2016-04-21T00:00:23.286Z,0
2016-04-21T00:01:09.773Z,0
2016-04-21T00:02:09.605Z,0
2016-04-21T00:03:09.514Z,0
2016-04-21T00:04:09.328Z,0
2016-04-21T00:05:09.519Z,0
2016-04-21T00:06:08.833Z,0
2016-04-21T00:07:08.618Z,0
2016-04-21T00:08:08.558Z,0
2016-04-21T00:09:09.202Z,0
2016-04-21T00:10:09.283Z,0
2016-04-21T00:11:09.379Z,0
2016-04-21T00:12:09.335Z,0
2016-04-21T00:13:09.541Z,0
2016-04-21T00:14:09.496Z,0
2016-04-21T00:15:09.280Z,0
2016-04-21T00:16:09.329Z,0
2016-04-21T00:17:09.285Z,0
2016-04-21T00:18:09.304Z,0
2016-04-21T00:19:09.479Z,0
2016-04-21T00:20:09.216Z,0
2016-04-21T00:21:09.296Z,0
2016-04-21T00:22:09.315Z,0
2016-04-21T00:23:09.301Z,0
2016-04-21T00:24:09.757Z,0
2016-04-21T00:25:09.478Z,0
2016-04-21T00:26:09.278Z,0
2016-04-21T00:27:08.812Z,0
2016-04-21T00:29:09.678Z,0
2016-04-21T00:30:09.883Z,0
2016-04-21T00:31:09.448Z,0
2016-04-21T00:32:09.481Z,0
2016-04-21T00:33:09.250Z,0
2016-04-21T00:34:09.737Z,0
2016-04-21T00:35:09.286Z,0
2016-04-21T00:36:09.493Z,0
2016-04-21T00:37:23.355Z,0
2016-04-21T00:38:09.154Z,0
2016-04-21T00:39:09.251Z,0
2016-04-21T00:40:09.472Z,0
2016-04-21T00:41:09.240Z,0
2016-04-21T00:42:09.649Z,0
2016-04-21T00:44:08.749Z,0
2016-04-21T00:45:09.439Z,0
2016-04-21T00:46:23.519Z,0
2016-04-21T00:47:09.288Z,0
2016-04-21T00:48:09.243Z,0
2016-04-21T00:49:09.231Z,0
2016-04-21T00:50:09.234Z,0
2016-04-21T00:51:09.048Z,0
2016-04-21T00:52:09.193Z,0
2016-04-21T00:53:09.210Z,0
2016-04-21T00:54:09.198Z,0
2016-04-21T00:55:09.232Z,0
2016-04-21T00:56:23.312Z,0
2016-04-21T00:57:09.471Z,0
2016-04-21T00:58:08.723Z,0
2016-04-21T00:59:09.226Z,0
2016-04-21T01:00:09.823Z,0
2016-04-21T01:01:09.435Z,0
2016-04-21T01:02:09.453Z,0
2016-04-21T01:04:09.255Z,0
2016-04-21T01:05:09.506Z,0
2016-04-21T01:06:09.524Z,0
2016-04-21T01:07:09.337Z,0
2016-04-21T01:08:23.885Z,0
2016-04-21T01:09:23.720Z,0
2016-04-21T01:10:09.412Z,0
2016-04-21T01:11:09.446Z,0
2016-04-21T01:12:09.450Z,0
2016-04-21T01:13:09.594Z,0
2016-04-21T01:14:08.984Z,0
2016-04-21T01:15:10.055Z,0
2016-04-21T01:16:23.563Z,0
2016-04-21T01:17:09.494Z,0
2016-04-21T01:18:09.564Z,0
2016-04-21T01:19:09.463Z,0
2016-04-21T01:20:09.484Z,0
2016-04-21T01:21:09.691Z,0
2016-04-21T01:22:23.310Z,0
2016-04-21T01:23:09.720Z,0
2016-04-21T01:24:09.507Z,0
2016-04-21T01:25:10.089Z,0
2016-04-21T01:26:09.482Z,0
2016-04-21T01:27:09.549Z,0
2016-04-21T01:28:09.474Z,0
2016-04-21T01:29:09.945Z,0
2016-04-21T01:30:23.527Z,0
2016-04-21T01:31:09.670Z,0
2016-04-21T01:32:09.689Z,0
2016-04-21T01:33:09.473Z,0
2016-04-21T01:34:08.992Z,0
2016-04-21T01:35:08.729Z,0
2016-04-21T01:36:08.998Z,0
2016-04-21T01:37:09.468Z,0
2016-04-21T01:38:09.504Z,0
2016-04-21T01:39:08.990Z,0
2016-04-21T01:40:23.759Z,0
2016-04-21T01:41:09.495Z,0
2016-04-21T01:42:09.436Z,0
2016-04-21T01:43:09.469Z,0
2016-04-21T01:44:09.706Z,0
2016-04-21T01:45:09.647Z,0
2016-04-21T01:46:09.634Z,0
2016-04-21T01:47:09.637Z,0
2016-04-21T01:48:09.405Z,0
2016-04-21T01:49:09.439Z,0
2016-04-21T01:50:09.457Z,0
2016-04-21T01:51:09.413Z,0
2016-04-21T01:52:09.681Z,0
2016-04-21T01:53:09.528Z,0
2016-04-21T01:54:09.406Z,0
2016-04-21T01:55:09.439Z,0
2016-04-21T01:56:09.817Z,0
2016-04-21T01:57:09.616Z,0
2016-04-21T01:58:10.072Z,0
2016-04-21T01:59:09.668Z,0
2016-04-21T02:00:09.374Z,0
2016-04-21T02:01:23.502Z,0
2016-04-21T02:02:09.380Z,0
2016-04-21T02:03:09.649Z,0
2016-04-21T02:04:09.401Z,0
2016-04-21T02:05:09.435Z,0
2016-04-21T02:06:09.453Z,0
2016-04-21T02:07:09.457Z,0
2016-04-21T02:08:09.506Z,0
2016-04-21T02:09:09.696Z,0
2016-04-21T02:10:09.651Z,0
2016-04-21T02:11:09.639Z,0
2016-04-21T02:12:09.578Z,0
2016-04-21T02:13:09.379Z,0
2016-04-21T02:14:09.335Z,0
2016-04-21T02:15:09.556Z,0
2016-04-21T02:16:09.370Z,0
2016-04-21T02:17:09.373Z,0
2016-04-21T02:18:08.844Z,0
2016-04-21T02:19:09.550Z,0
2016-04-21T02:20:09.507Z,0
2016-04-21T02:21:09.572Z,0
2016-04-21T02:22:10.324Z,0
2016-04-21T02:23:09.780Z,0
2016-04-21T02:24:23.643Z,0
2016-04-21T02:25:09.333Z,0
2016-04-21T02:26:09.555Z,0
2016-04-21T02:27:09.307Z,0
2016-04-21T02:28:09.763Z,0
2016-04-21T02:29:09.547Z,0
2016-04-21T02:30:09.518Z,0
2016-04-21T02:31:23.396Z,0
2016-04-21T02:32:09.491Z,0
2016-04-21T02:33:23.854Z,0
2016-04-21T02:34:09.154Z,0
2016-04-21T02:35:08.781Z,0
2016-04-21T02:36:09.472Z,0
2016-04-21T02:37:09.302Z,0
2016-04-21T02:38:09.462Z,0
2016-04-21T02:39:10.121Z,0
2016-04-21T02:40:23.592Z,0
2016-04-21T02:41:09.532Z,0
2016-04-21T02:42:09.300Z,0
2016-04-21T02:43:09.271Z,0
2016-04-21T02:44:23.587Z,0
2016-04-21T02:45:09.245Z,0
2016-04-21T02:46:09.249Z,0
2016-04-21T02:47:09.720Z,0
2016-04-21T02:49:09.475Z,0
2016-04-21T02:51:08.997Z,0
2016-04-21T02:52:09.858Z,0
2016-04-21T02:53:09.611Z,0
2016-04-21T02:54:09.239Z,0
2016-04-21T02:55:09.210Z,0
2016-04-21T02:56:09.416Z,0
2016-04-21T02:57:09.199Z,0
2016-04-21T02:58:09.187Z,0
2016-04-21T02:59:23.408Z,0
2016-04-21T03:00:09.271Z,0
2016-04-21T03:01:09.320Z,0
2016-04-21T03:02:09.604Z,0
2016-04-21T03:03:09.216Z,0
2016-04-21T03:04:09.235Z,0
2016-04-21T03:05:09.377Z,0
2016-04-21T03:06:09.193Z,0
2016-04-21T03:07:09.351Z,0
2016-04-21T03:08:09.151Z,0
2016-04-21T03:09:09.155Z,0
2016-04-21T03:10:09.407Z,0
2016-04-21T03:11:09.160Z,0
2016-04-21T03:12:09.240Z,0
2016-04-21T03:13:09.384Z,0
2016-04-21T03:14:09.137Z,0
2016-04-21T03:15:09.139Z,0
2016-04-21T03:16:09.189Z,0
2016-04-21T03:17:09.534Z,0
2016-04-21T03:18:09.319Z,0
2016-04-21T03:19:09.322Z,0
2016-04-21T03:20:09.136Z,0
2016-04-21T03:21:09.124Z,0
2016-04-21T03:22:09.104Z,0
2016-04-21T03:23:09.107Z,0
2016-04-21T03:24:09.562Z,0
2016-04-21T03:25:09.331Z,0
2016-04-21T03:26:09.099Z,0
2016-04-21T03:27:09.101Z,0
2016-04-21T03:28:09.090Z,0
2016-04-21T03:29:09.139Z,0
2016-04-21T03:30:08.328Z,0
2016-04-21T03:31:09.097Z,0
2016-04-21T03:32:08.818Z,0
2016-04-21T03:33:09.290Z,0
2016-04-21T03:34:09.073Z,0
2016-04-21T03:35:09.045Z,0
2016-04-21T03:36:09.095Z,0
2016-04-21T03:37:09.254Z,0
2016-04-21T03:38:09.256Z,0
2016-04-21T03:39:09.275Z,0
2016-04-21T03:40:09.058Z,0
2016-04-21T03:41:09.061Z,0
2016-04-21T03:42:23.580Z,0
2016-04-21T03:43:09.052Z,0
2016-04-21T03:44:09.257Z,0
2016-04-21T03:45:23.338Z,0
2016-04-21T03:46:09.215Z,0
2016-04-21T03:47:09.453Z,0
2016-04-21T03:48:09.221Z,0
2016-04-21T03:49:09.052Z,5
2016-04-21T03:50:09.023Z,5
2016-04-21T03:51:09.151Z,5
2016-04-21T03:52:09.012Z,5
2016-04-21T03:53:09.485Z,5
2016-04-21T03:54:08.987Z,5
2016-04-21T03:55:09.224Z,5
2016-04-21T03:56:09.587Z,5
2016-04-21T03:57:09.042Z,10
2016-04-21T03:58:08.998Z,10
2016-04-21T03:59:09.203Z,10
2016-04-21T04:00:09.362Z,10
2016-04-21T04:01:08.975Z,10
2016-04-21T04:02:09.181Z,15
2016-04-21T04:03:08.495Z,15
2016-04-21T04:04:09.186Z,15
2016-04-21T04:05:09.189Z,15
2016-04-21T04:06:09.581Z,20
2016-04-21T04:07:09.147Z,20
2016-04-21T04:08:08.461Z,20
2016-04-21T04:09:23.028Z,20
2016-04-21T04:10:08.936Z,25
2016-04-21T04:11:09.002Z,25
2016-04-21T04:12:09.410Z,25
2016-04-21T04:13:09.116Z,30
2016-04-21T04:14:08.930Z,30
2016-04-21T04:15:09.418Z,30
2016-04-21T04:17:08.955Z,35
2016-04-21T04:18:08.942Z,35
2016-04-21T04:20:08.901Z,40
2016-04-21T04:21:23.200Z,40
2016-04-21T04:22:08.388Z,45
2016-04-21T04:23:08.893Z,45
2016-04-21T04:24:08.927Z,45
2016-04-21T04:25:08.835Z,50
2016-04-21T04:26:08.901Z,50
2016-04-21T04:27:23.373Z,50
2016-04-21T04:28:08.607Z,55
2016-04-21T04:29:09.113Z,55
2016-04-21T04:30:08.865Z,55
2016-04-21T04:31:08.584Z,60
2016-04-21T04:32:08.870Z,60
2016-04-21T04:33:08.889Z,60
2016-04-21T04:34:09.063Z,65
2016-04-21T04:35:08.844Z,65
2016-04-21T04:36:23.147Z,65
2016-04-21T04:37:08.834Z,65
2016-04-21T04:38:08.306Z,70
2016-04-21T04:39:08.825Z,70
2016-04-21T04:40:08.827Z,70
2016-04-21T04:41:08.330Z,75
2016-04-21T04:42:08.800Z,75
2016-04-21T04:43:09.022Z,75
2016-04-21T04:44:09.025Z,75
2016-04-21T04:45:08.825Z,75
2016-04-21T04:46:08.858Z,80
2016-04-21T04:47:09.002Z,80
2016-04-21T04:48:08.988Z,80
2016-04-21T04:49:08.602Z,80
2016-04-21T04:50:08.807Z,80
2016-04-21T04:51:08.497Z,85
2016-04-21T04:52:08.780Z,85
2016-04-21T04:53:08.799Z,85
2016-04-21T04:55:08.821Z,90
2016-04-21T04:56:08.808Z,90
2016-04-21T04:57:09.013Z,90
2016-04-21T04:58:09.016Z,90
2016-04-21T04:59:09.018Z,95
2016-04-21T05:00:08.756Z,95
2016-04-21T05:01:08.804Z,95
2016-04-21T05:02:09.387Z,95
2016-04-21T05:03:09.404Z,100
2016-04-21T05:04:08.782Z,100
2016-04-21T05:05:08.956Z,100
2016-04-21T05:06:08.787Z,100
2016-04-21T05:07:08.727Z,100
2016-04-21T05:08:08.480Z,105
2016-04-21T05:09:08.452Z,105
2016-04-21T05:10:08.736Z,105
2016-04-21T05:11:08.723Z,105
2016-04-21T05:12:08.725Z,110
2016-04-21T05:13:08.712Z,110
2016-04-21T05:14:08.933Z,110
2016-04-21T05:15:08.796Z,110
2016-04-21T05:16:08.736Z,115
2016-04-21T05:17:08.755Z,115
2016-04-21T05:18:08.897Z,120
2016-04-21T05:19:08.791Z,120
2016-04-21T05:20:08.731Z,120
2016-04-21T05:21:08.688Z,125
2016-04-21T05:22:08.752Z,130
2016-04-21T05:23:09.458Z,120
2016-04-21T05:25:22.794Z,120
2016-04-21T05:26:09.294Z,120
2016-04-21T05:27:09.156Z,120
2016-04-21T05:28:09.346Z,120
2016-04-21T05:29:08.677Z,120
2016-04-21T05:30:08.899Z,120
2016-04-21T05:31:08.668Z,125
2016-04-21T05:32:09.513Z,125
2016-04-21T05:33:08.960Z,125
2016-04-21T05:34:23.153Z,125
2016-04-21T05:35:10.527Z,130
2016-04-21T05:36:10.217Z,135
2016-04-21T05:37:11.273Z,140
2016-04-21T05:38:08.540Z,140
2016-04-21T05:39:08.590Z,135
2016-04-21T05:41:08.190Z,145
2016-04-21T05:42:08.676Z,140
2016-04-21T05:43:08.881Z,130
2016-04-21T05:44:08.823Z,130
2016-04-21T05:45:08.700Z,130
2016-04-21T05:46:09.280Z,130
2016-04-21T05:47:09.284Z,130
2016-04-21T05:48:23.164Z,135
2016-04-21T05:49:08.164Z,135
2016-04-21T05:50:22.935Z,135
2016-04-21T05:52:09.672Z,135
2016-04-21T05:53:08.830Z,135
2016-04-21T05:54:08.850Z,135
2016-04-21T05:55:08.899Z,135
2016-04-21T05:56:09.213Z,135
2016-04-21T05:57:23.188Z,135
2016-04-21T05:58:09.047Z,135
2016-04-21T05:59:08.831Z,140
2016-04-21T06:00:08.194Z,140
2016-04-21T06:01:10.180Z,140
2016-04-21T06:02:10.558Z,140
2016-04-21T06:03:09.077Z,140
2016-04-21T06:04:09.470Z,140
2016-04-21T06:05:09.332Z,140
2016-04-21T06:06:09.210Z,140
2016-04-21T06:07:09.415Z,140
2016-04-21T06:08:09.277Z,140
2016-04-21T06:09:08.748Z,140
2016-04-21T06:10:08.986Z,145
2016-04-21T06:11:23.226Z,145
2016-04-21T06:12:23.103Z,145
2016-04-21T06:13:09.931Z,145
2016-04-21T06:14:08.247Z,145
2016-04-21T06:16:08.940Z,145
2016-04-21T06:17:09.520Z,145
2016-04-21T06:18:08.820Z,145
2016-04-21T06:19:08.323Z,145
2016-04-21T06:20:09.028Z,145
2016-04-21T06:21:08.812Z,145
2016-04-21T06:22:10.096Z,145
2016-04-21T06:23:22.930Z,150
2016-04-21T06:25:09.354Z,150
2016-04-21T06:26:08.904Z,150
2016-04-21T06:27:08.875Z,150
2016-04-21T06:28:09.113Z,150
2016-04-21T06:29:09.193Z,150
2016-04-21T06:30:09.102Z,150
2016-04-21T06:31:09.480Z,150
2016-04-21T06:32:08.905Z,150
2016-04-21T06:33:09.627Z,150
2016-04-21T06:34:09.082Z,150
2016-04-21T06:35:09.147Z,150
2016-04-21T06:36:09.790Z,150
2016-04-21T06:38:09.327Z,150
2016-04-21T06:39:09.174Z,150
2016-04-21T06:40:22.898Z,150
2016-04-21T06:41:08.663Z,150
2016-04-21T06:42:08.791Z,150
2016-04-21T06:43:10.075Z,150
2016-04-21T06:44:10.514Z,150
2016-04-21T06:45:08.893Z,155
2016-04-21T06:46:09.098Z,155
2016-04-21T06:47:08.757Z,155
2016-04-21T06:48:22.904Z,155
2016-04-21T06:49:09.154Z,160
2016-04-21T06:50:08.781Z,155
2016-04-21T06:51:09.706Z,155
2016-04-21T06:52:08.771Z,155
2016-04-21T06:53:08.898Z,155
2016-04-21T06:54:08.792Z,155
2016-04-21T06:55:08.951Z,155
2016-04-21T06:56:09.219Z,155
2016-04-21T06:57:09.081Z,155
2016-04-21T06:58:08.944Z,155
2016-04-21T06:59:09.133Z,155
2016-04-21T07:00:23.124Z,155
2016-04-21T07:01:22.626Z,160
2016-04-21T07:02:09.016Z,160
2016-04-21T07:03:09.129Z,170
2016-04-21T07:04:08.600Z,165
2016-04-21T07:05:08.759Z,160
2016-04-21T07:06:09.012Z,160
2016-04-21T07:07:08.765Z,160
2016-04-21T07:08:08.767Z,160
2016-04-21T07:09:08.988Z,185
2016-04-21T07:10:08.788Z,245
2016-04-21T07:11:36.762Z,265
2016-04-21T07:12:08.778Z,240
2016-04-21T07:13:08.077Z,220
2016-04-21T07:14:08.830Z,365
2016-04-21T07:15:08.786Z,480
2016-04-21T07:16:22.666Z,255
2016-04-21T07:17:08.822Z,160
2016-04-21T07:18:08.559Z,160
2016-04-21T07:19:09.031Z,160
2016-04-21T07:20:08.580Z,160
2016-04-21T07:21:08.521Z,210
2016-04-21T07:23:09.244Z,1470
2016-04-21T07:24:08.561Z,1270
2016-04-21T07:25:09.189Z,1065
2016-04-21T07:26:08.816Z,1040
2016-04-21T07:27:09.194Z,1100
2016-04-21T07:28:08.587Z,800
2016-04-21T07:29:07.870Z,420
2016-04-21T07:30:09.295Z,245
2016-04-21T07:31:08.641Z,205
2016-04-21T07:32:08.832Z,160
2016-04-21T07:34:08.883Z,160
2016-04-21T07:35:08.777Z,160
2016-04-21T07:36:22.876Z,160
2016-04-21T07:37:08.610Z,160
2016-04-21T07:38:12.067Z,160
2016-04-21T07:39:08.382Z,160
2016-04-21T07:40:22.685Z,160
2016-04-21T07:41:08.794Z,160
2016-04-21T07:42:08.609Z,160
2016-04-21T07:43:22.552Z,165
2016-04-21T07:44:08.833Z,165
2016-04-21T07:45:08.820Z,165
2016-04-21T07:46:08.807Z,165
2016-04-21T07:48:08.609Z,165
2016-04-21T07:49:08.143Z,165
2016-04-21T07:50:08.864Z,165
2016-04-21T07:51:22.729Z,165
2016-04-21T07:52:22.920Z,165
2016-04-21T07:53:08.873Z,165
2016-04-21T07:54:07.812Z,165
2016-04-21T07:55:09.081Z,165
2016-04-21T07:56:08.928Z,165
2016-04-21T07:57:08.852Z,165
2016-04-21T07:58:22.951Z,165
2016-04-21T07:59:07.889Z,165
2016-04-21T08:01:08.847Z,170
2016-04-21T08:02:09.052Z,165
2016-04-21T08:03:08.884Z,165
2016-04-21T08:04:08.855Z,165
2016-04-21T08:05:08.857Z,170
2016-04-21T08:06:08.674Z,170
2016-04-21T08:07:08.894Z,170
2016-04-21T08:08:08.679Z,170
2016-04-21T08:09:08.697Z,170
2016-04-21T08:10:08.668Z,170
2016-04-21T08:11:08.655Z,170
2016-04-21T08:12:08.657Z,170
2016-04-21T08:13:08.942Z,170
2016-04-21T08:14:22.866Z,170
2016-04-21T08:15:23.010Z,170
2016-04-21T08:16:08.560Z,170
2016-04-21T08:17:08.843Z,170
2016-04-21T08:18:09.331Z,180
2016-04-21T08:19:08.692Z,195
2016-04-21T08:20:22.790Z,195
2016-04-21T08:21:08.745Z,180
2016-04-21T08:22:08.217Z,170
2016-04-21T08:23:08.406Z,170
2016-04-21T08:24:08.908Z,175
2016-04-21T08:26:09.117Z,215
2016-04-21T08:27:08.761Z,245
2016-04-21T08:28:08.950Z,315
2016-04-21T08:29:08.954Z,245
2016-04-21T08:30:09.128Z,230
2016-04-21T08:31:08.927Z,300
2016-04-21T08:32:08.728Z,210
2016-04-21T08:33:08.277Z,170
2016-04-21T08:34:08.749Z,170
2016-04-21T08:35:08.752Z,170
2016-04-21T08:36:23.254Z,170
2016-04-21T08:37:08.960Z,170
2016-04-21T08:38:09.602Z,170
2016-04-21T08:39:09.152Z,170
2016-04-21T08:40:08.749Z,175
2016-04-21T08:41:08.813Z,170
2016-04-21T08:42:08.755Z,170
2016-04-21T08:43:09.163Z,170
2016-04-21T08:44:22.854Z,170
2016-04-21T08:45:22.888Z,170
2016-04-21T08:46:08.749Z,175
2016-04-21T08:47:08.970Z,175
2016-04-21T08:48:08.505Z,175
2016-04-21T08:49:08.774Z,175
2016-04-21T08:50:08.776Z,175
2016-04-21T08:51:08.825Z,175
2016-04-21T08:52:22.911Z,170
2016-04-21T08:53:24.679Z,170
2016-04-21T08:54:08.823Z,170
2016-04-21T08:55:08.825Z,175
2016-04-21T08:56:09.016Z,170
2016-04-21T08:57:08.877Z,175
2016-04-21T08:58:09.239Z,175
2016-04-21T08:59:09.039Z,175
2016-04-21T09:00:08.854Z,170
2016-04-21T09:01:09.310Z,170
2016-04-21T09:02:08.861Z,170
2016-04-21T09:03:08.378Z,175
2016-04-21T09:04:08.880Z,170
2016-04-21T09:05:08.883Z,170
2016-04-21T09:06:09.136Z,170
2016-04-21T09:07:22.983Z,170
2016-04-21T09:08:23.204Z,170
2016-04-21T09:09:37.069Z,170
2016-04-21T09:10:09.147Z,170
2016-04-21T09:11:08.868Z,170
2016-04-21T09:12:09.074Z,175
2016-04-21T09:13:22.967Z,175
2016-04-21T09:14:08.893Z,180
2016-04-21T09:15:09.052Z,180
2016-04-21T09:16:08.913Z,175
2016-04-21T09:17:08.884Z,175
2016-04-21T09:18:09.168Z,175
2016-04-21T09:19:08.920Z,175
2016-04-21T09:20:08.924Z,175
2016-04-21T09:21:08.926Z,170
2016-04-21T09:22:09.117Z,175
2016-04-21T09:23:23.244Z,175
2016-04-21T09:24:08.934Z,175
2016-04-21T09:25:09.078Z,175
2016-04-21T09:26:09.362Z,175
2016-04-21T09:27:08.943Z,175
2016-04-21T09:29:23.448Z,175
2016-04-21T09:30:09.186Z,175
2016-04-21T09:31:09.156Z,175
2016-04-21T09:32:09.409Z,175
2016-04-21T09:33:09.271Z,175
2016-04-21T09:34:09.243Z,175
2016-04-21T09:35:09.574Z,175
2016-04-21T09:36:23.327Z,175
2016-04-21T09:37:08.954Z,175
2016-04-21T09:38:09.004Z,175
2016-04-21T09:39:09.006Z,175
2016-04-21T09:40:09.228Z,175
2016-04-21T09:41:08.308Z,175
2016-04-21T09:42:09.296Z,175
2016-04-21T09:43:23.548Z,175
2016-04-21T09:44:09.598Z,175
2016-04-21T09:45:09.038Z,180
2016-04-21T09:46:09.275Z,180
2016-04-21T09:47:09.074Z,180
2016-04-21T09:48:09.077Z,180
2016-04-21T09:49:09.361Z,185
2016-04-21T09:50:09.271Z,180
2016-04-21T09:51:09.335Z,180
2016-04-21T09:52:09.306Z,180
2016-04-21T09:53:09.076Z,180
2016-04-21T09:54:23.281Z,180
2016-04-21T09:55:09.534Z,180
2016-04-21T09:56:09.115Z,180
2016-04-21T09:57:09.101Z,180
2016-04-21T09:58:09.511Z,180
2016-04-21T09:59:09.106Z,180
2016-04-21T10:00:23.439Z,180
2016-04-21T10:01:09.175Z,180
2016-04-21T10:02:23.272Z,185
2016-04-21T10:03:09.400Z,185
2016-04-21T10:04:23.230Z,180
2016-04-21T10:05:09.122Z,185
2016-04-21T10:06:09.204Z,180
2016-04-21T10:07:09.191Z,180
2016-04-21T10:08:23.881Z,185
2016-04-21T10:09:24.055Z,185
2016-04-21T10:10:09.933Z,190
2016-04-21T10:11:22.765Z,190
2016-04-21T10:12:09.250Z,185
2016-04-21T10:13:30.593Z,185
2016-04-21T10:14:09.577Z,190
2016-04-21T10:15:09.687Z,190
2016-04-21T10:16:09.463Z,195
2016-04-21T10:17:09.685Z,195
2016-04-21T10:18:09.859Z,195
2016-04-21T10:19:09.597Z,195
2016-04-21T10:20:23.663Z,195
2016-04-21T10:21:10.188Z,195
2016-04-21T10:22:09.587Z,190
2016-04-21T10:23:23.894Z,185
2016-04-21T10:24:08.839Z,185
2016-04-21T10:25:10.519Z,185
2016-04-21T10:26:10.103Z,180
2016-04-21T10:27:10.138Z,180
2016-04-21T10:28:10.018Z,185
2016-04-21T10:29:09.477Z,185
2016-04-21T10:30:09.247Z,185
2016-04-21T10:31:10.314Z,190
2016-04-21T10:32:10.379Z,185
2016-04-21T10:33:10.804Z,185
2016-04-21T10:34:10.073Z,190
2016-04-21T10:35:09.655Z,185
2016-04-21T10:36:10.111Z,190
2016-04-21T10:37:10.583Z,195
2016-04-21T10:38:24.415Z,190
2016-04-21T10:39:24.245Z,190
2016-04-21T10:40:10.451Z,190
2016-04-21T10:41:10.267Z,190
2016-04-21T10:42:10.270Z,190
2016-04-21T10:43:10.194Z,190
2016-04-21T10:44:10.087Z,190
2016-04-21T10:45:10.137Z,190
2016-04-21T10:46:10.077Z,190
2016-04-21T10:47:10.470Z,190
2016-04-21T10:48:10.099Z,190
2016-04-21T10:49:10.382Z,190
2016-04-21T10:50:09.370Z,190
2016-04-21T10:51:10.420Z,190
2016-04-21T10:52:10.359Z,190
2016-04-21T10:53:10.659Z,190
2016-04-21T10:54:10.537Z,190
2016-04-21T10:55:10.461Z,190
2016-04-21T10:56:10.511Z,190
2016-04-21T10:57:09.575Z,190
2016-04-21T10:58:10.297Z,190
2016-04-21T10:59:10.253Z,190
2016-04-21T11:00:24.396Z,190
2016-04-21T11:01:24.539Z,190
2016-04-21T11:02:10.745Z,190
2016-04-21T11:03:24.373Z,190
2016-04-21T11:04:10.532Z,190
2016-04-21T11:05:10.160Z,190
2016-04-21T11:06:24.319Z,190
2016-04-21T11:07:10.369Z,190
2016-04-21T11:09:10.561Z,190
2016-04-21T11:10:10.641Z,190
2016-04-21T11:11:10.582Z,190
2016-04-21T11:12:10.444Z,190
2016-04-21T11:13:11.072Z,190
2016-04-21T11:14:10.590Z,190
2016-04-21T11:15:10.546Z,190
2016-04-21T11:16:10.643Z,190
2016-04-21T11:17:10.552Z,195
2016-04-21T11:18:10.897Z,195
2016-04-21T11:19:10.650Z,195
2016-04-21T11:20:10.840Z,195
2016-04-21T11:21:10.578Z,195
2016-04-21T11:22:10.486Z,195
2016-04-21T11:23:10.537Z,195
2016-04-21T11:24:10.773Z,195
2016-04-21T11:25:10.745Z,195
2016-04-21T11:26:10.622Z,195
2016-04-21T11:27:10.719Z,195
2016-04-21T11:28:10.597Z,200
2016-04-21T11:29:10.115Z,200
2016-04-21T11:30:10.289Z,200
2016-04-21T11:31:11.245Z,200
2016-04-21T11:32:24.872Z,200
2016-04-21T11:33:10.907Z,205
2016-04-21T11:34:10.160Z,200
2016-04-21T11:35:10.897Z,200
2016-04-21T11:36:10.586Z,200
2016-04-21T11:37:10.699Z,200
2016-04-21T11:38:10.966Z,205
2016-04-21T11:39:10.844Z,205
2016-04-21T11:40:10.894Z,210
2016-04-21T11:41:10.600Z,205
2016-04-21T11:42:10.822Z,205
2016-04-21T11:43:10.184Z,205
2016-04-21T11:44:10.218Z,205
2016-04-21T11:45:10.408Z,205
2016-04-21T11:46:10.036Z,205
2016-04-21T11:47:10.445Z,205
2016-04-21T11:48:10.243Z,205
2016-04-21T11:49:38.450Z,205
2016-04-21T11:50:10.265Z,205
2016-04-21T11:51:10.534Z,205
2016-04-21T11:52:24.615Z,205
2016-04-21T11:53:10.757Z,205
2016-04-21T11:55:10.356Z,205
2016-04-21T11:56:10.328Z,205
2016-04-21T11:57:10.300Z,205
2016-04-21T11:58:10.381Z,205
2016-04-21T11:59:09.805Z,205
2016-04-21T12:00:10.386Z,205
2016-04-21T12:01:10.607Z,205
2016-04-21T12:02:10.453Z,205
2016-04-21T12:03:10.613Z,205
2016-04-21T12:04:10.616Z,205
2016-04-21T12:05:24.775Z,205
2016-04-21T12:06:10.855Z,205
2016-04-21T12:07:10.405Z,205
2016-04-21T12:08:10.235Z,205
2016-04-21T12:10:10.460Z,205
2016-04-21T12:11:10.696Z,205
2016-04-21T12:12:10.480Z,205
2016-04-21T12:13:09.999Z,205
2016-04-21T12:14:25.048Z,205
2016-04-21T12:15:24.613Z,205
2016-04-21T12:16:10.538Z,205
2016-04-21T12:17:10.744Z,205
2016-04-21T12:18:10.543Z,200
2016-04-21T12:19:10.562Z,200
2016-04-21T12:20:10.548Z,200
2016-04-21T12:21:10.582Z,200
2016-04-21T12:22:10.554Z,200
2016-04-21T12:23:10.603Z,200
2016-04-21T12:24:10.591Z,200
2016-04-21T12:25:10.640Z,200
2016-04-21T12:26:10.143Z,200
2016-04-21T12:27:10.645Z,200
2016-04-21T12:28:10.837Z,200
2016-04-21T12:29:10.714Z,205
2016-04-21T12:30:27.966Z,205
2016-04-21T12:31:11.688Z,205
2016-04-21T12:32:10.675Z,205
2016-04-21T12:33:10.740Z,205
2016-04-21T12:34:12.446Z,205
2016-04-21T12:35:11.745Z,205
2016-04-21T12:36:11.107Z,205
2016-04-21T12:37:10.829Z,205
2016-04-21T12:38:11.347Z,205
2016-04-21T12:39:10.741Z,205
2016-04-21T12:40:11.008Z,205
2016-04-21T12:41:24.261Z,205
2016-04-21T12:42:11.014Z,205
2016-04-21T12:43:25.314Z,210
2016-04-21T12:44:10.832Z,210
2016-04-21T12:45:10.851Z,210
2016-04-21T12:46:10.837Z,210
2016-04-21T12:47:10.824Z,210
2016-04-21T12:48:10.843Z,210
2016-04-21T12:49:10.876Z,210
2016-04-21T12:50:10.849Z,210
2016-04-21T12:51:11.085Z,210
2016-04-21T12:52:10.901Z,210
2016-04-21T12:53:10.919Z,210
2016-04-21T12:54:10.906Z,210
2016-04-21T12:55:10.768Z,210
2016-04-21T12:56:10.926Z,210
2016-04-21T12:57:11.226Z,215
2016-04-21T12:58:11.151Z,215
2016-04-21T12:59:11.014Z,215
2016-04-21T13:00:10.517Z,215
2016-04-21T13:01:11.206Z,215
2016-04-21T13:02:11.272Z,215
2016-04-21T13:03:11.259Z,215
2016-04-21T13:04:11.073Z,220
2016-04-21T13:05:25.122Z,215
2016-04-21T13:06:11.047Z,220
2016-04-21T13:07:11.050Z,215
2016-04-21T13:08:25.444Z,215
2016-04-21T13:09:11.274Z,215
2016-04-21T13:10:10.964Z,215
2016-04-21T13:11:11.155Z,220
2016-04-21T13:13:25.426Z,220
2016-04-21T13:14:11.209Z,220
2016-04-21T13:15:11.791Z,220
2016-04-21T13:16:11.262Z,220
2016-04-21T13:17:25.687Z,215
2016-04-21T13:18:10.783Z,220
2016-04-21T13:19:11.192Z,220
2016-04-21T13:20:11.241Z,220
2016-04-21T13:21:11.213Z,220
2016-04-21T13:22:11.513Z,220
2016-04-21T13:23:25.547Z,220
2016-04-21T13:24:11.268Z,220
2016-04-21T13:25:11.645Z,220
2016-04-21T13:26:11.289Z,220
2016-04-21T13:27:25.650Z,220
2016-04-21T13:28:11.029Z,220
2016-04-21T13:29:25.594Z,220
2016-04-21T13:30:11.393Z,220
2016-04-21T13:32:11.556Z,220
2016-04-21T13:33:25.433Z,220
2016-04-21T13:34:11.373Z,220
2016-04-21T13:35:11.579Z,220
2016-04-21T13:36:11.378Z,220
2016-04-21T13:37:11.412Z,220
2016-04-21T13:38:11.836Z,220
2016-04-21T13:39:11.449Z,220
2016-04-21T13:40:11.561Z,220
2016-04-21T13:41:11.502Z,220
2016-04-21T13:42:11.973Z,220
2016-04-21T13:43:10.991Z,220
2016-04-21T13:44:11.477Z,220
2016-04-21T13:45:11.514Z,220
2016-04-21T13:46:25.642Z,220
2016-04-21T13:47:11.535Z,225
2016-04-21T13:48:12.007Z,225
2016-04-21T13:49:11.604Z,225
2016-04-21T13:50:12.215Z,225
2016-04-21T13:51:11.842Z,220
2016-04-21T13:52:11.095Z,225
2016-04-21T13:53:11.629Z,225
2016-04-21T13:54:11.850Z,225
2016-04-21T13:55:11.837Z,225
2016-04-21T13:56:11.669Z,225
2016-04-21T13:57:11.656Z,225
2016-04-21T13:58:11.658Z,225
2016-04-21T13:59:11.802Z,225
2016-04-21T14:00:11.725Z,220
2016-04-21T14:01:25.792Z,220
2016-04-21T14:02:11.919Z,220
2016-04-21T14:03:11.766Z,220
2016-04-21T14:04:11.947Z,220
2016-04-21T14:05:11.934Z,220
2016-04-21T14:06:12.233Z,220
2016-04-21T14:07:11.814Z,220
2016-04-21T14:08:12.020Z,220
2016-04-21T14:09:11.788Z,220
2016-04-21T14:10:11.870Z,220
2016-04-21T14:11:11.872Z,220
2016-04-21T14:12:11.906Z,220
2016-04-21T14:13:12.095Z,220
2016-04-21T14:14:11.881Z,215
2016-04-21T14:15:11.164Z,220
2016-04-21T14:16:11.900Z,220
2016-04-21T14:17:11.919Z,220
2016-04-21T14:18:11.219Z,220
2016-04-21T14:19:11.925Z,220
2016-04-21T14:20:12.146Z,220
2016-04-21T14:21:11.493Z,220
2016-04-21T14:22:12.120Z,220
2016-04-21T14:23:11.992Z,220
2016-04-21T14:24:25.604Z,220
2016-04-21T14:25:26.107Z,215
2016-04-21T14:26:25.906Z,215
2016-04-21T14:27:12.254Z,215
2016-04-21T14:28:12.381Z,215
2016-04-21T14:29:12.259Z,215