createdAt,value
2023-01-29T00:00:20.215Z,41.20
2023-01-29T00:00:52.464Z,41.97
2023-01-29T00:01:24.539Z,39.33
2023-01-29T00:01:56.742Z,39.53
2023-01-29T00:02:28.674Z,39.42
2023-01-29T00:03:00.640Z,42.85
2023-01-29T00:03:33.535Z,36.45
2023-01-29T00:04:05.521Z,41.65
2023-01-29T00:04:37.408Z,39.28
2023-01-29T00:05:26.123Z,38.17
2023-01-29T00:05:59.895Z,42.20
2023-01-29T00:06:32.521Z,40.95
2023-01-29T00:07:04.417Z,42.20
2023-01-29T00:07:36.337Z,41.25
2023-01-29T00:08:08.237Z,41.33
2023-01-29T00:08:40.125Z,38.15
2023-01-29T00:09:13.554Z,37.55
2023-01-29T00:09:45.439Z,39.17
2023-01-29T00:10:18.120Z,43.10
2023-01-29T00:10:50.207Z,38.78
2023-01-29T00:11:24.097Z,42.33
2023-01-29T00:11:56.077Z,45.15
2023-01-29T00:12:28.129Z,40.28
2023-01-29T00:13:00.109Z,42.42
2023-01-29T00:13:32.519Z,38.55
2023-01-29T00:14:05.762Z,36.97
2023-01-29T00:14:37.627Z,38.30
2023-01-29T00:15:09.652Z,40.28
2023-01-29T00:15:41.577Z,39.08
2023-01-29T00:16:13.629Z,47.05
2023-01-29T00:16:45.882Z,43.08
2023-01-29T00:17:17.883Z,43.22
2023-01-29T00:17:49.894Z,40.97
2023-01-29T00:18:22.078Z,41.42
2023-01-29T00:18:53.974Z,42.55
2023-01-29T00:19:25.865Z,41.65
2023-01-29T00:19:57.724Z,49.97
2023-01-29T00:20:30.304Z,39.83
2023-01-29T00:21:02.305Z,45.22
2023-01-29T00:21:34.695Z,47.20
2023-01-29T00:22:06.957Z,48.72
2023-01-29T00:22:39.005Z,48.78
2023-01-29T00:23:10.924Z,41.03
2023-01-29T00:23:43.696Z,44.42
2023-01-29T00:24:15.743Z,42.38
2023-01-29T00:24:47.658Z,43.92
2023-01-29T00:25:19.543Z,43.47
2023-01-29T00:25:51.441Z,40.45
2023-01-29T00:26:23.528Z,42.42
2023-01-29T00:26:55.471Z,45.10
2023-01-29T00:27:27.676Z,44.97
2023-01-29T00:27:59.670Z,44.75
2023-01-29T00:28:31.950Z,42.15
2023-01-29T00:29:03.840Z,41.30
2023-01-29T00:29:35.829Z,42.62
2023-01-29T00:30:16.591Z,39.95
2023-01-29T00:30:48.799Z,41.75
2023-01-29T00:31:23.763Z,43.53
2023-01-29T00:31:55.882Z,41.83
2023-01-29T00:32:28.125Z,45.30
2023-01-29T00:32:59.993Z,41.00
2023-01-29T00:33:32.548Z,44.05
2023-01-29T00:34:04.435Z,40.25
2023-01-29T00:34:36.342Z,42.95
2023-01-29T00:35:09.241Z,42.80
2023-01-29T00:35:42.043Z,48.47
2023-01-29T00:36:15.630Z,42.80
2023-01-29T00:36:47.538Z,51.42
2023-01-29T00:37:19.406Z,42.62
2023-01-29T00:37:52.353Z,42.30
2023-01-29T00:38:24.214Z,45.90
2023-01-29T00:38:58.884Z,48.40
2023-01-29T00:39:47.395Z,42.45
2023-01-29T00:40:20.080Z,39.72
2023-01-29T00:41:10.630Z,42.58
2023-01-29T00:42:01.324Z,45.88
2023-01-29T00:42:51.739Z,48.00
2023-01-29T00:43:43.374Z,45.60
2023-01-29T00:44:38.343Z,44.42
2023-01-29T00:45:11.728Z,44.53
2023-01-29T00:45:43.670Z,49.60
2023-01-29T00:46:16.044Z,45.20
2023-01-29T00:46:48.134Z,43.42
2023-01-29T00:47:35.852Z,41.97
2023-01-29T00:48:07.864Z,42.97
2023-01-29T00:48:40.060Z,43.38
2023-01-29T00:49:12.260Z,40.92
2023-01-29T00:49:44.133Z,40.12
2023-01-29T00:50:16.775Z,45.85
2023-01-29T00:50:48.994Z,40.42
2023-01-29T00:51:20.924Z,46.63
2023-01-29T00:52:11.609Z,41.37
2023-01-29T00:52:43.641Z,43.65
2023-01-29T00:53:15.510Z,40.60
2023-01-29T00:53:48.033Z,42.78
2023-01-29T00:54:19.927Z,42.55
2023-01-29T00:54:53.066Z,48.33
2023-01-29T00:55:25.003Z,45.85
2023-01-29T00:55:56.915Z,42.20
2023-01-29T00:56:30.363Z,47.40
2023-01-29T00:57:03.936Z,44.15
2023-01-29T00:57:38.320Z,48.85
2023-01-29T00:58:10.492Z,44.13
2023-01-29T00:58:42.374Z,45.70
2023-01-29T00:59:14.697Z,44.80
2023-01-29T00:59:46.752Z,41.97
2023-01-29T01:00:19.504Z,48.15
2023-01-29T01:00:51.870Z,49.03
2023-01-29T01:01:42.833Z,45.30
2023-01-29T01:02:34.963Z,46.67
2023-01-29T01:03:10.747Z,45.05
2023-01-29T01:03:42.884Z,46.22
2023-01-29T01:04:15.384Z,43.28
2023-01-29T01:04:47.430Z,42.08
2023-01-29T01:05:19.783Z,50.67
2023-01-29T01:06:02.113Z,44.33
2023-01-29T01:06:34.202Z,46.50
2023-01-29T01:07:06.945Z,50.05
2023-01-29T01:07:38.854Z,43.53
2023-01-29T01:08:31.154Z,45.90
2023-01-29T01:09:22.067Z,49.10
2023-01-29T01:10:13.246Z,53.38
2023-01-29T01:10:45.223Z,46.90
2023-01-29T01:11:17.671Z,44.50
2023-01-29T01:11:49.838Z,48.33
2023-01-29T01:12:22.315Z,43.50
2023-01-29T01:13:03.141Z,51.72
2023-01-29T01:14:07.234Z,47.25
2023-01-29T01:14:43.097Z,47.03
2023-01-29T01:15:15.366Z,45.22
2023-01-29T01:15:47.388Z,43.03
2023-01-29T01:16:20.692Z,48.42
2023-01-29T01:16:52.850Z,47.55
2023-01-29T01:17:25.124Z,44.38
2023-01-29T01:17:59.342Z,39.78
2023-01-29T01:18:31.758Z,44.70
2023-01-29T01:19:04.925Z,44.50
2023-01-29T01:19:37.147Z,42.13
2023-01-29T01:20:10.133Z,43.95
2023-01-29T01:20:42.614Z,45.10
2023-01-29T01:21:14.537Z,41.85
2023-01-29T01:21:48.353Z,44.15
2023-01-29T01:22:20.599Z,41.08
2023-01-29T01:22:54.681Z,44.42
2023-01-29T01:23:28.011Z,44.08
2023-01-29T01:24:00.207Z,50.00
2023-01-29T01:24:32.709Z,48.08
2023-01-29T01:25:05.125Z,46.92
2023-01-29T01:25:37.044Z,48.42
2023-01-29T01:26:10.967Z,54.67
2023-01-29T01:26:43.351Z,50.63
2023-01-29T01:27:15.351Z,50.50
2023-01-29T01:27:47.722Z,49.25
2023-01-29T01:28:19.611Z,48.20
2023-01-29T01:28:52.014Z,45.60
2023-01-29T01:29:24.586Z,45.17
2023-01-29T01:29:56.571Z,50.40
2023-01-29T01:30:28.825Z,48.65
2023-01-29T01:31:11.822Z,48.13
2023-01-29T01:31:44.071Z,42.00
2023-01-29T01:32:16.053Z,43.42
2023-01-29T01:32:49.282Z,44.58
2023-01-29T01:33:21.475Z,42.05
2023-01-29T01:33:55.618Z,46.75
2023-01-29T01:34:27.578Z,47.08
2023-01-29T01:34:59.454Z,40.95
2023-01-29T01:35:31.396Z,43.97
2023-01-29T01:36:03.569Z,44.08
2023-01-29T01:36:35.463Z,46.83
2023-01-29T01:37:07.891Z,42.95
2023-01-29T01:37:39.824Z,42.67
2023-01-29T01:38:11.943Z,42.25
2023-01-29T01:38:46.616Z,45.40
2023-01-29T01:39:18.482Z,48.42
2023-01-29T01:39:50.569Z,47.75
2023-01-29T01:40:25.077Z,44.35
2023-01-29T01:40:56.983Z,41.08
2023-01-29T01:41:31.274Z,45.75
2023-01-29T01:42:03.209Z,44.42
2023-01-29T01:42:35.378Z,39.72
2023-01-29T01:43:10.029Z,41.95
2023-01-29T01:43:50.669Z,47.35
2023-01-29T01:44:53.520Z,43.78
2023-01-29T01:45:36.333Z,39.95
2023-01-29T01:46:09.513Z,42.38
2023-01-29T01:46:41.453Z,42.45
2023-01-29T01:47:14.107Z,46.53
2023-01-29T01:47:51.812Z,49.50
2023-01-29T01:48:27.315Z,47.65
2023-01-29T01:49:15.870Z,49.00
2023-01-29T01:49:48.339Z,44.92
2023-01-29T01:50:46.667Z,43.75
2023-01-29T01:51:20.733Z,42.33
2023-01-29T01:51:53.141Z,45.63
2023-01-29T01:52:25.148Z,46.13
2023-01-29T01:53:02.783Z,49.10
2023-01-29T01:53:43.341Z,46.65
2023-01-29T01:54:28.721Z,48.60
2023-01-29T01:55:01.100Z,48.60
2023-01-29T01:55:35.526Z,48.55
2023-01-29T01:56:12.798Z,44.70
2023-01-29T01:56:50.160Z,49.35
2023-01-29T01:57:25.423Z,48.17
2023-01-29T01:58:05.862Z,46.17
2023-01-29T01:58:43.674Z,43.83
2023-01-29T01:59:19.085Z,51.60
2023-01-29T02:00:10.131Z,48.30
2023-01-29T02:00:45.327Z,43.30
2023-01-29T02:01:19.137Z,53.63
2023-01-29T02:01:54.352Z,43.90
2023-01-29T02:02:46.277Z,46.85
2023-01-29T02:03:38.514Z,54.05
2023-01-29T02:04:36.017Z,48.87
2023-01-29T02:05:27.663Z,51.88
2023-01-29T02:06:19.020Z,50.60
2023-01-29T02:07:12.635Z,45.90
2023-01-29T02:08:06.292Z,51.88
2023-01-29T02:09:14.287Z,49.67
2023-01-29T02:09:56.945Z,51.00
2023-01-29T02:10:37.738Z,56.33
2023-01-29T02:11:09.866Z,58.72
2023-01-29T02:11:41.801Z,54.65
2023-01-29T02:12:16.104Z,54.50
2023-01-29T02:12:48.027Z,59.83
2023-01-29T02:13:21.805Z,56.97
2023-01-29T02:13:54.044Z,54.58
2023-01-29T02:14:32.043Z,57.22
2023-01-29T02:15:07.076Z,54.88
2023-01-29T02:15:41.911Z,55.75
2023-01-29T02:16:13.829Z,60.20
2023-01-29T02:16:46.558Z,60.35
2023-01-29T02:17:20.727Z,59.53
2023-01-29T02:17:52.669Z,57.60
2023-01-29T02:18:24.663Z,58.03
2023-01-29T02:18:56.766Z,59.72
2023-01-29T02:19:55.915Z,57.95
2023-01-29T02:20:33.498Z,54.92
2023-01-29T02:21:52.659Z,53.30
2023-01-29T02:22:36.918Z,48.13
2023-01-29T02:23:17.026Z,49.50
2023-01-29T02:24:08.754Z,54.70
2023-01-29T02:25:17.671Z,52.15
2023-01-29T02:26:01.567Z,44.22
2023-01-29T02:27:04.652Z,52.08
2023-01-29T02:28:14.380Z,50.70
2023-01-29T02:28:53.458Z,53.50
2023-01-29T02:29:54.719Z,52.83
2023-01-29T02:30:36.410Z,53.50
2023-01-29T02:31:29.110Z,52.22
2023-01-29T02:32:06.976Z,49.85
2023-01-29T02:32:58.636Z,52.72
2023-01-29T02:33:42.876Z,52.53
2023-01-29T02:34:14.748Z,53.25
2023-01-29T02:35:09.837Z,57.20
2023-01-29T02:35:50.467Z,53.97
2023-01-29T02:36:51.436Z,51.70
2023-01-29T02:37:34.962Z,47.60
2023-01-29T02:38:09.839Z,49.15
2023-01-29T02:38:56.300Z,55.10
2023-01-29T02:39:46.982Z,50.15
2023-01-29T02:40:25.762Z,51.33
2023-01-29T02:41:12.912Z,48.17
2023-01-29T02:41:56.826Z,51.72
2023-01-29T02:42:35.915Z,54.38
2023-01-29T02:43:28.164Z,47.78
2023-01-29T02:44:06.446Z,56.50
2023-01-29T02:44:49.968Z,48.42
2023-01-29T02:45:35.367Z,52.17
2023-01-29T02:46:16.923Z,53.08
2023-01-29T02:47:03.688Z,52.78
2023-01-29T02:47:41.022Z,54.40
2023-01-29T02:48:18.425Z,53.40
2023-01-29T02:49:01.861Z,49.67
2023-01-29T02:49:44.154Z,47.83
2023-01-29T02:50:45.336Z,49.28
2023-01-29T02:51:29.995Z,44.85
2023-01-29T02:52:23.229Z,54.95
2023-01-29T02:53:09.168Z,46.85
2023-01-29T02:54:01.786Z,44.53
2023-01-29T02:54:55.578Z,47.30
2023-01-29T02:55:33.153Z,52.88
2023-01-29T02:56:19.461Z,40.97
2023-01-29T02:56:56.456Z,46.88
2023-01-29T02:57:37.395Z,44.75
2023-01-29T02:58:20.298Z,42.53
2023-01-29T02:59:01.973Z,47.53
2023-01-29T02:59:46.099Z,47.20
2023-01-29T03:00:22.760Z,41.30
2023-01-29T03:00:59.309Z,48.20
2023-01-29T03:01:48.275Z,44.20
2023-01-29T03:02:35.247Z,45.75
2023-01-29T03:03:20.925Z,45.25
2023-01-29T03:04:01.005Z,48.05
2023-01-29T03:04:42.553Z,42.30
2023-01-29T03:05:25.505Z,46.28
2023-01-29T03:06:22.234Z,46.30
2023-01-29T03:07:03.370Z,46.08
2023-01-29T03:07:47.034Z,49.92
2023-01-29T03:08:36.925Z,49.22
2023-01-29T03:09:22.946Z,45.53
2023-01-29T03:09:56.790Z,47.47
2023-01-29T03:10:42.204Z,48.67
2023-01-29T03:11:15.846Z,43.67
2023-01-29T03:11:54.698Z,43.38
2023-01-29T03:12:35.835Z,46.37
2023-01-29T03:13:15.253Z,52.13
2023-01-29T03:14:00.102Z,42.95
2023-01-29T03:14:56.534Z,46.37
2023-01-29T03:15:39.022Z,43.83
2023-01-29T03:16:16.490Z,44.70
2023-01-29T03:16:51.797Z,42.10
2023-01-29T03:17:29.777Z,46.15
2023-01-29T03:18:11.765Z,44.65
2023-01-29T03:18:50.903Z,42.92
2023-01-29T03:19:36.215Z,48.03
2023-01-29T03:20:16.556Z,48.22
2023-01-29T03:20:58.513Z,44.38
2023-01-29T03:21:51.353Z,41.40
2023-01-29T03:22:24.243Z,42.60
2023-01-29T03:23:01.816Z,45.97
2023-01-29T03:23:55.807Z,46.83
2023-01-29T03:25:09.170Z,45.80
2023-01-29T03:26:02.760Z,44.88
2023-01-29T03:26:54.014Z,45.85
2023-01-29T03:28:11.109Z,43.20
2023-01-29T03:29:05.005Z,50.28
2023-01-29T03:29:58.773Z,47.67
2023-01-29T03:30:55.375Z,43.20
2023-01-29T03:31:48.663Z,43.42
2023-01-29T03:32:24.711Z,48.17
2023-01-29T03:32:59.154Z,44.95
2023-01-29T03:33:36.117Z,46.97
2023-01-29T03:34:16.330Z,43.92
2023-01-29T03:34:54.160Z,43.38
2023-01-29T03:35:36.515Z,45.22
2023-01-29T03:36:14.958Z,46.05
2023-01-29T03:36:58.750Z,45.45
2023-01-29T03:37:43.080Z,45.00
2023-01-29T03:38:16.528Z,46.95
2023-01-29T03:38:48.820Z,44.55
2023-01-29T03:39:20.853Z,47.97
2023-01-29T03:39:54.635Z,44.83
2023-01-29T03:40:28.623Z,49.47
2023-01-29T03:41:12.199Z,47.92
2023-01-29T03:41:58.869Z,49.45
2023-01-29T03:42:53.199Z,49.75
2023-01-29T03:43:33.035Z,48.92
2023-01-29T03:44:24.987Z,47.75
2023-01-29T03:45:08.614Z,46.42
2023-01-29T03:45:56.005Z,49.40
2023-01-29T03:46:49.072Z,41.58
2023-01-29T03:47:30.657Z,51.88
2023-01-29T03:48:33.222Z,52.00
2023-01-29T03:49:08.511Z,46.90
2023-01-29T03:49:54.101Z,46.42
2023-01-29T03:50:44.951Z,49.60
2023-01-29T03:51:23.542Z,49.33
2023-01-29T03:52:35.092Z,53.33
2023-01-29T03:53:18.664Z,44.30
2023-01-29T03:54:21.147Z,45.72
2023-01-29T03:55:11.789Z,55.12
2023-01-29T03:55:59.692Z,49.25
2023-01-29T03:56:41.817Z,50.40
2023-01-29T03:57:38.540Z,44.40
2023-01-29T03:58:40.500Z,43.00
2023-01-29T03:59:31.847Z,54.67
2023-01-29T04:00:11.455Z,49.13
2023-01-29T04:01:11.195Z,41.92
2023-01-29T04:01:56.352Z,49.47
2023-01-29T04:02:42.693Z,48.95
2023-01-29T04:03:40.156Z,48.50
2023-01-29T04:04:23.360Z,44.92
2023-01-29T04:05:05.857Z,46.05
2023-01-29T04:05:58.637Z,45.28
2023-01-29T04:06:35.993Z,45.80
2023-01-29T04:07:17.688Z,49.58
2023-01-29T04:07:57.151Z,54.95
2023-01-29T04:08:31.471Z,42.30
2023-01-29T04:09:12.519Z,48.22
2023-01-29T04:10:02.150Z,50.60
2023-01-29T04:10:41.436Z,44.10
2023-01-29T04:11:18.506Z,46.97
2023-01-29T04:11:57.445Z,48.85
2023-01-29T04:12:39.191Z,44.63
2023-01-29T04:13:14.181Z,50.92
2023-01-29T04:13:47.235Z,45.40
2023-01-29T04:14:21.437Z,51.50
2023-01-29T04:14:57.158Z,47.72
2023-01-29T04:15:34.222Z,48.50
2023-01-29T04:16:10.442Z,47.75
2023-01-29T04:16:55.030Z,45.70
2023-01-29T04:17:34.701Z,48.40
2023-01-29T04:18:09.931Z,47.53
2023-01-29T04:18:48.341Z,46.67
2023-01-29T04:19:21.042Z,51.30
2023-01-29T04:19:53.869Z,46.67
2023-01-29T04:20:26.057Z,48.97
2023-01-29T04:20:59.788Z,48.65
2023-01-29T04:21:33.043Z,48.63
2023-01-29T04:22:15.416Z,51.22
2023-01-29T04:22:49.997Z,48.28
2023-01-29T04:23:26.384Z,50.40
2023-01-29T04:23:58.887Z,47.83
2023-01-29T04:24:31.538Z,49.45
2023-01-29T04:25:16.080Z,46.65
2023-01-29T04:25:58.456Z,44.03
2023-01-29T04:26:46.832Z,50.60
2023-01-29T04:27:29.262Z,46.15
2023-01-29T04:28:11.420Z,48.63
2023-01-29T04:28:47.531Z,40.15
2023-01-29T04:29:51.407Z,44.50
2023-01-29T04:30:33.506Z,42.88
2023-01-29T04:31:10.819Z,42.50
2023-01-29T04:32:21.827Z,41.72
2023-01-29T04:33:02.235Z,49.15
2023-01-29T04:33:46.456Z,41.17
2023-01-29T04:35:04.346Z,45.00
2023-01-29T04:36:27.396Z,47.75
2023-01-29T04:37:16.867Z,46.10
2023-01-29T04:38:22.045Z,48.22
2023-01-29T04:39:12.047Z,50.22
2023-01-29T04:39:53.396Z,43.15
2023-01-29T04:40:46.969Z,50.92
2023-01-29T04:41:21.298Z,46.72
2023-01-29T04:42:09.487Z,44.90
2023-01-29T04:42:50.203Z,48.35
2023-01-29T04:43:41.605Z,50.88
2023-01-29T04:44:22.934Z,44.55
2023-01-29T04:45:20.391Z,51.53
2023-01-29T04:46:17.540Z,46.47
2023-01-29T04:47:10.758Z,47.97
2023-01-29T04:48:04.381Z,48.63
2023-01-29T04:48:43.869Z,45.33
2023-01-29T04:49:20.016Z,48.78
2023-01-29T04:49:57.599Z,46.53
2023-01-29T04:50:40.243Z,46.70
2023-01-29T04:51:30.523Z,46.58
2023-01-29T04:52:34.433Z,51.42
2023-01-29T04:53:18.750Z,43.50
2023-01-29T04:54:04.928Z,44.75
2023-01-29T04:54:51.938Z,55.55
2023-01-29T04:55:42.913Z,46.80
2023-01-29T04:56:51.437Z,44.28
2023-01-29T04:57:33.967Z,49.67
2023-01-29T04:58:14.414Z,48.58
2023-01-29T04:58:59.568Z,49.10
2023-01-29T04:59:36.883Z,47.00
2023-01-29T05:00:19.743Z,46.00
2023-01-29T05:00:54.421Z,46.00
2023-01-29T05:01:30.270Z,48.67
2023-01-29T05:02:04.356Z,46.58
2023-01-29T05:02:41.731Z,47.83
2023-01-29T05:03:15.414Z,47.88
2023-01-29T05:03:51.122Z,48.08
2023-01-29T05:04:24.630Z,47.00
2023-01-29T05:04:58.790Z,42.15
2023-01-29T05:05:30.943Z,43.83
2023-01-29T05:06:04.217Z,49.17
2023-01-29T05:06:38.144Z,46.03
2023-01-29T05:07:14.049Z,47.97
2023-01-29T05:07:47.705Z,50.50
2023-01-29T05:08:23.074Z,49.08
2023-01-29T05:08:56.850Z,46.85
2023-01-29T05:09:29.408Z,47.47
2023-01-29T05:10:01.444Z,48.97
2023-01-29T05:10:35.161Z,46.47
2023-01-29T05:11:07.495Z,47.65
2023-01-29T05:11:40.031Z,48.78
2023-01-29T05:12:14.494Z,47.05
2023-01-29T05:12:53.007Z,47.50
2023-01-29T05:13:27.148Z,45.20
2023-01-29T05:14:02.427Z,51.25
2023-01-29T05:14:35.568Z,47.15
2023-01-29T05:15:16.173Z,42.33
2023-01-29T05:15:54.184Z,47.75
2023-01-29T05:16:42.064Z,47.67
2023-01-29T05:17:19.588Z,48.67
2023-01-29T05:17:53.801Z,46.22
2023-01-29T05:18:25.756Z,52.30
2023-01-29T05:18:57.648Z,47.50
2023-01-29T05:19:29.544Z,45.55
2023-01-29T05:20:01.479Z,46.85
2023-01-29T05:20:36.523Z,44.15
2023-01-29T05:21:10.057Z,47.05
2023-01-29T05:21:45.588Z,47.70
2023-01-29T05:22:22.651Z,45.47
2023-01-29T05:22:54.693Z,45.92
2023-01-29T05:23:27.006Z,47.92
2023-01-29T05:24:12.389Z,49.17
2023-01-29T05:24:44.927Z,39.35
2023-01-29T05:25:26.502Z,44.90
2023-01-29T05:25:58.507Z,47.03
2023-01-29T05:26:49.116Z,47.35
2023-01-29T05:27:48.044Z,47.45
2023-01-29T05:28:19.919Z,45.70
2023-01-29T05:28:51.835Z,48.55
2023-01-29T05:29:23.905Z,50.92
2023-01-29T05:29:57.581Z,48.60
2023-01-29T05:30:29.782Z,44.65
2023-01-29T05:31:01.746Z,47.28
2023-01-29T05:31:33.779Z,45.75
2023-01-29T05:32:05.914Z,43.55
2023-01-29T05:32:39.737Z,50.22
2023-01-29T05:33:20.679Z,47.83
2023-01-29T05:33:52.623Z,47.28
2023-01-29T05:34:24.615Z,46.72
2023-01-29T05:34:56.525Z,45.33
2023-01-29T05:35:29.537Z,42.25
2023-01-29T05:36:01.492Z,44.03
2023-01-29T05:36:33.393Z,46.55
2023-01-29T05:37:05.378Z,48.53
2023-01-29T05:37:37.462Z,49.58
2023-01-29T05:38:10.027Z,44.50
2023-01-29T05:38:41.890Z,47.15
2023-01-29T05:39:13.819Z,41.15
2023-01-29T05:39:45.720Z,44.05
2023-01-29T05:40:18.102Z,45.92
2023-01-29T05:40:50.459Z,49.38
2023-01-29T05:41:22.380Z,45.47
2023-01-29T05:41:54.355Z,45.67
2023-01-29T05:42:26.245Z,42.97
2023-01-29T05:42:58.263Z,46.08
2023-01-29T05:43:30.500Z,47.78
2023-01-29T05:44:02.455Z,45.83
2023-01-29T05:44:34.342Z,43.78
2023-01-29T05:45:06.876Z,42.70
2023-01-29T05:45:38.907Z,43.38
2023-01-29T05:46:10.825Z,50.10
2023-01-29T05:46:43.849Z,38.72
2023-01-29T05:47:19.749Z,45.47
2023-01-29T05:47:55.223Z,43.55
2023-01-29T05:48:29.062Z,44.47
2023-01-29T05:49:01.294Z,43.17
2023-01-29T05:49:33.249Z,44.90
2023-01-29T05:50:06.421Z,41.67
2023-01-29T05:50:38.333Z,43.10
2023-01-29T05:51:10.342Z,44.67
2023-01-29T05:51:42.235Z,48.22
2023-01-29T05:52:14.141Z,41.25
2023-01-29T05:52:46.067Z,40.20
2023-01-29T05:53:18.132Z,41.97
2023-01-29T05:53:50.426Z,45.65
2023-01-29T05:54:22.841Z,45.17
2023-01-29T05:54:54.846Z,44.03
2023-01-29T05:55:29.548Z,45.67
2023-01-29T05:56:02.792Z,43.85
2023-01-29T05:56:34.670Z,47.88
2023-01-29T05:57:06.530Z,47.33
2023-01-29T05:57:40.604Z,43.17
2023-01-29T05:58:13.381Z,48.35
2023-01-29T05:58:45.313Z,40.53
2023-01-29T05:59:17.208Z,43.55
2023-01-29T05:59:49.559Z,49.33
2023-01-29T06:00:22.340Z,46.33
2023-01-29T06:00:54.712Z,47.75
2023-01-29T06:01:26.940Z,42.95
2023-01-29T06:01:58.905Z,40.10
2023-01-29T06:02:31.711Z,42.83
2023-01-29T06:03:03.724Z,47.20
2023-01-29T06:03:35.687Z,46.17
2023-01-29T06:04:07.586Z,47.80
2023-01-29T06:04:39.475Z,47.28
2023-01-29T06:05:11.353Z,49.05
2023-01-29T06:05:43.262Z,50.97
2023-01-29T06:06:15.932Z,46.15
2023-01-29T06:06:47.838Z,48.97
2023-01-29T06:07:19.895Z,46.28
2023-01-29T06:07:51.943Z,51.58
2023-01-29T06:08:23.825Z,48.28
2023-01-29T06:08:56.329Z,46.45
2023-01-29T06:09:28.229Z,47.83
2023-01-29T06:10:00.191Z,51.90
2023-01-29T06:10:32.079Z,46.60
2023-01-29T06:11:04.721Z,54.95
2023-01-29T06:11:36.998Z,43.60
2023-01-29T06:12:09.792Z,48.25
2023-01-29T06:12:42.666Z,48.87
2023-01-29T06:13:14.583Z,44.97
2023-01-29T06:13:46.526Z,47.38
2023-01-29T06:14:18.442Z,47.78
2023-01-29T06:14:50.793Z,46.65
2023-01-29T06:15:22.823Z,46.72
2023-01-29T06:15:54.765Z,47.03
2023-01-29T06:16:26.854Z,49.25
2023-01-29T06:16:59.464Z,46.15
2023-01-29T06:17:31.355Z,49.40
2023-01-29T06:18:03.295Z,49.78
2023-01-29T06:18:36.585Z,46.90
2023-01-29T06:19:08.473Z,53.08
2023-01-29T06:19:40.432Z,49.88
2023-01-29T06:20:13.656Z,48.05
2023-01-29T06:20:45.590Z,47.05
2023-01-29T06:21:19.940Z,43.75
2023-01-29T06:21:52.071Z,43.45
2023-01-29T06:22:24.298Z,43.65
2023-01-29T06:22:56.175Z,53.42
2023-01-29T06:23:28.071Z,53.20
2023-01-29T06:24:00.004Z,46.80
2023-01-29T06:24:32.890Z,45.20
2023-01-29T06:25:05.342Z,49.47
2023-01-29T06:25:37.245Z,50.38
2023-01-29T06:26:12.192Z,53.42
2023-01-29T06:26:44.489Z,49.05
2023-01-29T06:27:16.401Z,46.17
2023-01-29T06:27:51.368Z,51.78
2023-01-29T06:28:23.237Z,47.08
2023-01-29T06:28:55.227Z,42.85
2023-01-29T06:29:27.166Z,53.13
2023-01-29T06:29:59.048Z,42.72
2023-01-29T06:30:31.945Z,49.45
2023-01-29T06:31:23.358Z,46.60
2023-01-29T06:31:57.711Z,46.25
2023-01-29T06:32:29.752Z,47.62
2023-01-29T06:33:02.774Z,47.30
2023-01-29T06:33:35.046Z,48.40
2023-01-29T06:34:07.961Z,47.53
2023-01-29T06:34:39.900Z,41.83
2023-01-29T06:35:11.866Z,46.78
2023-01-29T06:35:43.753Z,54.45
2023-01-29T06:36:15.834Z,54.47
2023-01-29T06:36:47.707Z,52.10
2023-01-29T06:37:19.704Z,55.10
2023-01-29T06:37:51.664Z,53.00
2023-01-29T06:38:24.472Z,58.13
2023-01-29T06:38:56.385Z,57.35
2023-01-29T06:39:28.269Z,57.30
2023-01-29T06:40:00.184Z,58.63
2023-01-29T06:40:32.114Z,57.03
2023-01-29T06:41:12.319Z,58.05
2023-01-29T06:41:45.531Z,55.53
2023-01-29T06:42:17.483Z,56.72
2023-01-29T06:42:49.391Z,56.50
2023-01-29T06:43:22.195Z,60.03
2023-01-29T06:43:54.404Z,55.28
2023-01-29T06:44:26.522Z,56.65
2023-01-29T06:44:58.430Z,51.30
2023-01-29T06:45:30.418Z,56.42
2023-01-29T06:46:02.470Z,50.92
2023-01-29T06:46:34.775Z,52.05
2023-01-29T06:47:06.710Z,53.30
2023-01-29T06:47:38.639Z,51.90
2023-01-29T06:48:10.532Z,51.88
2023-01-29T06:48:43.061Z,53.05
2023-01-29T06:49:15.427Z,52.58
2023-01-29T06:49:47.339Z,51.10
2023-01-29T06:50:19.529Z,54.58
2023-01-29T06:50:51.993Z,51.78
2023-01-29T06:51:24.613Z,48.38
2023-01-29T06:51:56.521Z,51.90
2023-01-29T06:52:29.142Z,49.38
2023-01-29T06:53:01.026Z,55.40
2023-01-29T06:53:34.641Z,53.00
2023-01-29T06:54:08.350Z,51.95
2023-01-29T06:54:40.716Z,52.30
2023-01-29T06:55:12.779Z,46.37
2023-01-29T06:55:51.650Z,58.08
2023-01-29T06:56:24.441Z,49.53
2023-01-29T06:56:56.451Z,50.70
2023-01-29T06:57:30.135Z,54.40
2023-01-29T06:58:09.755Z,52.65
2023-01-29T06:58:43.555Z,49.67
2023-01-29T06:59:15.597Z,49.70
2023-01-29T06:59:47.905Z,51.25
2023-01-29T07:00:20.548Z,51.13
2023-01-29T07:00:52.729Z,52.95
2023-01-29T07:01:35.711Z,54.83
2023-01-29T07:02:07.872Z,57.03
2023-01-29T07:02:39.813Z,53.50
2023-01-29T07:03:12.274Z,52.97
2023-01-29T07:03:44.488Z,54.70
2023-01-29T07:04:16.475Z,56.58
2023-01-29T07:04:48.719Z,52.13
2023-01-29T07:05:20.643Z,54.58
2023-01-29T07:05:53.846Z,53.83
2023-01-29T07:06:29.210Z,53.35
2023-01-29T07:07:01.208Z,49.20
2023-01-29T07:07:35.862Z,49.20
2023-01-29T07:08:09.564Z,50.97
2023-01-29T07:08:41.574Z,57.33
2023-01-29T07:09:16.332Z,50.50
2023-01-29T07:09:48.693Z,59.22
2023-01-29T07:10:21.510Z,51.58
2023-01-29T07:10:53.500Z,52.88
2023-01-29T07:11:25.574Z,50.20
2023-01-29T07:11:57.482Z,53.58
2023-01-29T07:12:29.479Z,51.95
2023-01-29T07:13:01.830Z,48.40
2023-01-29T07:13:34.028Z,58.83
2023-01-29T07:14:06.440Z,51.40
2023-01-29T07:14:38.526Z,49.40
2023-01-29T07:15:12.680Z,49.65
2023-01-29T07:15:44.681Z,47.35
2023-01-29T07:16:16.635Z,56.25
2023-01-29T07:16:48.549Z,49.65
2023-01-29T07:17:21.295Z,48.33
2023-01-29T07:18:05.374Z,50.47
2023-01-29T07:18:37.514Z,50.15
2023-01-29T07:19:09.439Z,52.42
2023-01-29T07:19:41.459Z,50.88
2023-01-29T07:20:13.883Z,52.00
2023-01-29T07:20:46.039Z,55.50
2023-01-29T07:21:18.194Z,49.63
2023-01-29T07:21:50.311Z,45.00
2023-01-29T07:22:22.283Z,47.10
2023-01-29T07:22:54.541Z,46.50
2023-01-29T07:23:26.464Z,45.45
2023-01-29T07:23:58.461Z,51.80
2023-01-29T07:24:30.491Z,49.72
2023-01-29T07:25:02.531Z,46.42
2023-01-29T07:25:35.126Z,50.10
2023-01-29T07:26:07.383Z,50.67
2023-01-29T07:26:39.308Z,53.35
2023-01-29T07:27:11.317Z,54.25
2023-01-29T07:27:43.490Z,53.08
2023-01-29T07:28:17.064Z,50.90
2023-01-29T07:28:49.502Z,52.88
2023-01-29T07:29:21.391Z,48.58
2023-01-29T07:29:53.427Z,46.90
2023-01-29T07:30:25.530Z,51.92
2023-01-29T07:30:59.018Z,52.50
2023-01-29T07:31:31.346Z,47.97
2023-01-29T07:32:03.569Z,47.67
2023-01-29T07:32:35.498Z,45.63
2023-01-29T07:33:08.914Z,46.88
2023-01-29T07:33:43.243Z,44.70
2023-01-29T07:34:15.214Z,50.12
2023-01-29T07:34:47.217Z,41.78
2023-01-29T07:35:19.314Z,41.92
2023-01-29T07:35:51.490Z,49.72
2023-01-29T07:36:24.254Z,46.20
2023-01-29T07:36:57.122Z,46.63
2023-01-29T07:37:28.992Z,40.25
2023-01-29T07:38:00.853Z,41.03
2023-01-29T07:38:32.756Z,49.65
2023-01-29T07:39:05.223Z,45.25
2023-01-29T07:39:37.063Z,39.60
2023-01-29T07:40:11.306Z,42.95
2023-01-29T07:40:43.280Z,48.60
2023-01-29T07:41:15.231Z,46.37
2023-01-29T07:41:48.473Z,46.40
2023-01-29T07:42:20.492Z,44.88
2023-01-29T07:42:58.439Z,45.65
2023-01-29T07:43:30.760Z,48.47
2023-01-29T07:44:02.671Z,42.13
2023-01-29T07:44:34.581Z,40.33
2023-01-29T07:45:07.377Z,38.35
2023-01-29T07:45:40.351Z,41.55
2023-01-29T07:46:12.445Z,45.55
2023-01-29T07:46:44.396Z,43.72
2023-01-29T07:47:17.371Z,40.53
2023-01-29T07:47:53.221Z,41.60
2023-01-29T07:48:25.169Z,41.92
2023-01-29T07:48:58.601Z,39.47
2023-01-29T07:49:30.873Z,38.72
2023-01-29T07:50:04.220Z,42.08
2023-01-29T07:50:36.368Z,39.85
2023-01-29T07:51:08.271Z,39.13
2023-01-29T07:51:40.210Z,39.97
2023-01-29T07:52:12.243Z,38.58
2023-01-29T07:52:44.571Z,39.83
2023-01-29T07:53:16.522Z,39.40
2023-01-29T07:53:48.688Z,39.45
2023-01-29T07:54:20.671Z,42.35
2023-01-29T07:54:52.615Z,37.38
2023-01-29T07:55:24.725Z,36.40
2023-01-29T07:55:57.403Z,41.15
2023-01-29T07:56:29.508Z,39.50
2023-01-29T07:57:01.391Z,37.13
2023-01-29T07:57:33.284Z,35.97
2023-01-29T07:58:05.556Z,35.08
2023-01-29T07:58:37.458Z,35.88
2023-01-29T07:59:09.395Z,39.00
2023-01-29T07:59:41.439Z,35.53