createdAt,value
2023-02-28T00:02:46.850Z,76.16
2023-02-28T00:07:43.715Z,76.92
2023-02-28T00:12:43.702Z,75.43
2023-02-28T00:17:43.662Z,75.40
2023-02-28T00:22:43.749Z,75.71
2023-02-28T00:27:43.434Z,75.40
2023-02-28T00:32:43.523Z,75.29
2023-02-28T00:37:43.428Z,74.77
2023-02-28T00:42:43.315Z,74.11
2023-02-28T00:47:43.345Z,74.21
2023-02-28T00:52:43.281Z,74.04
2023-02-28T00:57:43.235Z,75.29
2023-02-28T01:02:46.077Z,75.43
2023-02-28T01:07:42.961Z,75.53
2023-02-28T01:12:42.937Z,74.56
2023-02-28T01:17:42.827Z,74.25
2023-02-28T01:22:42.875Z,74.32
2023-02-28T01:27:42.732Z,74.32
2023-02-28T01:32:43.463Z,74.32
2023-02-28T01:37:42.581Z,75.08
2023-02-28T01:42:42.547Z,74.46
2023-02-28T01:47:42.527Z,74.52
2023-02-28T01:52:42.399Z,74.84
2023-02-28T01:57:42.402Z,74.63
2023-02-28T02:02:45.440Z,74.49
2023-02-28T02:07:43.149Z,75.71
2023-02-28T02:12:42.345Z,74.49
2023-02-28T02:17:42.075Z,75.36
2023-02-28T02:22:42.205Z,75.26
2023-02-28T02:27:41.976Z,75.81
2023-02-28T02:32:41.934Z,74.98
2023-02-28T02:37:42.013Z,76.20
2023-02-28T02:42:43.031Z,75.92
2023-02-28T02:47:41.700Z,76.44
2023-02-28T02:52:41.697Z,77.51
2023-02-28T02:57:41.631Z,76.51
2023-02-28T03:02:44.604Z,75.22
2023-02-28T03:07:41.483Z,76.09
2023-02-28T03:12:42.992Z,75.05
2023-02-28T03:17:41.487Z,76.20
2023-02-28T03:22:41.388Z,77.97
2023-02-28T03:27:41.409Z,77.38
2023-02-28T03:32:41.347Z,77.27
2023-02-28T03:37:41.091Z,75.57
2023-02-28T03:42:41.076Z,77.27
2023-02-28T03:47:40.967Z,77.17
2023-02-28T03:52:41.652Z,76.96
2023-02-28T03:57:40.928Z,77.17
2023-02-28T04:02:43.820Z,75.71
2023-02-28T04:07:40.781Z,77.28
2023-02-28T04:12:40.672Z,76.75
2023-02-28T04:17:40.620Z,77.83
2023-02-28T04:22:40.566Z,77.38
2023-02-28T04:27:40.501Z,78.74
2023-02-28T04:32:40.756Z,76.16
2023-02-28T04:37:40.374Z,76.12
2023-02-28T04:42:40.326Z,76.51
2023-02-28T04:47:40.227Z,78.22
2023-02-28T04:52:40.157Z,78.95
2023-02-28T04:57:40.089Z,77.55
2023-02-28T05:02:43.242Z,76.72
2023-02-28T05:07:39.956Z,78.15
2023-02-28T05:12:39.911Z,75.11
2023-02-28T05:19:00.988Z,77.14
2023-02-28T05:24:08.732Z,76.68
2023-02-28T05:29:07.762Z,73.93
2023-02-28T05:34:00.818Z,75.92
2023-02-28T05:39:00.619Z,75.57
2023-02-28T05:44:00.679Z,76.12
2023-02-28T05:49:00.508Z,78.11
2023-02-28T05:54:00.500Z,78.47
2023-02-28T05:59:00.382Z,77.87
2023-02-28T06:04:00.527Z,75.43
2023-02-28T06:09:03.407Z,75.74
2023-02-28T06:14:00.292Z,77.76
2023-02-28T06:19:00.209Z,76.26
2023-02-28T06:24:00.067Z,76.65
2023-02-28T06:29:00.106Z,75.70
2023-02-28T06:34:00.166Z,78.85
2023-02-28T06:38:59.890Z,75.78
2023-02-28T06:43:59.900Z,75.01
2023-02-28T06:48:59.868Z,73.34
2023-02-28T06:53:59.693Z,72.68
2023-02-28T06:58:59.619Z,71.47
2023-02-28T07:03:59.538Z,70.53
2023-02-28T07:09:02.760Z,71.29
2023-02-28T07:13:59.457Z,72.92
2023-02-28T07:18:59.353Z,72.36
2023-02-28T07:23:59.270Z,72.02
2023-02-28T07:28:59.264Z,71.88
2023-02-28T07:33:59.290Z,71.12
2023-02-28T07:38:59.148Z,70.60
2023-02-28T07:43:59.022Z,69.91
2023-02-28T07:48:59.103Z,69.98
2023-02-28T07:53:58.916Z,69.35
2023-02-28T07:58:59.037Z,68.94
2023-02-28T08:03:59.019Z,69.77
2023-02-28T08:09:02.085Z,69.87
2023-02-28T08:13:58.798Z,71.61
2023-02-28T08:18:58.675Z,71.37
2023-02-28T08:23:58.538Z,71.68
2023-02-28T08:29:00.360Z,70.05
2023-02-28T08:33:58.398Z,68.56
2023-02-28T08:38:58.444Z,67.11
2023-02-28T08:43:58.412Z,65.83
2023-02-28T08:48:58.248Z,64.24
2023-02-28T08:53:58.117Z,63.41
2023-02-28T08:58:58.124Z,62.31
2023-02-28T09:03:58.222Z,60.26
2023-02-28T09:09:01.057Z,60.00
2023-02-28T09:13:57.852Z,57.67
2023-02-28T09:18:58.412Z,56.78
2023-02-28T09:23:57.776Z,54.81
2023-02-28T09:28:57.690Z,54.08
2023-02-28T09:33:57.674Z,54.16
2023-02-28T09:38:57.613Z,53.20
2023-02-28T09:43:57.484Z,50.30
2023-02-28T09:48:57.459Z,50.59
2023-02-28T09:54:01.839Z,49.73
2023-02-28T09:58:58.308Z,49.09
2023-02-28T10:03:57.313Z,47.12
2023-02-28T10:09:00.332Z,48.18
2023-02-28T10:13:57.081Z,49.24
2023-02-28T10:18:57.187Z,48.51
2023-02-28T10:23:56.950Z,48.68
2023-02-28T10:28:56.980Z,47.43
2023-02-28T10:33:56.872Z,48.75
2023-02-28T10:38:56.778Z,49.01
2023-02-28T10:43:56.686Z,48.18
2023-02-28T10:48:56.698Z,47.55
2023-02-28T10:54:03.630Z,47.92
2023-02-28T10:58:57.766Z,47.31
2023-02-28T11:03:56.482Z,47.57
2023-02-28T11:08:59.625Z,49.01
2023-02-28T11:13:56.336Z,48.94
2023-02-28T11:18:56.255Z,47.24
2023-02-28T11:23:56.158Z,46.70
2023-02-28T11:29:03.959Z,45.87
2023-02-28T11:34:03.493Z,47.45
2023-02-28T11:39:05.212Z,46.51
2023-02-28T11:43:55.979Z,48.57
2023-02-28T11:48:56.195Z,48.63
2023-02-28T11:53:55.788Z,47.97
2023-02-28T11:58:55.728Z,48.83
2023-02-28T12:03:55.626Z,48.55
2023-02-28T12:08:58.621Z,48.24
2023-02-28T12:13:55.558Z,48.47
2023-02-28T12:18:55.561Z,48.55
2023-02-28T12:23:55.379Z,48.03
2023-02-28T12:28:55.345Z,47.85
2023-02-28T12:33:55.405Z,48.86
2023-02-28T12:38:55.285Z,48.75
2023-02-28T12:43:55.129Z,48.63
2023-02-28T12:48:55.130Z,47.97
2023-02-28T12:53:54.985Z,47.55
2023-02-28T12:58:54.952Z,48.71
2023-02-28T13:03:54.907Z,48.53
2023-02-28T13:08:58.188Z,47.76
2023-02-28T13:13:54.801Z,49.56
2023-02-28T13:18:54.754Z,48.30
2023-02-28T13:23:54.595Z,48.61
2023-02-28T13:28:54.550Z,48.79
2023-02-28T13:33:54.458Z,47.74
2023-02-28T13:38:54.517Z,47.20
2023-02-28T13:43:54.329Z,46.14
2023-02-28T13:48:54.345Z,46.68
2023-02-28T13:53:54.200Z,46.00
2023-02-28T13:58:54.169Z,45.38
2023-02-28T14:03:54.144Z,46.10
2023-02-28T14:08:57.062Z,45.21
2023-02-28T14:13:53.976Z,46.39
2023-02-28T14:18:54.018Z,45.03
2023-02-28T14:23:53.819Z,46.10
2023-02-28T14:28:54.108Z,47.26
2023-02-28T14:33:53.749Z,47.26
2023-02-28T14:38:53.680Z,46.62
2023-02-28T14:43:53.546Z,47.98
2023-02-28T14:48:53.569Z,46.95
2023-02-28T14:53:55.394Z,48.41
2023-02-28T14:58:53.427Z,48.93
2023-02-28T15:03:53.301Z,49.57
2023-02-28T15:08:56.275Z,50.32
2023-02-28T15:13:53.240Z,50.78
2023-02-28T15:18:53.160Z,50.80
2023-02-28T15:23:53.047Z,51.09
2023-02-28T15:28:53.234Z,51.53
2023-02-28T15:33:52.946Z,52.25
2023-02-28T15:38:52.872Z,51.50
2023-02-28T15:43:52.784Z,51.94
2023-02-28T15:48:52.806Z,52.36
2023-02-28T15:53:52.647Z,51.76
2023-02-28T15:58:52.804Z,52.15
2023-02-28T16:03:52.488Z,52.25
2023-02-28T16:08:55.465Z,52.25
2023-02-28T16:13:52.401Z,53.33
2023-02-28T16:18:52.506Z,53.00
2023-02-28T16:23:52.272Z,53.23
2023-02-28T16:28:52.255Z,53.10
2023-02-28T16:33:52.127Z,53.96
2023-02-28T16:38:52.106Z,53.64
2023-02-28T16:43:51.999Z,54.60
2023-02-28T16:48:51.996Z,54.83
2023-02-28T16:53:51.888Z,55.25
2023-02-28T16:58:51.862Z,55.25
2023-02-28T17:03:51.937Z,55.46
2023-02-28T17:08:55.610Z,56.45
2023-02-28T17:13:51.785Z,59.45
2023-02-28T17:18:51.585Z,60.94
2023-02-28T17:23:58.923Z,60.78
2023-02-28T17:28:58.909Z,59.43
2023-02-28T17:35:08.395Z,60.81
2023-02-28T17:40:08.419Z,61.88
2023-02-28T17:45:08.321Z,62.19
2023-02-28T17:50:08.278Z,62.29
2023-02-28T17:55:08.233Z,63.08
2023-02-28T18:00:08.129Z,64.04
2023-02-28T18:05:15.376Z,63.36
2023-02-28T18:10:08.023Z,63.05
2023-02-28T18:15:08.215Z,64.01
2023-02-28T18:20:07.817Z,63.91
2023-02-28T18:25:10.802Z,64.22
2023-02-28T18:30:07.748Z,65.22
2023-02-28T18:35:07.967Z,64.80
2023-02-28T18:40:07.611Z,64.22
2023-02-28T18:45:08.261Z,64.98
2023-02-28T18:50:07.576Z,64.22
2023-02-28T18:55:07.423Z,64.22
2023-02-28T19:00:09.029Z,65.19
2023-02-28T19:05:07.397Z,66.74
2023-02-28T19:10:08.164Z,67.92
2023-02-28T19:15:07.192Z,68.71
2023-02-28T19:20:07.107Z,67.85
2023-02-28T19:25:10.244Z,67.08
2023-02-28T19:30:06.958Z,68.29
2023-02-28T19:35:07.151Z,67.71
2023-02-28T19:40:06.807Z,66.74
2023-02-28T19:45:06.892Z,67.63
2023-02-28T19:50:06.991Z,69.89
2023-02-28T19:55:06.776Z,70.00
2023-02-28T20:00:07.616Z,69.16
2023-02-28T20:05:06.693Z,70.20
2023-02-28T20:10:06.766Z,68.57
2023-02-28T20:15:06.512Z,68.40
2023-02-28T20:20:06.453Z,70.20
2023-02-28T20:25:09.603Z,70.37
2023-02-28T20:30:06.388Z,72.08
2023-02-28T20:35:06.406Z,70.58
2023-02-28T20:41:53.847Z,70.03
2023-02-28T20:46:52.876Z,70.37
2023-02-28T20:51:52.624Z,71.31
2023-02-28T20:56:52.547Z,71.69
2023-02-28T21:01:52.507Z,73.16
2023-02-28T21:06:52.406Z,73.50
2023-02-28T21:11:54.163Z,73.30
2023-02-28T21:16:52.566Z,72.81
2023-02-28T21:21:52.532Z,73.33
2023-02-28T21:26:52.317Z,73.44
2023-02-28T21:31:55.346Z,74.10
2023-02-28T21:36:53.021Z,75.81
2023-02-28T21:41:52.685Z,73.13
2023-02-28T21:46:52.203Z,71.73
2023-02-28T21:51:51.975Z,74.44
2023-02-28T21:56:51.818Z,74.38
2023-02-28T22:01:51.964Z,72.70
2023-02-28T22:06:51.787Z,74.79
2023-02-28T22:11:51.683Z,74.30
2023-02-28T22:16:54.165Z,76.19
2023-02-28T22:21:51.654Z,75.74
2023-02-28T22:26:51.449Z,76.02
2023-02-28T22:31:54.465Z,74.34
2023-02-28T22:36:51.327Z,74.55
2023-02-28T22:41:51.284Z,72.07
2023-02-28T22:46:51.183Z,73.26
2023-02-28T22:51:51.251Z,73.92
2023-02-28T22:56:51.006Z,75.11
2023-02-28T23:01:51.070Z,73.92
2023-02-28T23:06:50.990Z,74.48
2023-02-28T23:11:50.912Z,76.65
2023-02-28T23:16:50.814Z,74.79
2023-02-28T23:21:50.716Z,74.83
2023-02-28T23:26:50.702Z,75.21
2023-02-28T23:31:53.946Z,75.81
2023-02-28T23:36:50.501Z,77.03
2023-02-28T23:41:50.527Z,75.01
2023-02-28T23:48:29.327Z,75.21
2023-02-28T23:53:29.286Z,75.18
2023-02-28T23:58:40.109Z,73.99
