createdAt,value
2019-05-26T00:05:02.340Z,6.10
2019-05-26T00:10:16.530Z,6.60
2019-05-26T00:15:30.305Z,6.60
2019-05-26T00:20:44.403Z,7.00
2019-05-26T00:25:58.486Z,7.37
2019-05-26T00:31:16.795Z,6.50
2019-05-26T00:36:38.874Z,6.90
2019-05-26T00:41:56.664Z,6.53
2019-05-26T00:47:10.758Z,6.40
2019-05-26T00:52:24.366Z,6.60
2019-05-26T00:57:37.927Z,7.00
2019-05-26T01:02:54.362Z,6.43
2019-05-26T01:08:08.728Z,6.03
2019-05-26T01:13:22.786Z,6.50
2019-05-26T01:18:36.486Z,5.97
2019-05-26T01:23:50.530Z,6.63
2019-05-26T01:29:04.768Z,6.73
2019-05-26T01:34:18.643Z,5.80
2019-05-26T01:39:32.509Z,6.50
2019-05-26T01:44:47.393Z,6.40
2019-05-26T01:50:01.125Z,6.10
2019-05-26T01:55:15.384Z,6.43
2019-05-26T02:00:29.341Z,6.17
2019-05-26T02:05:47.046Z,6.30
2019-05-26T02:11:05.627Z,6.07
2019-05-26T02:16:23.881Z,6.20
2019-05-26T02:21:43.539Z,5.70
2019-05-26T02:27:01.848Z,5.40
2019-05-26T02:32:20.326Z,5.70
2019-05-26T02:37:35.689Z,5.40
2019-05-26T02:42:51.671Z,5.50
2019-05-26T02:48:06.323Z,5.33
2019-05-26T02:53:24.381Z,5.23
2019-05-26T02:58:35.262Z,5.80
2019-05-26T03:03:48.907Z,5.03
2019-05-26T03:09:21.237Z,5.03
2019-05-26T03:14:21.716Z,4.73
2019-05-26T03:19:37.081Z,4.27
2019-05-26T03:24:53.488Z,5.10
2019-05-26T03:30:08.621Z,4.60
2019-05-26T03:35:22.433Z,5.10
2019-05-26T03:40:36.211Z,5.50
2019-05-26T03:46:29.950Z,4.97
2019-05-26T03:51:49.109Z,5.53
2019-05-26T03:57:06.543Z,5.30
2019-05-26T04:02:25.405Z,5.30
2019-05-26T04:07:39.587Z,5.03
2019-05-26T04:12:53.122Z,5.27
2019-05-26T04:18:07.141Z,5.10
2019-05-26T04:23:21.574Z,5.23
2019-05-26T04:28:35.746Z,5.60
2019-05-26T04:33:49.790Z,6.67
2019-05-26T04:39:04.267Z,6.50
2019-05-26T04:44:18.202Z,6.80
2019-05-26T04:49:36.984Z,6.87
2019-05-26T04:54:48.465Z,7.53
2019-05-26T05:00:02.787Z,7.80
2019-05-26T05:05:17.220Z,6.60
2019-05-26T05:10:41.919Z,7.47
2019-05-26T05:15:45.946Z,7.10
2019-05-26T05:20:59.962Z,7.50
2019-05-26T05:26:25.593Z,8.47
2019-05-26T05:31:43.365Z,7.63
2019-05-26T05:36:49.039Z,12.13
2019-05-26T05:41:53.149Z,9.33
2019-05-26T05:46:57.443Z,8.70
2019-05-26T05:52:01.563Z,8.87
2019-05-26T05:57:05.786Z,9.67
2019-05-26T06:02:10.857Z,9.90
2019-05-26T06:07:16.073Z,10.13
2019-05-26T06:12:21.424Z,9.50
2019-05-26T06:17:26.707Z,9.33
2019-05-26T06:22:31.931Z,9.93
2019-05-26T06:27:37.579Z,10.47
2019-05-26T06:32:43.488Z,10.50
2019-05-26T06:37:48.952Z,10.67
2019-05-26T06:42:54.125Z,10.67
2019-05-26T06:47:59.075Z,10.70
2019-05-26T06:53:05.421Z,11.90
2019-05-26T06:58:10.977Z,12.20
2019-05-26T07:03:16.075Z,11.03
2019-05-26T07:08:21.420Z,10.87
2019-05-26T07:13:26.764Z,12.10
2019-05-26T07:18:32.187Z,12.27
2019-05-26T07:23:37.811Z,13.17
2019-05-26T07:28:42.703Z,11.10
2019-05-26T07:33:48.039Z,11.40
2019-05-26T07:38:53.004Z,11.07
2019-05-26T07:43:58.852Z,10.67
2019-05-26T07:49:05.973Z,11.60
2019-05-26T07:54:25.020Z,10.80
2019-05-26T07:59:19.489Z,11.00
2019-05-26T08:04:25.479Z,11.93
2019-05-26T08:09:31.135Z,11.83
2019-05-26T08:14:36.093Z,11.53
2019-05-26T08:19:41.886Z,10.57
2019-05-26T08:24:47.292Z,11.27
2019-05-26T08:29:53.039Z,10.87
2019-05-26T08:34:58.423Z,10.80
2019-05-26T08:40:19.515Z,9.97
2019-05-26T08:45:25.196Z,10.17
2019-05-26T08:50:33.955Z,10.27
2019-05-26T08:55:38.200Z,10.13
2019-05-26T09:00:44.098Z,9.70
2019-05-26T09:05:49.869Z,9.60
2019-05-26T09:10:59.845Z,10.13
2019-05-26T09:16:05.167Z,9.30
2019-05-26T09:21:09.735Z,10.30
2019-05-26T09:26:14.384Z,9.90
2019-05-26T09:31:18.642Z,10.90
2019-05-26T09:36:23.079Z,9.60
2019-05-26T09:41:31.664Z,10.30
2019-05-26T09:46:36.920Z,10.13
2019-05-26T09:51:42.014Z,10.90
2019-05-26T09:56:48.907Z,10.47
2019-05-26T10:01:53.631Z,10.30
2019-05-26T10:06:59.028Z,11.17
2019-05-26T10:12:03.742Z,9.90
2019-05-26T10:17:09.387Z,9.87
2019-05-26T10:22:19.448Z,8.57
2019-05-26T10:27:23.860Z,8.63
2019-05-26T10:32:28.566Z,9.67
2019-05-26T10:37:33.389Z,9.70
2019-05-26T10:42:38.551Z,8.80
2019-05-26T10:47:44.035Z,8.27
2019-05-26T10:52:48.960Z,7.83
2019-05-26T10:57:54.725Z,7.23
2019-05-26T11:03:01.120Z,5.00
2019-05-26T11:08:06.340Z,3.93
2019-05-26T11:13:11.715Z,4.93
2019-05-26T11:18:16.915Z,4.57
2019-05-26T11:23:22.128Z,4.00
2019-05-26T11:28:28.114Z,4.17
2019-05-26T11:33:33.310Z,3.40
2019-05-26T11:38:38.669Z,3.20
2019-05-26T11:43:43.736Z,3.20
2019-05-26T11:48:48.952Z,4.03
2019-05-26T11:53:54.461Z,3.53
2019-05-26T11:59:00.273Z,2.90
2019-05-26T12:04:05.927Z,4.10
2019-05-26T12:09:12.323Z,3.13
2019-05-26T12:14:31.536Z,3.00
2019-05-26T12:19:24.679Z,3.50
2019-05-26T12:24:31.090Z,2.97
2019-05-26T12:29:36.134Z,2.30
2019-05-26T12:34:41.582Z,3.83
2019-05-26T12:39:47.440Z,3.50
2019-05-26T12:44:53.395Z,3.80
2019-05-26T12:49:57.593Z,5.10
2019-05-26T12:55:03.069Z,2.60
2019-05-26T13:00:09.570Z,2.80
2019-05-26T13:05:15.349Z,2.80
2019-05-26T13:10:20.467Z,2.80
2019-05-26T13:15:26.205Z,2.60
2019-05-26T13:20:31.434Z,2.73
2019-05-26T13:25:36.635Z,3.07
2019-05-26T13:30:42.013Z,2.90
2019-05-26T13:35:50.447Z,2.60
2019-05-26T13:40:55.660Z,2.50
2019-05-26T13:46:01.657Z,2.97
2019-05-26T13:51:07.124Z,3.27
2019-05-26T13:56:12.434Z,2.70
2019-05-26T14:01:18.943Z,2.80
2019-05-26T14:06:23.055Z,3.27
2019-05-26T14:11:28.124Z,2.60
2019-05-26T14:16:33.694Z,2.87
2019-05-26T14:21:37.968Z,3.00
2019-05-26T14:26:42.651Z,2.90
2019-05-26T14:31:47.738Z,2.90
2019-05-26T14:36:52.437Z,2.90
2019-05-26T14:41:58.421Z,2.50
2019-05-26T14:47:04.241Z,2.60
2019-05-26T14:52:10.324Z,2.87
2019-05-26T14:57:14.824Z,2.73
2019-05-26T15:02:19.479Z,2.60
2019-05-26T15:07:23.716Z,2.90
2019-05-26T15:12:28.441Z,2.67
2019-05-26T15:17:34.771Z,2.77
2019-05-26T15:22:41.845Z,2.80
2019-05-26T15:27:47.981Z,2.50
2019-05-26T15:32:53.596Z,2.30
2019-05-26T15:37:59.894Z,2.20
2019-05-26T15:43:05.363Z,2.10
2019-05-26T15:48:10.673Z,2.57
2019-05-26T15:53:16.416Z,2.37
2019-05-26T15:58:22.084Z,2.60
2019-05-26T16:03:29.163Z,2.60
2019-05-26T16:08:35.263Z,2.80
2019-05-26T16:13:40.862Z,4.50
2019-05-26T16:18:46.826Z,30.17
2019-05-26T16:23:52.118Z,12.23
2019-05-26T16:28:57.681Z,2.70
2019-05-26T16:34:04.140Z,2.70
2019-05-26T16:39:09.534Z,2.37
2019-05-26T16:44:14.449Z,2.63
2019-05-26T16:49:20.110Z,2.60
2019-05-26T16:54:26.220Z,2.20
2019-05-26T16:59:31.808Z,2.40
2019-05-26T17:04:37.933Z,2.87
2019-05-26T17:09:44.998Z,2.57
2019-05-26T17:14:50.178Z,2.60
2019-05-26T17:19:55.700Z,2.33
2019-05-26T17:25:02.361Z,2.50
2019-05-26T17:30:06.949Z,2.57
2019-05-26T17:35:12.242Z,2.60
2019-05-26T17:40:19.513Z,2.10
2019-05-26T17:45:24.540Z,2.70
2019-05-26T17:50:30.563Z,2.83
2019-05-26T17:55:36.927Z,2.40
2019-05-26T18:00:41.631Z,2.57
2019-05-26T18:05:45.517Z,2.20
2019-05-26T18:11:09.208Z,2.70
2019-05-26T18:16:15.858Z,2.50
2019-05-26T18:21:19.364Z,2.50
2019-05-26T18:26:22.812Z,2.30
2019-05-26T18:31:29.060Z,2.50
2019-05-26T18:36:32.872Z,2.57
2019-05-26T18:41:37.140Z,2.37
2019-05-26T18:46:41.746Z,2.13
2019-05-26T18:51:47.730Z,2.43
2019-05-26T18:56:52.016Z,2.40
2019-05-26T19:01:56.154Z,2.40
2019-05-26T19:07:00.898Z,2.60
2019-05-26T19:12:05.990Z,2.47
2019-05-26T19:17:11.715Z,2.60
2019-05-26T19:22:17.272Z,2.50
2019-05-26T19:27:22.226Z,2.53
2019-05-26T19:32:28.848Z,2.70
2019-05-26T19:37:34.162Z,2.60
2019-05-26T19:42:39.280Z,3.10
2019-05-26T19:47:44.389Z,3.00
2019-05-26T19:52:50.143Z,2.43
2019-05-26T19:57:55.484Z,2.30
2019-05-26T20:03:01.057Z,2.57
2019-05-26T20:08:07.295Z,2.40
2019-05-26T20:13:12.711Z,2.50
2019-05-26T20:18:32.308Z,2.67
2019-05-26T20:23:37.605Z,2.80
2019-05-26T20:28:42.826Z,2.80
2019-05-26T20:33:47.806Z,2.70
2019-05-26T20:38:53.340Z,2.50
2019-05-26T20:43:58.302Z,3.20
2019-05-26T20:49:03.721Z,2.60
2019-05-26T20:54:09.338Z,2.80
2019-05-26T20:59:14.976Z,3.00
2019-05-26T21:04:20.076Z,3.40
2019-05-26T21:09:26.915Z,2.77
2019-05-26T21:14:32.216Z,2.80
2019-05-26T21:19:37.322Z,2.80
2019-05-26T21:24:42.632Z,2.90
2019-05-26T21:29:47.802Z,2.80
2019-05-26T21:34:53.478Z,2.57
2019-05-26T21:39:59.945Z,2.70
2019-05-26T21:45:05.514Z,2.90
2019-05-26T21:50:10.706Z,3.10
2019-05-26T21:55:15.947Z,2.80
2019-05-26T22:00:24.399Z,2.90
2019-05-26T22:05:31.149Z,2.73
2019-05-26T22:10:37.242Z,2.60
2019-05-26T22:15:42.636Z,3.00
2019-05-26T22:20:47.662Z,2.80
2019-05-26T22:25:53.859Z,3.00
2019-05-26T22:30:58.726Z,2.90
2019-05-26T22:36:05.326Z,2.93
2019-05-26T22:41:09.529Z,2.47
2019-05-26T22:46:14.484Z,2.57
2019-05-26T22:51:18.779Z,2.73
2019-05-26T22:56:22.930Z,2.80
2019-05-26T23:01:26.532Z,2.53
2019-05-26T23:06:30.693Z,2.80
2019-05-26T23:11:34.789Z,2.57
2019-05-26T23:16:39.491Z,2.40
2019-05-26T23:21:44.556Z,2.20
2019-05-26T23:26:53.130Z,3.10
2019-05-26T23:31:57.130Z,2.87
2019-05-26T23:37:02.494Z,2.30
2019-05-26T23:42:06.627Z,2.60
2019-05-26T23:47:10.990Z,2.50
2019-05-26T23:52:14.950Z,2.60
2019-05-26T23:57:19.866Z,3.00
