createdAt,value
2023-04-11T00:00:35.046Z,13.08
2023-04-11T00:03:03.545Z,12.99
2023-04-11T00:05:32.314Z,12.85
2023-04-11T00:08:02.131Z,12.86
2023-04-11T00:10:30.420Z,12.79
2023-04-11T00:12:58.289Z,12.83
2023-04-11T00:15:27.934Z,12.92
2023-04-11T00:17:58.438Z,13.06
2023-04-11T00:20:26.933Z,13.03
2023-04-11T00:22:58.343Z,13.14
2023-04-11T00:25:27.265Z,13.09
2023-04-11T00:27:55.417Z,13.15
2023-04-11T00:30:23.658Z,13.21
2023-04-11T00:32:53.278Z,13.15
2023-04-11T00:35:21.402Z,13.12
2023-04-11T00:37:54.135Z,13.16
2023-04-11T00:40:22.543Z,13.13
2023-04-11T00:42:50.574Z,13.10
2023-04-11T00:45:18.635Z,13.12
2023-04-11T00:47:46.915Z,13.13
2023-04-11T00:50:17.114Z,13.16
2023-04-11T00:52:51.214Z,13.15
2023-04-11T00:55:19.167Z,13.14
2023-04-11T00:57:47.430Z,13.07
2023-04-11T01:00:16.345Z,13.03
2023-04-11T01:02:45.189Z,13.02
2023-04-11T01:05:15.175Z,13.00
2023-04-11T01:07:47.900Z,12.96
2023-04-11T01:10:17.655Z,12.96
2023-04-11T01:12:47.450Z,12.95
2023-04-11T01:15:15.570Z,12.89
2023-04-11T01:17:44.229Z,12.87
2023-04-11T01:20:13.509Z,12.83
2023-04-11T01:22:44.439Z,12.81
2023-04-11T01:25:16.959Z,12.77
2023-04-11T01:27:45.352Z,12.75
2023-04-11T01:30:14.312Z,12.74
2023-04-11T01:32:43.845Z,12.71
2023-04-11T01:35:13.490Z,12.70
2023-04-11T01:37:41.494Z,12.70
2023-04-11T01:40:10.558Z,12.64
2023-04-11T01:42:41.601Z,12.58
2023-04-11T01:45:13.018Z,12.53
2023-04-11T01:47:41.379Z,12.60
2023-04-11T01:50:12.066Z,12.57
2023-04-11T01:52:40.186Z,12.53
2023-04-11T01:55:10.395Z,12.53
2023-04-11T01:57:38.464Z,12.57
2023-04-11T02:00:10.961Z,12.55
2023-04-11T02:02:46.787Z,12.33
2023-04-11T02:05:15.250Z,12.26
2023-04-11T02:07:43.217Z,12.19
2023-04-11T02:10:11.595Z,12.16
2023-04-11T02:12:39.588Z,12.18
2023-04-11T02:15:10.462Z,11.91
2023-04-11T02:17:45.826Z,11.83
2023-04-11T02:20:14.771Z,11.85
2023-04-11T02:22:43.290Z,11.87
2023-04-11T02:25:14.490Z,11.73
2023-04-11T02:27:42.456Z,11.71
2023-04-11T02:30:13.108Z,11.64
2023-04-11T02:32:41.685Z,11.66
2023-04-11T02:35:10.467Z,11.60
2023-04-11T02:37:41.274Z,11.62
2023-04-11T02:40:10.166Z,11.65
2023-04-11T02:42:43.311Z,11.65
2023-04-11T02:45:13.866Z,11.62
2023-04-11T02:47:41.974Z,11.55
2023-04-11T02:50:12.799Z,11.56
2023-04-11T02:52:47.864Z,11.65
2023-04-11T02:55:17.969Z,11.66
2023-04-11T02:57:46.019Z,11.47
2023-04-11T03:00:19.930Z,11.37
2023-04-11T03:02:52.519Z,11.34
2023-04-11T03:05:24.758Z,11.26
2023-04-11T03:07:54.870Z,11.17
2023-04-11T03:10:23.018Z,11.15
2023-04-11T03:12:51.375Z,11.21
2023-04-11T03:15:21.780Z,11.21
2023-04-11T03:17:49.715Z,11.12
2023-04-11T03:20:19.567Z,11.12
2023-04-11T03:22:50.424Z,11.15
2023-04-11T03:25:19.822Z,11.00
2023-04-11T03:27:50.241Z,11.03
2023-04-11T03:30:18.243Z,11.11
2023-04-11T03:32:50.526Z,11.09
2023-04-11T03:35:20.408Z,11.02
2023-04-11T03:37:50.579Z,11.01
2023-04-11T03:40:18.810Z,11.06
2023-04-11T03:42:52.339Z,11.05
2023-04-11T03:45:24.836Z,11.03
2023-04-11T03:47:56.369Z,10.96
2023-04-11T03:50:29.283Z,10.92
2023-04-11T03:53:01.728Z,10.79
2023-04-11T03:55:33.713Z,10.83
2023-04-11T03:58:04.484Z,10.88
2023-04-11T04:00:33.084Z,10.88
2023-04-11T04:03:08.704Z,10.95
2023-04-11T04:05:38.400Z,11.01
2023-04-11T04:08:07.336Z,10.72
2023-04-11T04:10:43.253Z,10.74
2023-04-11T04:13:11.455Z,10.70
2023-04-11T04:15:43.663Z,10.80
2023-04-11T04:18:15.528Z,10.72
2023-04-11T04:20:47.343Z,10.72
2023-04-11T04:23:18.107Z,10.73
2023-04-11T04:26:04.987Z,10.71
2023-04-11T04:28:37.409Z,10.68
2023-04-11T04:31:05.896Z,10.65
2023-04-11T04:33:54.068Z,10.67
2023-04-11T04:36:26.593Z,10.66
2023-04-11T04:38:57.598Z,10.56
2023-04-11T04:41:25.702Z,10.48
2023-04-11T04:44:01.426Z,10.50
2023-04-11T04:46:41.582Z,10.43
2023-04-11T04:49:16.279Z,10.29
2023-04-11T04:51:46.497Z,10.32
2023-04-11T04:54:19.151Z,10.41
2023-04-11T04:56:48.178Z,10.43
2023-04-11T04:59:18.559Z,10.45
2023-04-11T05:01:53.674Z,10.46
2023-04-11T05:04:29.764Z,10.33
2023-04-11T05:07:00.050Z,10.37
2023-04-11T05:09:32.026Z,10.39
2023-04-11T05:12:11.283Z,10.47
2023-04-11T05:14:41.714Z,10.46
2023-04-11T05:17:11.999Z,10.46
2023-04-11T05:19:44.828Z,10.49
2023-04-11T05:22:15.523Z,10.42
2023-04-11T05:24:49.274Z,10.33
2023-04-11T05:27:18.593Z,10.25
2023-04-11T05:29:47.393Z,10.29
2023-04-11T05:32:18.868Z,10.28
2023-04-11T05:34:58.761Z,10.31
2023-04-11T05:37:37.280Z,10.33
2023-04-11T05:40:08.405Z,10.32
2023-04-11T05:42:39.258Z,10.50
2023-04-11T05:45:08.331Z,10.50
2023-04-11T05:47:36.450Z,10.57
2023-04-11T05:50:07.325Z,10.69
2023-04-11T05:52:35.221Z,10.79
2023-04-11T05:55:06.471Z,10.68
2023-04-11T05:57:34.556Z,10.85
2023-04-11T06:00:06.987Z,10.73
2023-04-11T06:02:41.042Z,10.71
2023-04-11T06:05:12.428Z,10.72
2023-04-11T06:07:42.845Z,10.63
2023-04-11T06:10:12.914Z,10.57
2023-04-11T06:12:44.029Z,10.51
2023-04-11T06:15:14.007Z,10.63
2023-04-11T06:17:46.018Z,10.66
2023-04-11T06:20:17.020Z,10.74
2023-04-11T06:22:46.980Z,10.82
2023-04-11T06:25:15.662Z,10.90
2023-04-11T06:27:43.764Z,10.89
2023-04-11T06:30:11.892Z,10.76
2023-04-11T06:32:40.735Z,10.77
2023-04-11T06:35:09.631Z,10.99
2023-04-11T06:37:38.884Z,11.11
2023-04-11T06:40:08.228Z,10.98
2023-04-11T06:42:39.254Z,11.02
2023-04-11T06:45:08.455Z,11.13
2023-04-11T06:47:36.480Z,11.50
2023-04-11T06:50:05.542Z,11.53
2023-04-11T06:52:34.680Z,11.62
2023-04-11T06:55:04.132Z,11.71
2023-04-11T06:57:32.108Z,11.84
2023-04-11T06:59:59.941Z,11.93
2023-04-11T07:02:35.724Z,12.01
2023-04-11T07:05:04.099Z,11.96
2023-04-11T07:07:32.320Z,11.92
2023-04-11T07:10:01.355Z,11.80
2023-04-11T07:12:33.097Z,12.01
2023-04-11T07:15:01.320Z,11.94
2023-04-11T07:17:32.685Z,11.96
2023-04-11T07:20:01.100Z,12.01
2023-04-11T07:22:30.335Z,11.86
2023-04-11T07:24:58.136Z,11.98
2023-04-11T07:27:26.579Z,12.05
2023-04-11T07:29:57.271Z,12.20
2023-04-11T07:32:26.330Z,12.29
2023-04-11T07:34:54.439Z,12.29
2023-04-11T07:37:22.550Z,12.43
2023-04-11T07:39:52.321Z,12.52
2023-04-11T07:42:22.576Z,12.58
2023-04-11T07:44:50.961Z,12.56
2023-04-11T07:47:20.314Z,12.83
2023-04-11T07:49:48.180Z,12.91
2023-04-11T07:52:16.852Z,12.95
2023-04-11T07:54:45.132Z,12.99
2023-04-11T07:57:13.051Z,12.94
2023-04-11T07:59:42.793Z,12.91
2023-04-11T08:02:13.413Z,12.86
2023-04-11T08:04:43.348Z,12.88
2023-04-11T08:07:11.507Z,12.91
2023-04-11T08:09:39.656Z,12.87
2023-04-11T08:12:10.005Z,13.04
2023-04-11T08:14:38.528Z,13.13
2023-04-11T08:17:17.656Z,13.22
2023-04-11T08:19:54.720Z,13.01
2023-04-11T08:22:22.670Z,13.09
2023-04-11T08:24:53.363Z,13.17
2023-04-11T08:27:21.198Z,13.29
2023-04-11T08:29:49.257Z,13.28
2023-04-11T08:32:18.164Z,13.30
2023-04-11T08:34:47.369Z,13.18
2023-04-11T08:37:16.837Z,13.23
2023-04-11T08:39:44.856Z,13.34
2023-04-11T08:42:23.420Z,13.27
2023-04-11T08:44:54.684Z,13.32
2023-04-11T08:47:22.965Z,13.25
2023-04-11T08:49:51.438Z,13.20
2023-04-11T08:52:21.698Z,13.16
2023-04-11T08:54:53.980Z,13.16
2023-04-11T08:57:25.927Z,13.16
2023-04-11T08:59:57.318Z,13.34
2023-04-11T09:02:25.230Z,13.32
2023-04-11T09:04:53.553Z,13.36
2023-04-11T09:07:24.070Z,13.50
2023-04-11T09:09:52.033Z,13.55
2023-04-11T09:12:29.758Z,13.62
2023-04-11T09:14:57.813Z,13.99
2023-04-11T09:17:25.787Z,14.30
2023-04-11T09:19:54.217Z,14.52
2023-04-11T09:22:36.433Z,14.71
2023-04-11T09:25:07.131Z,14.68
2023-04-11T09:27:35.224Z,14.65
2023-04-11T09:30:03.640Z,14.45
2023-04-11T09:32:33.681Z,14.21
2023-04-11T09:35:13.453Z,14.20
2023-04-11T09:37:47.069Z,14.18
2023-04-11T09:40:16.589Z,14.35
2023-04-11T09:42:47.812Z,14.26
2023-04-11T09:45:20.600Z,14.44
2023-04-11T09:47:53.126Z,14.48
2023-04-11T09:50:21.404Z,14.45
2023-04-11T09:52:52.783Z,14.61
2023-04-11T09:55:22.280Z,14.63
2023-04-11T09:57:51.844Z,14.64
2023-04-11T10:00:21.857Z,14.74
2023-04-11T10:02:54.114Z,14.81
2023-04-11T10:05:27.664Z,14.77
2023-04-11T10:08:03.789Z,14.84
2023-04-11T10:10:32.373Z,14.98
2023-04-11T10:13:00.774Z,14.95
2023-04-11T10:15:29.966Z,14.95
2023-04-11T10:18:13.793Z,14.78
2023-04-11T10:20:46.222Z,14.86
2023-04-11T10:23:16.554Z,14.95
2023-04-11T10:25:55.551Z,15.18
2023-04-11T10:28:39.045Z,15.33
2023-04-11T10:31:09.970Z,15.45
2023-04-11T10:34:02.388Z,15.65
2023-04-11T10:37:03.478Z,15.76
2023-04-11T10:40:01.600Z,15.90
2023-04-11T10:42:32.485Z,15.96
2023-04-11T10:45:15.891Z,16.03
2023-04-11T10:47:44.238Z,16.13
2023-04-11T10:50:42.057Z,16.29
2023-04-11T10:53:36.473Z,16.06
2023-04-11T10:56:06.225Z,15.85
2023-04-11T10:58:40.348Z,15.71
2023-04-11T11:01:37.054Z,15.37
2023-04-11T11:04:11.219Z,15.34
2023-04-11T11:06:47.460Z,15.19
2023-04-11T11:09:25.214Z,15.13
2023-04-11T11:12:06.697Z,14.55
2023-04-11T11:14:36.484Z,14.56
2023-04-11T11:17:05.014Z,14.33
2023-04-11T11:19:35.546Z,14.48
2023-04-11T11:22:06.176Z,14.59
2023-04-11T11:24:34.119Z,14.63
2023-04-11T11:27:02.343Z,14.69
2023-04-11T11:29:37.774Z,14.93
2023-04-11T11:32:08.818Z,14.95
2023-04-11T11:34:37.340Z,14.95
2023-04-11T11:37:06.385Z,15.23
2023-04-11T11:39:35.506Z,15.64
2023-04-11T11:42:03.709Z,15.72
2023-04-11T11:44:32.932Z,15.76
2023-04-11T11:47:06.758Z,15.62
2023-04-11T11:49:45.399Z,15.47
2023-04-11T11:52:37.849Z,15.69
2023-04-11T11:55:11.412Z,15.87
2023-04-11T11:57:45.746Z,15.88
2023-04-11T12:00:16.606Z,15.67
2023-04-11T12:02:46.599Z,15.37
2023-04-11T12:05:15.964Z,15.38
2023-04-11T12:07:45.928Z,15.41
2023-04-11T12:10:16.432Z,15.70
2023-04-11T12:12:53.693Z,16.06
2023-04-11T12:15:24.603Z,16.26
2023-04-11T12:17:54.925Z,16.18
2023-04-11T12:20:24.383Z,16.04
2023-04-11T12:22:54.619Z,15.95
2023-04-11T12:25:26.643Z,16.03
2023-04-11T12:27:55.026Z,16.24
2023-04-11T12:30:22.971Z,16.34
2023-04-11T12:32:51.045Z,16.43
2023-04-11T12:35:21.277Z,16.67
2023-04-11T12:37:49.330Z,16.71
2023-04-11T12:40:17.542Z,16.81
2023-04-11T12:42:56.782Z,16.82
2023-04-11T12:45:26.524Z,16.90
2023-04-11T12:47:54.935Z,17.10
2023-04-11T12:50:24.762Z,17.12
2023-04-11T12:52:55.595Z,17.16
2023-04-11T12:55:27.495Z,17.16
2023-04-11T12:57:55.915Z,17.50
2023-04-11T13:00:24.025Z,17.78
2023-04-11T13:02:53.430Z,18.04
2023-04-11T13:05:22.813Z,17.56
2023-04-11T13:07:52.100Z,17.21
2023-04-11T13:10:20.086Z,16.77
2023-04-11T13:12:48.555Z,16.66
2023-04-11T13:15:17.584Z,16.37
2023-04-11T13:17:46.162Z,16.83
2023-04-11T13:20:14.735Z,17.33
2023-04-11T13:22:44.588Z,17.78
2023-04-11T13:25:14.283Z,18.17
2023-04-11T13:27:42.668Z,18.27
2023-04-11T13:30:11.970Z,18.24
2023-04-11T13:32:40.527Z,18.37
2023-04-11T13:35:10.313Z,18.54
2023-04-11T13:37:39.063Z,18.72
2023-04-11T13:40:11.364Z,18.87
2023-04-11T13:42:41.100Z,19.06
2023-04-11T13:45:12.880Z,18.37
2023-04-11T13:47:40.947Z,17.84
2023-04-11T13:50:10.048Z,17.64
2023-04-11T13:52:38.038Z,17.46
2023-04-11T13:55:09.163Z,17.51
2023-04-11T13:57:37.747Z,17.55
2023-04-11T14:00:11.540Z,17.93
2023-04-11T14:02:42.641Z,18.04
2023-04-11T14:05:13.096Z,17.90
2023-04-11T14:07:41.977Z,17.48
2023-04-11T14:10:10.955Z,17.42
2023-04-11T14:12:40.192Z,17.41
2023-04-11T14:15:15.682Z,17.48
2023-04-11T14:17:44.058Z,17.43
2023-04-11T14:20:13.983Z,17.38
2023-04-11T14:22:42.443Z,17.82
2023-04-11T14:25:11.487Z,17.96
2023-04-11T14:27:41.606Z,18.42
2023-04-11T14:30:11.141Z,18.73
2023-04-11T14:32:41.400Z,18.68
2023-04-11T14:35:10.494Z,18.86
2023-04-11T14:37:38.439Z,18.83
2023-04-11T14:40:10.081Z,18.65
2023-04-11T14:42:38.342Z,18.19
2023-04-11T14:45:09.100Z,17.74
2023-04-11T14:47:37.907Z,17.44
2023-04-11T14:50:09.057Z,17.34
2023-04-11T14:52:37.388Z,17.14
2023-04-11T14:55:06.126Z,17.12
2023-04-11T14:57:45.741Z,17.11
2023-04-11T15:00:19.307Z,17.00
2023-04-11T15:02:48.458Z,16.97
2023-04-11T15:05:21.562Z,16.89
2023-04-11T15:07:51.257Z,16.75
2023-04-11T15:10:21.439Z,16.72
2023-04-11T15:12:50.098Z,16.70
2023-04-11T15:15:18.277Z,16.70
2023-04-11T15:17:47.996Z,16.95
2023-04-11T15:20:17.254Z,16.73
2023-04-11T15:22:47.206Z,16.59
2023-04-11T15:25:16.900Z,16.63
2023-04-11T15:27:45.161Z,16.43
2023-04-11T15:30:13.986Z,16.14
2023-04-11T15:32:45.213Z,16.16
2023-04-11T15:35:13.235Z,16.15
2023-04-11T15:37:41.596Z,16.32
2023-04-11T15:40:15.097Z,16.28
2023-04-11T15:42:43.032Z,16.19
2023-04-11T15:45:11.894Z,16.10
2023-04-11T15:47:40.077Z,16.18
2023-04-11T15:50:09.053Z,16.69
2023-04-11T15:52:39.150Z,17.38
2023-04-11T15:55:09.021Z,17.83
2023-04-11T15:57:38.313Z,17.88
2023-04-11T16:00:09.301Z,17.87
2023-04-11T16:02:38.281Z,18.52
2023-04-11T16:05:07.857Z,19.19
2023-04-11T16:07:36.014Z,19.75
2023-04-11T16:10:04.204Z,20.18
2023-04-11T16:12:32.468Z,20.24
2023-04-11T16:15:01.783Z,20.07
2023-04-11T16:17:30.686Z,19.85
2023-04-11T16:20:01.071Z,19.34
2023-04-11T16:22:29.189Z,18.95
2023-04-11T16:24:57.121Z,18.81
2023-04-11T16:27:25.011Z,18.46
2023-04-11T16:29:54.672Z,18.24
2023-04-11T16:32:23.950Z,18.00
2023-04-11T16:34:54.848Z,17.66
2023-04-11T16:37:23.238Z,17.50
2023-04-11T16:39:51.705Z,17.64
2023-04-11T16:42:20.289Z,18.20
2023-04-11T16:44:50.833Z,18.64
2023-04-11T16:47:20.257Z,19.04
2023-04-11T16:49:52.854Z,19.39
2023-04-11T16:52:22.496Z,19.68
2023-04-11T16:54:51.849Z,19.82
2023-04-11T16:57:22.273Z,19.94
2023-04-11T16:59:50.990Z,19.85
2023-04-11T17:02:21.389Z,19.53
2023-04-11T17:04:51.313Z,19.24
2023-04-11T17:07:20.659Z,18.82
2023-04-11T17:09:49.159Z,18.48
2023-04-11T17:12:17.342Z,18.10
2023-04-11T17:14:45.753Z,17.82
2023-04-11T17:17:13.666Z,17.59
2023-04-11T17:19:41.444Z,17.34
2023-04-11T17:22:13.088Z,17.19
2023-04-11T17:24:41.485Z,17.01
2023-04-11T17:27:10.012Z,16.82
2023-04-11T17:29:37.818Z,16.64
2023-04-11T17:32:05.707Z,16.36
2023-04-11T17:34:33.816Z,16.22
2023-04-11T17:37:02.249Z,16.09
2023-04-11T17:39:32.110Z,16.03
2023-04-11T17:42:00.157Z,15.91
2023-04-11T17:44:28.182Z,15.81
2023-04-11T17:46:56.822Z,15.73
2023-04-11T17:49:27.038Z,15.66
2023-04-11T17:51:58.975Z,15.58
2023-04-11T17:54:28.000Z,15.53
2023-04-11T17:56:57.704Z,15.35
2023-04-11T17:59:27.245Z,15.09
2023-04-11T18:01:58.137Z,14.96
2023-04-11T18:04:29.041Z,15.00
2023-04-11T18:06:58.252Z,14.80
2023-04-11T18:09:28.015Z,14.86
2023-04-11T18:11:58.627Z,14.67
2023-04-11T18:14:26.881Z,14.39
2023-04-11T18:16:57.241Z,14.40
2023-04-11T18:19:25.257Z,14.28
2023-04-11T18:21:55.413Z,14.24
2023-04-11T18:24:23.717Z,14.18
2023-04-11T18:26:51.788Z,14.14
2023-04-11T18:29:22.197Z,14.11
2023-04-11T18:31:53.021Z,13.98
2023-04-11T18:34:41.195Z,13.94
2023-04-11T18:37:08.996Z,13.83
2023-04-11T18:39:38.137Z,13.80
2023-04-11T18:42:07.441Z,13.65
2023-04-11T18:44:36.854Z,13.61
2023-04-11T18:47:06.663Z,13.58
2023-04-11T18:49:35.264Z,13.61
2023-04-11T18:52:03.415Z,13.59
2023-04-11T18:54:33.739Z,13.57
2023-04-11T18:57:01.940Z,13.55
2023-04-11T18:59:30.922Z,13.51
2023-04-11T19:02:02.602Z,13.50
2023-04-11T19:04:31.863Z,13.50
2023-04-11T19:07:00.088Z,13.45
2023-04-11T19:09:30.021Z,13.42
2023-04-11T19:12:00.415Z,13.38
2023-04-11T19:14:29.330Z,13.19
2023-04-11T19:16:57.750Z,13.18
2023-04-11T19:19:29.456Z,13.15
2023-04-11T19:21:58.050Z,13.15
2023-04-11T19:24:26.469Z,13.09
2023-04-11T19:26:54.451Z,13.06
2023-04-11T19:29:39.326Z,13.03
2023-04-11T19:32:07.665Z,12.98
2023-04-11T19:34:37.443Z,12.93
2023-04-11T19:37:07.023Z,12.86
2023-04-11T19:39:38.701Z,12.74
2023-04-11T19:42:08.715Z,12.69
2023-04-11T19:44:37.669Z,12.66
2023-04-11T19:47:06.072Z,12.67
2023-04-11T19:49:34.608Z,12.64
2023-04-11T19:52:04.159Z,12.58
2023-04-11T19:54:34.451Z,12.56
2023-04-11T19:57:02.452Z,12.52
2023-04-11T19:59:30.541Z,12.47
2023-04-11T20:02:01.903Z,12.43
2023-04-11T20:04:30.255Z,12.40
2023-04-11T20:07:00.915Z,12.36
2023-04-11T20:09:30.251Z,12.36
2023-04-11T20:12:01.004Z,12.30
2023-04-11T20:14:28.847Z,12.25
2023-04-11T20:16:56.748Z,12.25
2023-04-11T20:19:27.552Z,12.20
2023-04-11T20:21:55.742Z,12.20
2023-04-11T20:24:24.168Z,12.21
2023-04-11T20:26:57.315Z,12.22
2023-04-11T20:29:32.530Z,12.14
2023-04-11T20:32:01.458Z,12.15
2023-04-11T20:34:29.729Z,12.17
2023-04-11T20:36:58.644Z,12.05
2023-04-11T20:39:26.800Z,12.01
2023-04-11T20:41:56.851Z,11.95
2023-04-11T20:44:26.878Z,11.90
2023-04-11T20:46:57.451Z,11.86
2023-04-11T20:49:28.524Z,11.85
2023-04-11T20:51:56.770Z,11.89
2023-04-11T20:54:24.894Z,11.86
2023-04-11T20:56:52.908Z,11.85
2023-04-11T20:59:23.015Z,11.84
2023-04-11T21:01:53.505Z,11.83
2023-04-11T21:04:25.080Z,11.72
2023-04-11T21:06:57.141Z,11.71
2023-04-11T21:09:25.818Z,11.65
2023-04-11T21:11:53.749Z,11.62
2023-04-11T21:14:23.433Z,11.61
2023-04-11T21:16:52.612Z,11.55
2023-04-11T21:19:20.851Z,11.44
2023-04-11T21:21:49.128Z,11.44
2023-04-11T21:24:17.494Z,11.40
2023-04-11T21:26:45.870Z,11.42
2023-04-11T21:29:14.384Z,11.36
2023-04-11T21:31:43.814Z,11.32
2023-04-11T21:34:12.060Z,11.36
2023-04-11T21:36:40.213Z,11.33
2023-04-11T21:39:09.281Z,11.31
2023-04-11T21:41:39.189Z,11.30
2023-04-11T21:44:07.626Z,11.27
2023-04-11T21:46:35.739Z,11.16
2023-04-11T21:49:05.823Z,11.17
2023-04-11T21:51:36.240Z,11.15
2023-04-11T21:54:05.125Z,11.11
2023-04-11T21:56:33.371Z,11.11
2023-04-11T21:59:01.241Z,11.07
2023-04-11T22:01:29.487Z,11.07
2023-04-11T22:03:59.264Z,11.08
2023-04-11T22:06:30.329Z,11.08
2023-04-11T22:09:01.217Z,11.07
2023-04-11T22:11:31.159Z,11.07
2023-04-11T22:14:00.941Z,11.09
2023-04-11T22:16:31.768Z,11.11
2023-04-11T22:19:00.643Z,11.07
2023-04-11T22:21:32.373Z,11.05
2023-04-11T22:24:02.196Z,11.07
2023-04-11T22:26:34.222Z,11.02
2023-04-11T22:29:05.430Z,11.07
2023-04-11T22:31:35.486Z,11.05
2023-04-11T22:34:03.390Z,11.01
2023-04-11T22:36:36.563Z,10.97
2023-04-11T22:39:05.489Z,11.02
2023-04-11T22:41:34.068Z,11.00
2023-04-11T22:44:02.694Z,11.00
2023-04-11T22:46:32.082Z,11.03
2023-04-11T22:49:00.254Z,11.08
2023-04-11T22:51:30.872Z,11.08
2023-04-11T22:54:01.054Z,11.09
2023-04-11T22:56:28.911Z,11.08
2023-04-11T22:58:57.014Z,10.99
2023-04-11T23:01:28.098Z,10.99
2023-04-11T23:03:56.305Z,10.95
2023-04-11T23:06:24.421Z,10.88
2023-04-11T23:08:53.904Z,10.89
2023-04-11T23:11:24.758Z,10.90
2023-04-11T23:13:58.103Z,10.87
2023-04-11T23:16:27.248Z,10.82
2023-04-11T23:18:56.173Z,10.82
2023-04-11T23:21:24.198Z,10.87
2023-04-11T23:23:52.578Z,10.87
2023-04-11T23:26:25.786Z,10.88
2023-04-11T23:28:54.373Z,10.90
2023-04-11T23:31:22.251Z,10.93
2023-04-11T23:33:51.431Z,10.96
2023-04-11T23:36:19.550Z,10.99
2023-04-11T23:38:47.688Z,10.98
2023-04-11T23:41:18.853Z,10.97
2023-04-11T23:43:49.279Z,10.91
2023-04-11T23:46:18.937Z,10.94
2023-04-11T23:48:47.325Z,10.96
2023-04-11T23:51:16.993Z,10.95
2023-04-11T23:53:47.706Z,10.95
2023-04-11T23:56:15.616Z,10.98
2023-04-11T23:58:45.841Z,10.99
