createdAt,value
2023-04-28T00:02:27.359Z,15.03
2023-04-28T00:04:55.548Z,15.53
2023-04-28T00:07:23.363Z,21.33
2023-04-28T00:09:51.113Z,18.33
2023-04-28T00:12:18.880Z,17.60
2023-04-28T00:14:47.946Z,13.47
2023-04-28T00:17:15.981Z,15.30
2023-04-28T00:19:43.861Z,13.70
2023-04-28T00:22:11.610Z,19.23
2023-04-28T00:24:39.458Z,15.20
2023-04-28T00:27:07.510Z,15.53
2023-04-28T00:29:35.259Z,15.23
2023-04-28T00:32:04.508Z,17.17
2023-04-28T00:34:34.003Z,16.97
2023-04-28T00:37:02.184Z,15.97
2023-04-28T00:39:29.961Z,16.00
2023-04-28T00:41:57.819Z,16.47
2023-04-28T00:44:25.537Z,18.03
2023-04-28T00:46:53.234Z,14.77
2023-04-28T00:49:22.268Z,14.30
2023-04-28T00:51:49.975Z,13.60
2023-04-28T00:54:18.267Z,16.90
2023-04-28T00:56:46.448Z,15.30
2023-04-28T00:59:14.234Z,19.17
2023-04-28T01:01:42.176Z,18.10
2023-04-28T01:04:10.416Z,18.33
2023-04-28T01:06:39.610Z,17.13
2023-04-28T01:09:07.543Z,16.27
2023-04-28T01:11:35.296Z,18.33
2023-04-28T01:14:03.675Z,16.60
2023-04-28T01:16:32.839Z,18.47
2023-04-28T01:19:01.480Z,14.33
2023-04-28T01:21:30.443Z,17.33
2023-04-28T01:23:59.563Z,23.67
2023-04-28T01:26:27.334Z,18.37
2023-04-28T01:28:55.054Z,16.37
2023-04-28T01:31:22.774Z,17.03
2023-04-28T01:33:50.550Z,16.07
2023-04-28T01:36:18.195Z,18.40
2023-04-28T01:38:45.953Z,16.20
2023-04-28T01:41:15.027Z,16.07
2023-04-28T01:43:43.828Z,16.83
2023-04-28T01:46:11.573Z,17.33
2023-04-28T01:48:39.334Z,19.93
2023-04-28T01:51:07.046Z,18.07
2023-04-28T01:53:34.775Z,21.47
2023-04-28T01:56:02.536Z,18.30
2023-04-28T01:58:31.624Z,16.90
2023-04-28T02:00:59.798Z,16.57
2023-04-28T02:03:28.146Z,16.47
2023-04-28T02:05:56.091Z,14.47
2023-04-28T02:08:23.796Z,14.83
2023-04-28T02:10:51.669Z,24.27
2023-04-28T02:13:19.354Z,15.77
2023-04-28T02:15:48.476Z,19.37
2023-04-28T02:18:16.206Z,14.60
2023-04-28T02:20:43.869Z,16.27
2023-04-28T02:23:11.575Z,17.13
2023-04-28T02:25:39.230Z,16.07
2023-04-28T02:28:07.208Z,14.20
2023-04-28T02:30:34.910Z,18.67
2023-04-28T02:33:04.007Z,21.93
2023-04-28T02:35:31.852Z,19.67
2023-04-28T02:37:59.575Z,17.17
2023-04-28T02:40:27.297Z,17.47
2023-04-28T02:42:54.969Z,17.77
2023-04-28T02:45:22.624Z,17.67
2023-04-28T02:47:50.862Z,18.13
2023-04-28T02:50:20.515Z,17.77
2023-04-28T02:52:49.164Z,20.03
2023-04-28T02:55:23.976Z,22.53
2023-04-28T02:57:51.866Z,19.27
2023-04-28T03:00:20.111Z,19.30
2023-04-28T03:02:47.795Z,24.17
2023-04-28T03:05:15.917Z,16.70
2023-04-28T03:07:44.901Z,17.90
2023-04-28T03:10:12.663Z,17.93
2023-04-28T03:12:40.371Z,17.83
2023-04-28T03:15:09.165Z,16.23
2023-04-28T03:17:39.074Z,17.60
2023-04-28T03:20:07.998Z,19.87
2023-04-28T03:22:36.010Z,19.37
2023-04-28T03:25:05.438Z,18.60
2023-04-28T03:27:33.114Z,17.17
2023-04-28T03:30:00.759Z,19.50
2023-04-28T03:32:28.499Z,19.23
2023-04-28T03:34:56.238Z,17.00
2023-04-28T03:37:23.949Z,20.70
2023-04-28T03:39:51.651Z,16.43
2023-04-28T03:42:20.687Z,15.83
2023-04-28T03:44:48.408Z,19.30
2023-04-28T03:47:16.260Z,17.77
2023-04-28T03:49:44.016Z,16.00
2023-04-28T03:52:11.713Z,14.47
2023-04-28T03:54:39.418Z,19.70
2023-04-28T03:57:07.066Z,24.87
2023-04-28T03:59:36.150Z,16.27
2023-04-28T04:02:03.837Z,14.70
2023-04-28T04:04:32.068Z,16.10
2023-04-28T04:07:00.102Z,14.57
2023-04-28T04:09:27.844Z,16.37
2023-04-28T04:11:55.499Z,15.03
2023-04-28T04:14:23.210Z,18.93
2023-04-28T04:16:52.214Z,14.80
2023-04-28T04:19:19.970Z,16.00
2023-04-28T04:21:47.975Z,14.07
2023-04-28T04:24:15.972Z,23.17
2023-04-28T04:26:43.891Z,16.27
2023-04-28T04:29:11.636Z,14.30
2023-04-28T04:31:39.638Z,14.37
2023-04-28T04:34:08.834Z,16.20
2023-04-28T04:36:36.560Z,17.10
2023-04-28T04:39:04.304Z,16.60
2023-04-28T04:41:32.032Z,14.83
2023-04-28T04:43:59.729Z,16.30
2023-04-28T04:46:27.513Z,16.33
2023-04-28T04:48:55.170Z,16.20
2023-04-28T04:51:24.274Z,13.07
2023-04-28T04:53:51.929Z,15.10
2023-04-28T04:56:19.662Z,12.90
2023-04-28T04:58:47.921Z,18.10
2023-04-28T05:01:15.613Z,13.03
2023-04-28T05:03:43.455Z,15.63
2023-04-28T05:06:11.500Z,13.63
2023-04-28T05:08:40.667Z,16.50
2023-04-28T05:11:08.469Z,12.70
2023-04-28T05:13:36.277Z,10.53
2023-04-28T05:16:04.207Z,13.73
2023-04-28T05:18:32.214Z,15.17
2023-04-28T05:20:59.956Z,12.57
2023-04-28T05:23:27.596Z,13.00
2023-04-28T05:25:56.642Z,12.77
2023-04-28T05:28:24.354Z,14.67
2023-04-28T05:30:52.101Z,13.63
2023-04-28T05:33:19.889Z,12.80
2023-04-28T05:35:47.593Z,10.97
2023-04-28T05:38:15.239Z,12.77
2023-04-28T05:40:42.948Z,10.97
2023-04-28T05:43:12.223Z,10.90
2023-04-28T05:45:39.942Z,11.03
2023-04-28T05:48:07.807Z,12.57
2023-04-28T05:50:37.719Z,9.40
2023-04-28T05:53:07.550Z,9.20
2023-04-28T05:55:36.349Z,9.97
2023-04-28T05:58:04.090Z,9.53
2023-04-28T06:00:34.210Z,13.90
2023-04-28T06:03:02.485Z,7.07
2023-04-28T06:05:30.658Z,12.13
2023-04-28T06:07:58.760Z,7.20
2023-04-28T06:10:27.287Z,7.13
2023-04-28T06:12:55.064Z,9.07
2023-04-28T06:15:22.810Z,7.97
2023-04-28T06:17:52.643Z,6.80
2023-04-28T06:20:20.681Z,10.20
2023-04-28T06:22:48.598Z,10.67
2023-04-28T06:25:16.567Z,8.40
2023-04-28T06:27:44.270Z,11.17
2023-04-28T06:30:18.623Z,13.30
2023-04-28T06:32:46.407Z,11.30
2023-04-28T06:35:16.391Z,8.93
2023-04-28T06:37:44.284Z,6.87
2023-04-28T06:40:12.749Z,9.83
2023-04-28T06:42:40.593Z,9.80
2023-04-28T06:45:09.647Z,7.07
2023-04-28T06:47:37.429Z,7.83
2023-04-28T06:50:05.512Z,10.47
2023-04-28T06:52:39.273Z,10.90
2023-04-28T06:55:09.432Z,10.07
2023-04-28T06:57:37.866Z,9.97
2023-04-28T07:00:06.902Z,9.80
2023-04-28T07:02:35.179Z,9.87
2023-04-28T07:05:03.442Z,11.37
2023-04-28T07:07:31.158Z,9.43
2023-04-28T07:10:01.059Z,8.97
2023-04-28T07:12:28.886Z,9.97
2023-04-28T07:14:56.779Z,9.13
2023-04-28T07:17:24.575Z,9.47
2023-04-28T07:19:52.409Z,7.87
2023-04-28T07:22:20.120Z,9.70
2023-04-28T07:24:47.849Z,10.23
2023-04-28T07:27:17.156Z,15.17
2023-04-28T07:29:45.027Z,12.23
2023-04-28T07:32:12.743Z,8.13
2023-04-28T07:34:40.693Z,12.13
2023-04-28T07:37:08.461Z,10.00
2023-04-28T07:39:36.676Z,12.67
2023-04-28T07:42:04.926Z,10.30
2023-04-28T07:44:34.029Z,8.70
2023-04-28T07:47:01.968Z,10.20
2023-04-28T07:49:29.863Z,13.20
2023-04-28T07:51:57.652Z,11.20
2023-04-28T07:54:25.920Z,9.43
2023-04-28T07:56:53.849Z,10.63
2023-04-28T07:59:21.681Z,13.83
2023-04-28T08:01:51.270Z,11.03
2023-04-28T08:04:19.212Z,8.10
2023-04-28T08:06:47.247Z,13.80
2023-04-28T08:09:14.959Z,8.40
2023-04-28T08:11:42.658Z,11.77
2023-04-28T08:14:10.418Z,8.77
2023-04-28T08:16:40.502Z,11.83
2023-04-28T08:19:09.928Z,10.93
2023-04-28T08:21:37.660Z,14.83
2023-04-28T08:24:05.614Z,14.23
2023-04-28T08:26:33.457Z,14.47
2023-04-28T08:29:01.171Z,15.53
2023-04-28T08:31:28.954Z,12.53
2023-04-28T08:33:56.667Z,10.83
2023-04-28T08:36:31.673Z,12.27
2023-04-28T08:39:00.966Z,14.03
2023-04-28T08:41:29.924Z,14.70
2023-04-28T08:43:57.648Z,15.00
2023-04-28T08:46:28.779Z,14.00
2023-04-28T08:49:01.313Z,12.70
2023-04-28T08:51:35.232Z,11.50
2023-04-28T08:54:24.807Z,12.67
2023-04-28T08:56:53.245Z,13.67
2023-04-28T08:59:21.120Z,15.30
2023-04-28T09:01:49.827Z,11.20
2023-04-28T09:04:18.593Z,12.13
2023-04-28T09:06:48.303Z,10.50
2023-04-28T09:09:22.947Z,11.37
2023-04-28T09:11:58.578Z,12.87
2023-04-28T09:14:26.900Z,14.37
2023-04-28T09:16:54.807Z,14.00
2023-04-28T09:19:22.751Z,11.33
2023-04-28T09:21:54.152Z,12.77
2023-04-28T09:24:29.974Z,15.30
2023-04-28T09:26:57.732Z,13.50
2023-04-28T09:29:25.700Z,18.57
2023-04-28T09:31:54.368Z,10.13
2023-04-28T09:34:22.296Z,14.93
2023-04-28T09:36:50.090Z,13.30
2023-04-28T09:39:31.612Z,10.70
2023-04-28T09:42:03.413Z,13.20
2023-04-28T09:44:31.249Z,11.93
2023-04-28T09:46:58.971Z,14.43
2023-04-28T09:49:26.699Z,12.37
2023-04-28T09:51:54.483Z,12.07
2023-04-28T09:54:23.039Z,12.37
2023-04-28T09:56:53.243Z,13.40
2023-04-28T09:59:21.595Z,14.97
2023-04-28T10:01:50.592Z,11.63
2023-04-28T10:04:18.730Z,13.03
2023-04-28T10:06:46.728Z,14.50
2023-04-28T10:09:14.807Z,13.20
2023-04-28T10:11:42.551Z,14.30
2023-04-28T10:14:12.409Z,14.00
2023-04-28T10:16:40.107Z,16.00
2023-04-28T10:19:08.993Z,10.17
2023-04-28T10:21:41.780Z,9.30
2023-04-28T10:24:12.682Z,11.30
2023-04-28T10:27:06.602Z,11.37
2023-04-28T10:29:36.052Z,10.50
2023-04-28T10:32:21.075Z,11.63
2023-04-28T10:34:49.285Z,8.10
2023-04-28T10:37:18.919Z,10.87
2023-04-28T10:40:25.017Z,9.50
2023-04-28T10:42:53.919Z,12.87
2023-04-28T10:46:00.841Z,8.47
2023-04-28T10:48:55.530Z,10.57
2023-04-28T10:51:30.185Z,14.63
2023-04-28T10:54:11.785Z,9.47
2023-04-28T10:56:41.396Z,10.80
2023-04-28T10:59:28.161Z,12.43
2023-04-28T11:01:56.031Z,11.50
2023-04-28T11:04:25.552Z,15.23
2023-04-28T11:07:11.350Z,13.30
2023-04-28T11:09:49.840Z,14.60
2023-04-28T11:12:19.155Z,11.87
2023-04-28T11:14:47.042Z,13.53
2023-04-28T11:17:17.179Z,14.97
2023-04-28T11:19:48.521Z,14.20
2023-04-28T11:22:17.928Z,16.37
2023-04-28T11:24:57.665Z,13.77
2023-04-28T11:27:25.967Z,15.13
2023-04-28T11:29:54.146Z,14.13
2023-04-28T11:32:28.471Z,12.37
2023-04-28T11:34:57.643Z,10.30
2023-04-28T11:37:25.454Z,15.50
2023-04-28T11:39:53.945Z,16.83
2023-04-28T11:42:21.654Z,15.13
2023-04-28T11:44:53.337Z,13.87
2023-04-28T11:47:31.625Z,12.70
2023-04-28T11:50:01.406Z,13.57
2023-04-28T11:52:29.319Z,16.30
2023-04-28T11:54:57.606Z,14.07
2023-04-28T11:57:25.458Z,12.57
2023-04-28T11:59:53.385Z,14.90
2023-04-28T12:02:28.107Z,16.30
2023-04-28T12:04:56.578Z,13.80
2023-04-28T12:07:25.674Z,14.83
2023-04-28T12:10:11.814Z,17.30
2023-04-28T12:12:50.043Z,16.87
2023-04-28T12:15:20.981Z,18.27
2023-04-28T12:17:50.749Z,18.77
2023-04-28T12:20:36.736Z,19.43
2023-04-28T12:23:06.124Z,17.73
2023-04-28T12:25:35.249Z,21.37
2023-04-28T12:28:04.015Z,18.67
2023-04-28T12:30:33.453Z,16.00
2023-04-28T12:33:01.298Z,17.87
2023-04-28T12:35:30.219Z,19.47
2023-04-28T12:37:58.999Z,21.57
2023-04-28T12:40:28.240Z,16.23
2023-04-28T12:42:56.991Z,16.40
2023-04-28T12:45:24.712Z,21.33
2023-04-28T12:47:52.424Z,20.10
2023-04-28T12:50:20.340Z,21.33
2023-04-28T12:52:48.158Z,20.60
2023-04-28T12:55:16.485Z,22.23
2023-04-28T12:57:45.566Z,27.30
2023-04-28T13:00:16.358Z,23.57
2023-04-28T13:02:45.415Z,25.93
2023-04-28T13:05:14.393Z,25.73
2023-04-28T13:07:42.419Z,25.80
2023-04-28T13:10:10.967Z,29.17
2023-04-28T13:12:38.777Z,28.93
2023-04-28T13:15:09.135Z,34.73
2023-04-28T13:17:36.941Z,31.07
2023-04-28T13:20:06.653Z,32.57
2023-04-28T13:22:34.492Z,34.40
2023-04-28T13:25:02.345Z,34.50
2023-04-28T13:27:30.739Z,35.67
2023-04-28T13:29:59.192Z,37.80
2023-04-28T13:32:28.470Z,38.63
2023-04-28T13:34:56.376Z,38.73
2023-04-28T13:37:24.129Z,37.33
2023-04-28T13:39:52.223Z,38.57
2023-04-28T13:42:20.033Z,38.20
2023-04-28T13:44:49.230Z,37.73
2023-04-28T13:47:17.105Z,38.53
2023-04-28T13:49:46.183Z,37.00
2023-04-28T13:52:14.181Z,37.40
2023-04-28T13:54:42.922Z,35.57
2023-04-28T13:57:13.568Z,35.00
2023-04-28T13:59:41.825Z,34.07
2023-04-28T14:02:11.705Z,33.87
2023-04-28T14:04:39.781Z,34.03
2023-04-28T14:07:09.794Z,33.07
2023-04-28T14:09:37.565Z,33.37
2023-04-28T14:12:06.233Z,32.03
2023-04-28T14:14:33.920Z,33.30
2023-04-28T14:17:01.839Z,37.43
2023-04-28T14:19:29.659Z,35.53
2023-04-28T14:21:57.670Z,31.50
2023-04-28T14:24:27.366Z,34.60
2023-04-28T14:26:55.202Z,38.87
2023-04-28T14:29:42.359Z,35.00
2023-04-28T14:32:10.163Z,34.73
2023-04-28T14:34:37.894Z,36.30
2023-04-28T14:37:05.675Z,35.47
2023-04-28T14:39:33.487Z,30.60
2023-04-28T14:42:01.868Z,30.57
2023-04-28T14:44:29.564Z,33.30
2023-04-28T14:46:58.950Z,30.17
2023-04-28T14:49:27.557Z,33.30
2023-04-28T14:51:55.377Z,27.63
2023-04-28T14:54:23.174Z,28.53
2023-04-28T14:56:51.190Z,27.37
2023-04-28T14:59:19.418Z,22.80
2023-04-28T15:01:47.318Z,21.40
2023-04-28T15:04:16.681Z,21.33
2023-04-28T15:06:44.689Z,19.47
2023-04-28T15:09:12.715Z,21.47
2023-04-28T15:11:40.400Z,20.97
2023-04-28T15:14:08.127Z,21.00
2023-04-28T15:16:35.856Z,23.33
2023-04-28T15:19:03.836Z,21.13
2023-04-28T15:21:33.109Z,22.30
2023-04-28T15:24:00.944Z,19.43
2023-04-28T15:26:30.080Z,20.53
2023-04-28T15:28:58.044Z,18.87
2023-04-28T15:31:25.852Z,17.50
2023-04-28T15:33:53.620Z,17.03
2023-04-28T15:36:21.603Z,15.47
2023-04-28T15:38:51.865Z,16.63
2023-04-28T15:41:19.657Z,15.30
2023-04-28T15:43:49.933Z,17.13
2023-04-28T15:46:18.076Z,17.87
2023-04-28T15:48:45.951Z,15.17
2023-04-28T15:51:13.736Z,16.73
2023-04-28T15:53:41.730Z,18.33
2023-04-28T15:56:11.508Z,17.00
2023-04-28T15:58:39.256Z,17.10
2023-04-28T16:01:06.982Z,17.00
2023-04-28T16:03:35.048Z,21.40
2023-04-28T16:06:03.622Z,22.53
2023-04-28T16:08:31.433Z,27.23
2023-04-28T16:10:59.224Z,14.70
2023-04-28T16:13:31.212Z,19.07
2023-04-28T16:15:58.909Z,16.60
2023-04-28T16:18:26.720Z,14.37
2023-04-28T16:20:54.794Z,17.77
2023-04-28T16:23:22.826Z,13.53
2023-04-28T16:25:50.951Z,19.23
2023-04-28T16:28:18.720Z,17.23
2023-04-28T16:30:49.468Z,13.77
2023-04-28T16:33:17.535Z,15.37
2023-04-28T16:35:45.544Z,16.00
2023-04-28T16:38:13.529Z,14.93
2023-04-28T16:40:41.258Z,13.70
2023-04-28T16:43:09.067Z,14.97
2023-04-28T16:45:36.907Z,16.80
2023-04-28T16:48:06.329Z,16.27
2023-04-28T16:50:34.343Z,16.83
2023-04-28T16:53:02.126Z,15.27
2023-04-28T16:55:30.312Z,19.90
2023-04-28T16:57:58.006Z,18.90
2023-04-28T17:00:25.927Z,22.57
2023-04-28T17:02:53.750Z,22.27
2023-04-28T17:05:22.966Z,22.60
2023-04-28T17:07:50.740Z,22.00
2023-04-28T17:10:18.626Z,30.53
2023-04-28T17:12:46.443Z,31.30
2023-04-28T17:15:17.170Z,32.97
2023-04-28T17:17:45.420Z,32.10
2023-04-28T17:20:16.731Z,33.43
2023-04-28T17:22:45.905Z,33.40
2023-04-28T17:25:14.090Z,37.03
2023-04-28T17:27:41.858Z,38.77
2023-04-28T17:30:11.432Z,37.70
2023-04-28T17:32:39.583Z,39.27
2023-04-28T17:35:08.482Z,34.53
2023-04-28T17:37:37.154Z,36.20
2023-04-28T17:40:07.304Z,37.30
2023-04-28T17:42:35.056Z,45.33
2023-04-28T17:45:02.785Z,40.10
2023-04-28T17:47:30.601Z,37.70
2023-04-28T17:49:58.474Z,43.60
2023-04-28T17:52:26.276Z,47.20
2023-04-28T17:54:53.934Z,38.17
2023-04-28T17:57:23.046Z,36.97
2023-04-28T17:59:51.047Z,43.37
2023-04-28T18:02:19.752Z,46.93
2023-04-28T18:04:47.660Z,41.43
2023-04-28T18:07:15.453Z,40.03
2023-04-28T18:09:43.379Z,42.93
2023-04-28T18:12:11.192Z,43.03
2023-04-28T18:14:41.171Z,42.67
2023-04-28T18:17:08.888Z,39.70
2023-04-28T18:19:36.994Z,39.80
2023-04-28T18:22:04.834Z,45.63
2023-04-28T18:24:32.535Z,44.10
2023-04-28T18:27:00.254Z,44.00
2023-04-28T18:29:28.017Z,42.20
2023-04-28T18:31:57.234Z,39.60
2023-04-28T18:34:25.235Z,44.27
2023-04-28T18:36:52.944Z,43.03
2023-04-28T18:39:20.653Z,45.27
2023-04-28T18:41:48.400Z,39.97
2023-04-28T18:44:16.085Z,44.83
2023-04-28T18:46:43.816Z,47.87
2023-04-28T18:49:12.983Z,45.03
2023-04-28T18:51:40.784Z,46.27
2023-04-28T18:54:08.616Z,45.07
2023-04-28T18:56:36.948Z,49.37
2023-04-28T18:59:05.838Z,48.23
2023-04-28T19:01:33.653Z,46.53
2023-04-28T19:04:01.654Z,44.43
2023-04-28T19:06:31.070Z,45.80
2023-04-28T19:08:58.772Z,43.90
2023-04-28T19:11:26.712Z,46.30
2023-04-28T19:13:55.608Z,40.57
2023-04-28T19:16:23.343Z,41.40
2023-04-28T19:18:51.104Z,38.40
2023-04-28T19:21:18.870Z,39.10
2023-04-28T19:23:48.345Z,43.20
2023-04-28T19:26:16.577Z,36.83
2023-04-28T19:28:44.403Z,38.87
2023-04-28T19:31:12.181Z,42.10
2023-04-28T19:33:39.951Z,37.83
2023-04-28T19:36:09.705Z,37.90
2023-04-28T19:38:39.327Z,39.77
2023-04-28T19:41:08.398Z,40.20
2023-04-28T19:43:36.671Z,40.47
2023-04-28T19:46:04.450Z,38.37
2023-04-28T19:48:32.233Z,40.73
2023-04-28T19:51:00.349Z,39.67
2023-04-28T19:53:28.580Z,40.00
2023-04-28T19:55:57.386Z,38.17
2023-04-28T19:58:26.577Z,39.40
2023-04-28T20:00:54.623Z,38.47
2023-04-28T20:03:22.594Z,38.13
2023-04-28T20:05:50.422Z,42.57
2023-04-28T20:08:19.550Z,37.17
2023-04-28T20:10:47.899Z,41.17
2023-04-28T20:13:16.203Z,44.20
2023-04-28T20:15:45.267Z,41.73
2023-04-28T20:18:13.136Z,41.13
2023-04-28T20:20:40.888Z,45.53
2023-04-28T20:23:08.620Z,43.00
2023-04-28T20:25:37.872Z,44.93
2023-04-28T20:28:05.914Z,48.43
2023-04-28T20:30:33.653Z,48.40
2023-04-28T20:33:02.710Z,47.30
2023-04-28T20:35:30.452Z,45.63
2023-04-28T20:37:58.833Z,49.33
2023-04-28T20:40:26.839Z,52.40
2023-04-28T20:42:54.676Z,56.43
2023-04-28T20:45:23.279Z,53.37
2023-04-28T20:47:51.032Z,59.20
2023-04-28T20:50:20.128Z,59.80
2023-04-28T20:52:47.849Z,64.67
2023-04-28T20:55:15.664Z,68.93
2023-04-28T20:57:43.412Z,63.93
2023-04-28T21:00:12.914Z,70.60
2023-04-28T21:02:40.951Z,67.07
2023-04-28T21:05:09.876Z,72.93
2023-04-28T21:07:38.949Z,76.13
2023-04-28T21:10:08.279Z,76.57
2023-04-28T21:12:36.059Z,81.10
2023-04-28T21:15:03.859Z,80.00
2023-04-28T21:17:31.685Z,83.17
2023-04-28T21:19:59.519Z,80.47
2023-04-28T21:22:28.784Z,75.23
2023-04-28T21:24:58.047Z,78.50
2023-04-28T21:27:25.831Z,82.13
2023-04-28T21:29:53.819Z,82.93
2023-04-28T21:32:21.785Z,85.57
2023-04-28T21:34:49.784Z,74.17
2023-04-28T21:37:17.646Z,81.93
2023-04-28T21:39:45.712Z,81.63
2023-04-28T21:42:15.431Z,89.70
2023-04-28T21:44:43.191Z,72.60
2023-04-28T21:47:10.934Z,74.70
2023-04-28T21:49:38.650Z,72.80
2023-04-28T21:52:06.484Z,68.30
2023-04-28T21:54:34.261Z,71.90
2023-04-28T21:57:01.970Z,77.13
2023-04-28T21:59:31.174Z,70.67
2023-04-28T22:01:59.514Z,70.97
2023-04-28T22:04:27.508Z,69.57
2023-04-28T22:06:55.564Z,74.60
2023-04-28T22:09:23.433Z,70.43
2023-04-28T22:11:52.297Z,70.20
2023-04-28T22:14:35.566Z,68.93
2023-04-28T22:17:08.295Z,64.27
2023-04-28T22:19:35.991Z,69.37
2023-04-28T22:22:03.757Z,66.50
2023-04-28T22:24:31.734Z,73.43
2023-04-28T22:26:59.448Z,69.73
2023-04-28T22:29:27.196Z,68.53
2023-04-28T22:31:54.938Z,69.47
2023-04-28T22:34:24.066Z,58.70
2023-04-28T22:36:51.784Z,71.30
2023-04-28T22:39:19.853Z,71.57
2023-04-28T22:41:47.722Z,65.90
2023-04-28T22:44:15.475Z,67.97
2023-04-28T22:46:43.198Z,72.30
2023-04-28T22:49:10.996Z,68.23
2023-04-28T22:51:40.045Z,77.40
2023-04-28T22:54:08.472Z,74.80
2023-04-28T22:56:36.317Z,64.77
2023-04-28T22:59:04.733Z,70.67
2023-04-28T23:01:32.591Z,73.03
2023-04-28T23:05:28.098Z,73.40
2023-04-28T23:07:56.069Z,77.17
2023-04-28T23:10:23.732Z,73.20
2023-04-28T23:12:51.423Z,85.40
2023-04-28T23:15:19.224Z,77.53
2023-04-28T23:17:47.009Z,79.93
2023-04-28T23:20:15.101Z,74.33
2023-04-28T23:22:44.173Z,84.13
2023-04-28T23:25:11.874Z,82.10
2023-04-28T23:27:39.541Z,79.67
2023-04-28T23:30:08.718Z,78.10
2023-04-28T23:32:36.467Z,86.40
2023-04-28T23:35:04.445Z,85.47
2023-04-28T23:37:32.205Z,81.27
2023-04-28T23:40:01.600Z,77.27
2023-04-28T23:42:29.353Z,77.87
2023-04-28T23:44:57.905Z,84.43
2023-04-28T23:47:25.688Z,75.43
2023-04-28T23:49:53.623Z,74.63
2023-04-28T23:52:21.308Z,79.57
2023-04-28T23:54:49.256Z,72.37
2023-04-28T23:57:19.045Z,70.37
2023-04-28T23:59:46.797Z,71.87
