createdAt,value
2022-11-13T00:00:29.692Z,40.10
2022-11-13T00:01:29.669Z,40.50
2022-11-13T00:02:29.679Z,40.22
2022-11-13T00:03:29.643Z,40.20
2022-11-13T00:04:29.633Z,40.10
2022-11-13T00:05:29.621Z,40.10
2022-11-13T00:06:29.617Z,40.20
2022-11-13T00:07:29.725Z,40.30
2022-11-13T00:08:30.008Z,40.40
2022-11-13T00:09:29.688Z,40.30
2022-11-13T00:10:29.567Z,40.20
2022-11-13T00:11:29.559Z,40.30
2022-11-13T00:12:29.589Z,40.32
2022-11-13T00:13:30.720Z,40.32
2022-11-13T00:14:29.523Z,40.50
2022-11-13T00:15:29.510Z,40.32
2022-11-13T00:16:29.499Z,40.20
2022-11-13T00:17:29.491Z,40.20
2022-11-13T00:18:29.860Z,40.10
2022-11-13T00:19:29.466Z,40.20
2022-11-13T00:20:29.455Z,40.30
2022-11-13T00:21:29.442Z,40.30
2022-11-13T00:22:29.432Z,40.22
2022-11-13T00:23:29.422Z,40.10
2022-11-13T00:24:29.430Z,40.30
2022-11-13T00:25:29.419Z,40.59
2022-11-13T00:26:29.389Z,40.50
2022-11-13T00:27:29.377Z,40.50
2022-11-13T00:28:29.773Z,40.30
2022-11-13T00:29:29.356Z,40.32
2022-11-13T00:30:29.361Z,40.50
2022-11-13T00:31:29.334Z,40.30
2022-11-13T00:32:29.321Z,40.20
2022-11-13T00:33:54.829Z,40.50
2022-11-13T00:34:47.120Z,40.52
2022-11-13T00:35:30.294Z,40.20
2022-11-13T00:36:29.277Z,40.20
2022-11-13T00:37:29.267Z,40.30
2022-11-13T00:38:29.654Z,40.70
2022-11-13T00:39:29.244Z,40.30
2022-11-13T00:40:29.234Z,40.30
2022-11-13T00:41:29.367Z,40.52
2022-11-13T00:42:29.210Z,40.52
2022-11-13T00:43:29.201Z,40.59
2022-11-13T00:44:29.187Z,40.30
2022-11-13T00:45:29.177Z,40.70
2022-11-13T00:46:29.168Z,40.50
2022-11-13T00:47:29.165Z,40.30
2022-11-13T00:48:29.483Z,40.30
2022-11-13T00:49:29.133Z,40.50
2022-11-13T00:50:29.127Z,40.52
2022-11-13T00:51:29.112Z,40.30
2022-11-13T00:52:29.099Z,40.30
2022-11-13T00:53:29.095Z,40.30
2022-11-13T00:54:29.076Z,40.30
2022-11-13T00:55:29.068Z,40.50
2022-11-13T00:56:29.055Z,40.30
2022-11-13T00:57:29.158Z,40.50
2022-11-13T00:58:29.312Z,40.50
2022-11-13T00:59:29.043Z,40.30
2022-11-13T01:00:29.010Z,40.30
2022-11-13T01:01:29.007Z,40.59
2022-11-13T01:02:28.988Z,40.30
2022-11-13T01:03:28.978Z,40.52
2022-11-13T01:04:28.966Z,40.30
2022-11-13T01:05:28.962Z,40.50
2022-11-13T01:06:28.944Z,40.30
2022-11-13T01:07:28.932Z,40.50
2022-11-13T01:08:29.283Z,40.22
2022-11-13T01:09:28.911Z,40.50
2022-11-13T01:10:28.908Z,40.50
2022-11-13T01:11:28.895Z,40.40
2022-11-13T01:12:28.878Z,40.50
2022-11-13T01:13:28.980Z,40.30
2022-11-13T01:14:28.855Z,40.52
2022-11-13T01:15:28.844Z,40.32
2022-11-13T01:16:28.842Z,40.30
2022-11-13T01:17:28.866Z,40.59
2022-11-13T01:18:29.125Z,40.70
2022-11-13T01:19:28.801Z,40.50
2022-11-13T01:20:28.789Z,40.30
2022-11-13T01:21:28.780Z,40.20
2022-11-13T01:22:28.766Z,40.30
2022-11-13T01:23:28.762Z,40.30
2022-11-13T01:24:28.743Z,40.62
2022-11-13T01:25:28.733Z,40.32
2022-11-13T01:26:28.721Z,40.30
2022-11-13T01:27:28.713Z,40.10
2022-11-13T01:28:28.958Z,40.32
2022-11-13T01:29:28.713Z,40.52
2022-11-13T01:30:28.677Z,40.59
2022-11-13T01:31:28.669Z,40.10
2022-11-13T01:32:28.655Z,40.50
2022-11-13T01:33:28.645Z,40.20
2022-11-13T01:34:28.634Z,40.30
2022-11-13T01:35:28.644Z,40.30
2022-11-13T01:36:28.612Z,40.30
2022-11-13T01:37:28.600Z,40.30
2022-11-13T01:38:31.804Z,40.30
2022-11-13T01:39:29.576Z,40.10
2022-11-13T01:40:28.567Z,40.30
2022-11-13T01:41:28.571Z,40.30
2022-11-13T01:42:28.545Z,40.52
2022-11-13T01:43:28.533Z,40.30
2022-11-13T01:44:28.522Z,40.30
2022-11-13T01:45:28.632Z,40.10
2022-11-13T01:46:28.499Z,40.20
2022-11-13T01:47:28.505Z,40.32
2022-11-13T01:48:28.787Z,40.30
2022-11-13T01:49:28.472Z,40.40
2022-11-13T01:50:28.456Z,40.40
2022-11-13T01:51:28.444Z,40.20
2022-11-13T01:52:28.434Z,40.30
2022-11-13T01:53:28.451Z,40.32
2022-11-13T01:54:28.410Z,40.30
2022-11-13T01:55:28.400Z,40.10
2022-11-13T01:56:28.388Z,40.59
2022-11-13T01:57:28.378Z,40.20
2022-11-13T01:58:28.725Z,40.10
2022-11-13T01:59:28.361Z,40.30
2022-11-13T02:00:28.345Z,40.12
2022-11-13T02:01:28.505Z,40.30
2022-11-13T02:02:28.323Z,40.10
2022-11-13T02:03:28.313Z,40.20
2022-11-13T02:04:28.300Z,40.20
2022-11-13T02:05:28.295Z,40.10
2022-11-13T02:06:28.278Z,40.10
2022-11-13T02:07:28.268Z,40.50
2022-11-13T02:08:28.504Z,40.50
2022-11-13T02:09:28.246Z,40.20
2022-11-13T02:10:28.233Z,40.10
2022-11-13T02:11:28.243Z,40.12
2022-11-13T02:12:28.211Z,40.50
2022-11-13T02:13:28.199Z,40.32
2022-11-13T02:14:28.193Z,40.10
2022-11-13T02:15:28.180Z,40.50
2022-11-13T02:16:28.168Z,40.20
2022-11-13T02:17:28.291Z,40.22
2022-11-13T02:18:28.410Z,40.20
2022-11-13T02:19:28.135Z,40.10
2022-11-13T02:20:28.123Z,40.22
2022-11-13T02:21:28.112Z,40.00
2022-11-13T02:22:28.099Z,40.10
2022-11-13T02:23:28.105Z,40.40
2022-11-13T02:24:28.077Z,40.40
2022-11-13T02:25:28.075Z,40.10
2022-11-13T02:26:28.055Z,40.20
2022-11-13T02:27:28.045Z,40.12
2022-11-13T02:28:28.194Z,40.10
2022-11-13T02:29:28.031Z,40.20
2022-11-13T02:30:28.012Z,40.40
2022-11-13T02:31:28.002Z,40.50
2022-11-13T02:32:27.990Z,40.10
2022-11-13T02:33:28.089Z,40.40
2022-11-13T02:34:27.969Z,40.40
2022-11-13T02:35:27.962Z,40.40
2022-11-13T02:36:27.948Z,40.10
2022-11-13T02:37:27.935Z,40.10
2022-11-13T02:38:28.322Z,40.40
2022-11-13T02:39:27.911Z,40.20
2022-11-13T02:40:27.901Z,41.00
2022-11-13T02:41:27.895Z,40.10
2022-11-13T02:42:27.878Z,40.10
2022-11-13T02:43:27.867Z,40.00
2022-11-13T02:44:27.857Z,40.10
2022-11-13T02:45:27.844Z,40.00
2022-11-13T02:46:27.836Z,40.10
2022-11-13T02:47:27.842Z,40.10
2022-11-13T02:48:28.212Z,40.00
2022-11-13T02:49:27.910Z,40.50
2022-11-13T02:50:27.789Z,40.10
2022-11-13T02:51:27.779Z,40.40
2022-11-13T02:52:27.789Z,40.10
2022-11-13T02:53:27.762Z,40.00
2022-11-13T02:54:27.745Z,40.00
2022-11-13T02:55:27.734Z,40.10
2022-11-13T02:56:27.722Z,40.00
2022-11-13T02:57:27.712Z,40.10
2022-11-13T02:58:27.945Z,40.10
2022-11-13T02:59:27.703Z,40.00
2022-11-13T03:00:27.678Z,40.00
2022-11-13T03:01:27.761Z,40.00
2022-11-13T03:02:27.656Z,40.10
2022-11-13T03:03:56.010Z,40.40
2022-11-13T03:04:43.998Z,40.00
2022-11-13T03:05:28.733Z,40.00
2022-11-13T03:06:27.611Z,40.10
2022-11-13T03:07:27.603Z,40.00
2022-11-13T03:08:27.963Z,40.10
2022-11-13T03:09:27.577Z,40.00
2022-11-13T03:10:27.572Z,40.10
2022-11-13T03:11:27.559Z,40.00
2022-11-13T03:12:27.548Z,40.20
2022-11-13T03:13:27.539Z,40.00
2022-11-13T03:14:27.522Z,39.90
2022-11-13T03:15:27.511Z,40.00
2022-11-13T03:16:27.506Z,40.20
2022-11-13T03:17:27.490Z,40.00
2022-11-13T03:18:27.738Z,40.20
2022-11-13T03:19:27.468Z,40.10
2022-11-13T03:20:27.457Z,40.10
2022-11-13T03:21:27.558Z,40.10
2022-11-13T03:22:27.472Z,40.10
2022-11-13T03:23:27.423Z,40.00
2022-11-13T03:24:27.413Z,40.00
2022-11-13T03:25:27.401Z,40.00
2022-11-13T03:26:27.390Z,40.00
2022-11-13T03:27:27.382Z,40.00
2022-11-13T03:28:27.695Z,40.10
2022-11-13T03:29:27.356Z,39.90
2022-11-13T03:30:27.345Z,40.10
2022-11-13T03:31:27.334Z,40.10
2022-11-13T03:32:27.322Z,40.10
2022-11-13T03:33:27.313Z,40.20
2022-11-13T03:34:27.331Z,40.10
2022-11-13T03:35:30.777Z,40.10
2022-11-13T03:36:27.278Z,40.20
2022-11-13T03:37:27.400Z,40.10
2022-11-13T03:38:27.723Z,40.10
2022-11-13T03:39:27.253Z,40.00
2022-11-13T03:40:27.245Z,40.10
2022-11-13T03:41:27.227Z,40.00
2022-11-13T03:42:27.214Z,40.10
2022-11-13T03:43:27.199Z,40.00
2022-11-13T03:44:27.192Z,39.80
2022-11-13T03:45:27.278Z,40.10
2022-11-13T03:46:27.174Z,40.20
2022-11-13T03:47:27.156Z,40.00
2022-11-13T03:48:27.552Z,40.10
2022-11-13T03:49:27.134Z,40.10
2022-11-13T03:50:27.123Z,40.10
2022-11-13T03:51:27.111Z,40.10
2022-11-13T03:52:27.121Z,40.10
2022-11-13T03:53:27.200Z,40.20
2022-11-13T03:54:27.078Z,40.20
2022-11-13T03:55:27.107Z,40.10
2022-11-13T03:56:27.056Z,40.10
2022-11-13T03:57:27.046Z,40.00
2022-11-13T03:58:27.516Z,40.00
2022-11-13T03:59:27.023Z,40.10
2022-11-13T04:00:27.012Z,40.10
2022-11-13T04:01:27.074Z,40.10
2022-11-13T04:02:26.991Z,40.12
2022-11-13T04:03:26.978Z,40.10
2022-11-13T04:04:26.975Z,40.00
2022-11-13T04:05:26.955Z,40.10
2022-11-13T04:06:26.944Z,40.00
2022-11-13T04:07:26.938Z,40.10
2022-11-13T04:08:27.344Z,40.10
2022-11-13T04:09:27.022Z,40.10
2022-11-13T04:10:26.906Z,40.10
2022-11-13T04:11:26.888Z,40.40
2022-11-13T04:12:26.879Z,40.40
2022-11-13T04:13:26.868Z,40.10
2022-11-13T04:14:26.856Z,40.10
2022-11-13T04:15:26.851Z,40.10
2022-11-13T04:16:26.841Z,40.10
2022-11-13T04:17:26.835Z,40.20
2022-11-13T04:18:27.191Z,40.00
2022-11-13T04:19:26.800Z,40.40
2022-11-13T04:20:26.790Z,40.20
2022-11-13T04:21:26.779Z,40.12
2022-11-13T04:22:26.774Z,40.10
2022-11-13T04:23:26.757Z,40.22
2022-11-13T04:24:26.746Z,40.20
2022-11-13T04:25:26.845Z,40.20
2022-11-13T04:26:26.726Z,40.20
2022-11-13T04:27:26.713Z,40.30
2022-11-13T04:28:27.159Z,40.42
2022-11-13T04:29:26.689Z,40.22
2022-11-13T04:30:26.679Z,40.20
2022-11-13T04:31:26.668Z,40.30
2022-11-13T04:32:26.660Z,40.10
2022-11-13T04:33:26.645Z,40.10
2022-11-13T04:34:26.640Z,40.20
2022-11-13T04:35:26.624Z,40.20
2022-11-13T04:36:26.612Z,40.30
2022-11-13T04:37:26.599Z,40.52
2022-11-13T04:38:26.969Z,40.12
2022-11-13T04:39:26.580Z,40.10
2022-11-13T04:40:26.576Z,40.32
2022-11-13T04:41:26.671Z,40.10
2022-11-13T04:42:26.545Z,40.32
2022-11-13T04:43:26.535Z,40.30
2022-11-13T04:44:26.523Z,40.32
2022-11-13T04:45:26.512Z,40.50
2022-11-13T04:46:26.533Z,40.50
2022-11-13T04:47:26.489Z,40.50
2022-11-13T04:48:26.806Z,40.50
2022-11-13T04:49:26.467Z,40.30
2022-11-13T04:50:26.458Z,40.32
2022-11-13T04:51:26.445Z,40.32
2022-11-13T04:52:26.441Z,40.52
2022-11-13T04:53:26.423Z,40.30
2022-11-13T04:54:28.901Z,40.50
2022-11-13T04:55:26.401Z,40.40
2022-11-13T04:56:26.389Z,40.52
2022-11-13T04:57:26.489Z,40.32
2022-11-13T04:58:26.663Z,40.30
2022-11-13T04:59:26.357Z,40.32
2022-11-13T05:00:26.346Z,40.22
2022-11-13T05:01:26.364Z,40.30
2022-11-13T05:02:26.324Z,40.10
2022-11-13T05:03:26.313Z,40.30
2022-11-13T05:04:26.323Z,40.30
2022-11-13T05:05:26.290Z,40.70
2022-11-13T05:06:26.282Z,40.50
2022-11-13T05:07:26.268Z,40.30
2022-11-13T05:08:26.700Z,40.32
2022-11-13T05:09:26.245Z,40.32
2022-11-13T05:10:26.238Z,40.50
2022-11-13T05:11:26.225Z,40.62
2022-11-13T05:12:26.217Z,40.81
2022-11-13T05:13:26.311Z,40.72
2022-11-13T05:14:26.191Z,40.32
2022-11-13T05:15:26.179Z,40.52
2022-11-13T05:16:26.199Z,40.72
2022-11-13T05:17:26.157Z,40.32
2022-11-13T05:18:26.611Z,40.32
2022-11-13T05:19:26.136Z,40.52
2022-11-13T05:20:26.125Z,40.52
2022-11-13T05:21:26.112Z,40.81
2022-11-13T05:22:26.108Z,40.32
2022-11-13T05:23:26.090Z,40.52
2022-11-13T05:24:26.078Z,40.81
2022-11-13T05:25:26.071Z,40.81
2022-11-13T05:26:26.056Z,40.52
2022-11-13T05:27:26.045Z,40.32
2022-11-13T05:28:26.410Z,40.52
2022-11-13T05:29:26.137Z,40.52
2022-11-13T05:30:26.011Z,40.52
2022-11-13T05:31:26.000Z,40.52
2022-11-13T05:32:25.989Z,40.52
2022-11-13T05:33:25.977Z,40.81
2022-11-13T05:34:26.007Z,40.52
2022-11-13T05:35:25.955Z,40.72
2022-11-13T05:36:25.945Z,40.50
2022-11-13T05:37:25.933Z,40.62
2022-11-13T05:38:26.191Z,40.52
2022-11-13T05:39:25.912Z,40.70
2022-11-13T05:40:25.917Z,40.81
2022-11-13T05:41:25.887Z,40.52
2022-11-13T05:42:25.879Z,40.81
2022-11-13T05:43:25.867Z,40.62
2022-11-13T05:44:25.856Z,40.81
2022-11-13T05:45:25.952Z,40.52
2022-11-13T05:46:25.841Z,40.81
2022-11-13T05:47:25.823Z,40.72
2022-11-13T05:48:26.229Z,40.32
2022-11-13T05:49:25.800Z,40.22
2022-11-13T05:50:25.788Z,40.81
2022-11-13T05:51:25.776Z,40.72
2022-11-13T05:52:25.795Z,40.52
2022-11-13T05:53:25.762Z,40.81
2022-11-13T05:54:25.745Z,40.81
2022-11-13T05:55:25.733Z,40.81
2022-11-13T05:56:25.722Z,40.52
2022-11-13T05:57:25.711Z,40.22
2022-11-13T05:58:25.948Z,40.81
2022-11-13T05:59:25.689Z,40.81
2022-11-13T06:00:25.678Z,40.81
2022-11-13T06:01:25.778Z,40.81
2022-11-13T06:02:25.689Z,40.81
2022-11-13T06:03:25.644Z,40.81
2022-11-13T06:04:25.646Z,40.52
2022-11-13T06:05:25.623Z,40.32
2022-11-13T06:06:25.624Z,40.22
2022-11-13T06:07:25.600Z,40.22
2022-11-13T06:08:25.951Z,40.81
2022-11-13T06:09:25.578Z,40.52
2022-11-13T06:10:25.587Z,40.52
2022-11-13T06:11:25.555Z,40.52
2022-11-13T06:12:25.544Z,40.62
2022-11-13T06:13:25.533Z,40.72
2022-11-13T06:14:25.523Z,40.81
2022-11-13T06:15:25.510Z,40.81
2022-11-13T06:16:25.508Z,40.81
2022-11-13T06:17:25.603Z,40.32
2022-11-13T06:18:26.857Z,40.52
2022-11-13T06:19:25.467Z,40.72
2022-11-13T06:20:25.456Z,40.32
2022-11-13T06:21:25.445Z,40.81
2022-11-13T06:22:25.443Z,40.52
2022-11-13T06:23:25.423Z,40.32
2022-11-13T06:24:25.412Z,41.02
2022-11-13T06:25:25.400Z,40.52
2022-11-13T06:26:25.389Z,40.52
2022-11-13T06:27:25.380Z,40.52
2022-11-13T06:28:25.542Z,40.32
2022-11-13T06:29:25.358Z,40.72
2022-11-13T06:30:25.345Z,40.42
2022-11-13T06:31:25.333Z,40.52
2022-11-13T06:32:25.323Z,40.81
2022-11-13T06:33:25.424Z,40.52
2022-11-13T06:34:25.321Z,40.52
2022-11-13T06:35:25.288Z,40.52
2022-11-13T06:36:25.278Z,40.32
2022-11-13T06:37:25.270Z,40.52
2022-11-13T06:38:25.463Z,40.52
2022-11-13T06:39:25.324Z,40.62
2022-11-13T06:40:25.250Z,40.72
2022-11-13T06:41:25.224Z,40.32
2022-11-13T06:42:25.212Z,40.81
2022-11-13T06:43:25.201Z,40.92
2022-11-13T06:44:25.189Z,40.62
2022-11-13T06:45:25.177Z,40.92
2022-11-13T06:46:25.190Z,40.42
2022-11-13T06:47:25.155Z,40.72
2022-11-13T06:48:25.211Z,40.92
2022-11-13T06:49:25.249Z,40.52
2022-11-13T06:50:25.129Z,40.62
2022-11-13T06:51:25.111Z,40.92
2022-11-13T06:52:25.107Z,40.92
2022-11-13T06:53:25.094Z,40.72
2022-11-13T06:54:25.079Z,40.52
2022-11-13T06:55:25.069Z,40.72
2022-11-13T06:56:25.057Z,40.81
2022-11-13T06:57:25.046Z,40.72
2022-11-13T06:58:25.238Z,40.92
2022-11-13T06:59:25.024Z,40.92
2022-11-13T07:00:25.014Z,40.52
2022-11-13T07:01:25.112Z,40.81
2022-11-13T07:02:24.996Z,40.81
2022-11-13T07:03:24.979Z,41.02
2022-11-13T07:04:24.999Z,40.92
2022-11-13T07:05:25.068Z,40.72
2022-11-13T07:06:24.946Z,40.92
2022-11-13T07:07:25.050Z,40.81
2022-11-13T07:08:24.959Z,40.92
2022-11-13T07:09:24.913Z,40.92
2022-11-13T07:10:24.908Z,40.81
2022-11-13T07:11:24.891Z,40.92
2022-11-13T07:12:24.879Z,40.92
2022-11-13T07:13:24.868Z,40.92
2022-11-13T07:14:24.858Z,40.92
2022-11-13T07:15:24.847Z,40.92
2022-11-13T07:16:26.292Z,41.02
2022-11-13T07:17:25.824Z,40.92
2022-11-13T07:18:24.814Z,40.92
2022-11-13T07:19:24.802Z,41.02
2022-11-13T07:20:24.793Z,40.81
2022-11-13T07:21:24.890Z,40.92
2022-11-13T07:22:24.790Z,40.92
2022-11-13T07:23:24.757Z,40.72
2022-11-13T07:24:24.746Z,40.81
2022-11-13T07:25:24.734Z,40.92
2022-11-13T07:26:24.724Z,40.72
2022-11-13T07:27:24.713Z,41.02
2022-11-13T07:28:24.747Z,40.72
2022-11-13T07:29:24.693Z,40.92
2022-11-13T07:30:24.682Z,41.02
2022-11-13T07:31:24.669Z,40.92
2022-11-13T07:32:24.661Z,40.92
2022-11-13T07:33:24.650Z,41.02
2022-11-13T07:34:24.641Z,41.11
2022-11-13T07:35:24.627Z,40.92
2022-11-13T07:36:24.614Z,40.92
2022-11-13T07:37:24.716Z,40.81
2022-11-13T07:38:24.604Z,41.02
2022-11-13T07:39:24.580Z,40.81
2022-11-13T07:40:24.592Z,40.92
2022-11-13T07:41:24.556Z,40.92
2022-11-13T07:42:24.547Z,40.92
2022-11-13T07:43:24.536Z,40.81
2022-11-13T07:44:47.949Z,40.92
2022-11-13T07:45:25.518Z,40.92
2022-11-13T07:46:24.502Z,40.92
2022-11-13T07:47:24.490Z,40.81
2022-11-13T07:48:24.479Z,40.81
2022-11-13T07:49:24.469Z,40.62
2022-11-13T07:50:24.456Z,40.92
2022-11-13T07:51:24.495Z,41.02
2022-11-13T07:52:24.434Z,40.62
2022-11-13T07:53:24.716Z,40.81
2022-11-13T07:54:24.677Z,40.92
2022-11-13T07:55:24.618Z,40.92
2022-11-13T07:56:24.728Z,40.92
2022-11-13T07:57:24.801Z,40.81
2022-11-13T07:58:24.609Z,40.81
2022-11-13T07:59:24.637Z,40.81
2022-11-13T08:00:24.793Z,40.81
2022-11-13T08:01:24.659Z,40.92
2022-11-13T08:02:26.699Z,40.62
2022-11-13T08:03:24.998Z,40.62
2022-11-13T08:04:24.407Z,40.92
2022-11-13T08:05:24.369Z,40.92
2022-11-13T08:06:24.589Z,41.02
2022-11-13T08:07:24.847Z,40.81
2022-11-13T08:08:24.472Z,40.92
2022-11-13T08:09:24.986Z,40.92
2022-11-13T08:10:24.608Z,40.81
2022-11-13T08:11:24.529Z,40.81
2022-11-13T08:12:24.391Z,40.81
2022-11-13T08:13:24.368Z,41.02
2022-11-13T08:14:24.592Z,40.92
2022-11-13T08:15:24.657Z,40.92
2022-11-13T08:16:24.480Z,40.62
2022-11-13T08:17:24.660Z,41.02
2022-11-13T08:18:24.419Z,40.92
2022-11-13T08:19:24.376Z,40.92
2022-11-13T08:20:24.415Z,40.92
2022-11-13T08:21:24.748Z,41.02
2022-11-13T08:22:24.248Z,40.81
2022-11-13T08:23:24.203Z,40.92
2022-11-13T08:24:24.492Z,40.92
2022-11-13T08:25:24.356Z,40.92
2022-11-13T08:26:24.138Z,40.92
2022-11-13T08:27:24.599Z,40.81
2022-11-13T08:28:24.535Z,40.81
2022-11-13T08:29:24.185Z,40.81
2022-11-13T08:30:24.345Z,41.02
2022-11-13T08:31:24.293Z,40.81
2022-11-13T08:32:24.310Z,40.81
2022-11-13T08:33:24.672Z,41.02
2022-11-13T08:34:24.186Z,40.92
2022-11-13T08:35:29.134Z,40.72
2022-11-13T08:36:25.174Z,41.02
2022-11-13T08:37:24.152Z,40.92
2022-11-13T08:38:24.469Z,40.62
2022-11-13T08:39:24.351Z,40.92
2022-11-13T08:40:24.160Z,40.62
2022-11-13T08:41:24.492Z,40.72
2022-11-13T08:42:24.325Z,40.62
2022-11-13T08:43:24.027Z,40.92
2022-11-13T08:44:24.310Z,41.11
2022-11-13T08:45:24.331Z,40.62
2022-11-13T08:46:24.005Z,40.81
2022-11-13T08:47:29.216Z,40.62
2022-11-13T08:48:25.296Z,41.02
2022-11-13T08:49:24.052Z,41.02
2022-11-13T08:50:24.233Z,40.81
2022-11-13T08:51:24.281Z,41.02
2022-11-13T08:52:23.985Z,40.81
2022-11-13T08:53:24.089Z,40.92
2022-11-13T08:54:23.919Z,40.92
2022-11-13T08:55:24.069Z,40.81
2022-11-13T08:56:23.920Z,40.92
2022-11-13T08:57:24.262Z,40.81
2022-11-13T08:58:23.867Z,40.92
2022-11-13T08:59:23.921Z,40.62
2022-11-13T09:00:24.111Z,40.81
2022-11-13T09:01:24.000Z,41.02
2022-11-13T09:02:23.871Z,40.62
2022-11-13T09:03:24.163Z,40.81
2022-11-13T09:04:23.881Z,40.92
2022-11-13T09:05:23.956Z,40.72
2022-11-13T09:06:23.917Z,40.92
2022-11-13T09:07:27.368Z,40.81
2022-11-13T09:08:24.066Z,40.81
2022-11-13T09:09:24.113Z,40.81
2022-11-13T09:10:23.903Z,40.81
2022-11-13T09:11:23.728Z,40.92
2022-11-13T09:12:23.828Z,40.81
2022-11-13T09:13:23.966Z,40.81
2022-11-13T09:14:23.812Z,40.81
2022-11-13T09:15:24.665Z,41.02
2022-11-13T09:16:23.811Z,40.92
2022-11-13T09:17:23.747Z,40.81
2022-11-13T09:18:23.800Z,40.92
2022-11-13T09:19:23.798Z,40.92
2022-11-13T09:20:23.633Z,41.02
2022-11-13T09:21:23.998Z,40.92
2022-11-13T09:22:23.703Z,40.92
2022-11-13T09:23:23.615Z,40.81
2022-11-13T09:24:23.641Z,40.81
2022-11-13T09:25:23.777Z,40.81
2022-11-13T09:26:23.718Z,40.92
2022-11-13T09:27:23.845Z,40.92
2022-11-13T09:28:23.523Z,40.92
2022-11-13T09:29:23.805Z,40.81
2022-11-13T09:30:23.483Z,40.81
2022-11-13T09:31:23.664Z,40.83
2022-11-13T09:32:23.695Z,40.92
2022-11-13T09:33:24.015Z,40.92
2022-11-13T09:34:23.469Z,40.92
2022-11-13T09:35:23.534Z,40.81
2022-11-13T09:36:23.741Z,41.02
2022-11-13T09:37:23.382Z,40.92
2022-11-13T09:38:23.488Z,41.02
2022-11-13T09:39:23.649Z,40.92
2022-11-13T09:40:23.565Z,40.92
2022-11-13T09:41:23.722Z,40.92
2022-11-13T09:42:23.396Z,40.92
2022-11-13T09:43:23.430Z,40.72
2022-11-13T09:44:23.414Z,40.92
2022-11-13T09:45:23.881Z,40.81
2022-11-13T09:46:23.474Z,41.02
2022-11-13T09:47:23.393Z,40.62
2022-11-13T09:48:23.301Z,40.81
2022-11-13T09:49:23.392Z,40.92
2022-11-13T09:50:23.333Z,40.81
2022-11-13T09:51:24.031Z,40.81
2022-11-13T09:52:23.271Z,40.62
2022-11-13T09:53:23.493Z,40.62
2022-11-13T09:54:23.368Z,40.92
2022-11-13T09:55:23.271Z,40.92
2022-11-13T09:56:23.362Z,40.92
2022-11-13T09:57:26.251Z,40.92
2022-11-13T09:58:23.334Z,40.92
2022-11-13T09:59:23.264Z,40.62
2022-11-13T10:00:23.287Z,40.81
2022-11-13T10:01:23.447Z,40.62
2022-11-13T10:02:23.171Z,40.52
2022-11-13T10:03:46.133Z,40.52
2022-11-13T10:04:24.087Z,40.52
2022-11-13T10:05:23.185Z,40.52
2022-11-13T10:06:23.193Z,40.52
2022-11-13T10:07:23.254Z,40.52
2022-11-13T10:08:23.325Z,40.52
2022-11-13T10:09:23.244Z,40.32
2022-11-13T10:10:23.093Z,40.81
2022-11-13T10:11:23.215Z,40.52
2022-11-13T10:12:23.177Z,40.52
2022-11-13T10:13:23.181Z,40.52
2022-11-13T10:14:23.543Z,40.72
2022-11-13T10:15:23.691Z,40.81
2022-11-13T10:16:23.203Z,40.52
2022-11-13T10:17:23.328Z,40.81
2022-11-13T10:18:23.301Z,40.42
2022-11-13T10:19:24.095Z,40.42
2022-11-13T10:20:23.392Z,40.52
2022-11-13T10:21:24.165Z,40.52
2022-11-13T10:22:33.550Z,40.22
2022-11-13T10:23:24.264Z,40.81
2022-11-13T10:24:23.279Z,40.72
2022-11-13T10:25:23.307Z,40.52
2022-11-13T10:26:23.398Z,40.72
2022-11-13T10:27:24.830Z,40.52
2022-11-13T10:28:51.591Z,40.52
2022-11-13T10:29:24.226Z,40.32
2022-11-13T10:30:24.154Z,40.81
2022-11-13T10:31:23.362Z,40.52
2022-11-13T10:32:23.149Z,40.81
2022-11-13T10:33:23.743Z,40.81
2022-11-13T10:34:23.998Z,40.32
2022-11-13T10:35:23.845Z,40.72
2022-11-13T10:36:23.122Z,40.81
2022-11-13T10:37:23.169Z,40.72
2022-11-13T10:38:23.338Z,40.22
2022-11-13T10:39:23.829Z,40.81
2022-11-13T10:40:23.829Z,40.81
2022-11-13T10:41:23.193Z,40.22
2022-11-13T10:42:23.314Z,40.62
2022-11-13T10:43:23.212Z,40.22
2022-11-13T10:44:23.235Z,40.81
2022-11-13T10:45:25.089Z,40.81
2022-11-13T10:46:22.966Z,40.81
2022-11-13T10:47:49.035Z,40.52
2022-11-13T10:48:24.011Z,40.72
2022-11-13T10:49:23.210Z,40.52
2022-11-13T10:50:23.102Z,40.52
2022-11-13T10:51:23.439Z,40.52
2022-11-13T10:52:22.980Z,40.52
2022-11-13T10:53:22.967Z,40.52
2022-11-13T10:54:22.821Z,40.32
2022-11-13T10:55:23.062Z,40.52
2022-11-13T10:56:22.841Z,40.32
2022-11-13T10:57:24.027Z,40.30
2022-11-13T10:58:22.894Z,40.32
2022-11-13T10:59:23.029Z,40.52
2022-11-13T11:00:22.782Z,40.20
2022-11-13T11:01:22.927Z,40.52
2022-11-13T11:02:22.885Z,40.10
2022-11-13T11:03:24.453Z,40.30
2022-11-13T11:04:23.766Z,40.12
2022-11-13T11:05:22.883Z,40.10
2022-11-13T11:06:22.729Z,40.20
2022-11-13T11:07:22.842Z,40.10
2022-11-13T11:08:22.611Z,40.00
2022-11-13T11:09:22.339Z,40.10
2022-11-13T11:10:22.606Z,40.00
2022-11-13T11:11:22.548Z,40.20
2022-11-13T11:12:28.956Z,40.10
2022-11-13T11:13:23.632Z,40.00
2022-11-13T11:14:23.442Z,39.92
2022-11-13T11:15:23.163Z,40.10
2022-11-13T11:16:22.927Z,40.20
2022-11-13T11:17:22.373Z,40.10
2022-11-13T11:18:22.535Z,40.20
2022-11-13T11:19:22.990Z,40.10
2022-11-13T11:20:22.660Z,40.10
2022-11-13T11:21:22.960Z,40.20
2022-11-13T11:22:22.496Z,40.30
2022-11-13T11:23:22.705Z,40.40
2022-11-13T11:24:22.323Z,40.40
2022-11-13T11:25:22.288Z,40.40
2022-11-13T11:26:22.573Z,40.20
2022-11-13T11:27:22.537Z,40.30
2022-11-13T11:28:22.188Z,40.30
2022-11-13T11:29:22.151Z,40.10
2022-11-13T11:30:22.296Z,40.20
2022-11-13T11:31:23.057Z,40.30
2022-11-13T11:32:22.378Z,40.40
2022-11-13T11:33:22.744Z,40.10
2022-11-13T11:34:23.450Z,40.28
2022-11-13T11:35:23.364Z,40.20
2022-11-13T11:36:23.225Z,40.50
2022-11-13T11:37:22.533Z,40.50
2022-11-13T11:38:23.263Z,40.68
2022-11-13T11:39:22.717Z,39.98
2022-11-13T11:40:22.614Z,40.28
2022-11-13T11:41:22.387Z,39.68
2022-11-13T11:42:23.221Z,39.16
2022-11-13T11:43:23.304Z,39.06
2022-11-13T11:44:22.577Z,39.16
2022-11-13T11:45:23.109Z,39.46
2022-11-13T11:46:22.599Z,39.16
2022-11-13T11:47:22.469Z,39.46
2022-11-13T11:48:22.380Z,39.36
2022-11-13T11:49:23.132Z,39.54
2022-11-13T11:50:22.244Z,39.76
2022-11-13T11:51:23.656Z,39.04
2022-11-13T11:52:22.277Z,39.34
2022-11-13T11:53:22.479Z,39.54
2022-11-13T11:54:23.228Z,38.95
2022-11-13T11:55:22.397Z,38.54
2022-11-13T11:56:22.486Z,38.95
2022-11-13T11:57:23.491Z,39.03
2022-11-13T11:58:22.413Z,38.84
2022-11-13T11:59:22.377Z,38.53
2022-11-13T12:00:22.971Z,38.82
2022-11-13T12:01:22.949Z,38.73
2022-11-13T12:02:22.154Z,39.32
2022-11-13T12:03:23.520Z,39.11
2022-11-13T12:04:22.257Z,38.93
2022-11-13T12:05:22.402Z,39.11
2022-11-13T12:06:22.169Z,39.01
2022-11-13T12:07:22.154Z,39.01
2022-11-13T12:08:22.246Z,38.31
2022-11-13T12:09:23.482Z,38.21
2022-11-13T12:10:23.130Z,38.71
2022-11-13T12:11:22.093Z,38.31
2022-11-13T12:12:22.192Z,38.31
2022-11-13T12:13:21.808Z,38.31
2022-11-13T12:14:21.961Z,38.51
2022-11-13T12:15:22.668Z,38.41
2022-11-13T12:16:25.134Z,38.31
2022-11-13T12:17:22.067Z,38.21
2022-11-13T12:18:22.776Z,38.20
2022-11-13T12:19:22.064Z,38.49
2022-11-13T12:20:22.121Z,38.20
2022-11-13T12:21:22.570Z,38.39
2022-11-13T12:22:24.030Z,38.39
2022-11-13T12:23:22.057Z,38.39
2022-11-13T12:24:21.984Z,38.20
2022-11-13T12:25:22.137Z,38.20
2022-11-13T12:26:21.832Z,38.09
2022-11-13T12:27:23.137Z,38.49
2022-11-13T12:28:21.951Z,38.29
2022-11-13T12:29:22.718Z,37.90
2022-11-13T12:30:21.892Z,37.79
2022-11-13T12:31:21.597Z,38.18
2022-11-13T12:32:22.034Z,37.98
2022-11-13T12:33:23.487Z,37.77
2022-11-13T12:34:22.015Z,37.77
2022-11-13T12:35:22.550Z,37.88
2022-11-13T12:36:21.742Z,37.77
2022-11-13T12:37:22.507Z,38.07
2022-11-13T12:38:22.672Z,37.88
2022-11-13T12:39:22.990Z,38.18
2022-11-13T12:40:21.654Z,37.88
2022-11-13T12:41:22.847Z,37.98
2022-11-13T12:42:21.881Z,37.86
2022-11-13T12:43:21.665Z,37.86
2022-11-13T12:44:22.526Z,38.26
2022-11-13T12:45:22.279Z,37.96
2022-11-13T12:46:21.886Z,38.16
2022-11-13T12:47:21.965Z,37.96
2022-11-13T12:48:22.519Z,37.96
2022-11-13T12:49:21.843Z,37.86
2022-11-13T12:50:21.576Z,37.56
2022-11-13T12:51:23.021Z,37.66
2022-11-13T12:52:21.456Z,37.66