createdAt,value
2018-04-08T00:00:44.711Z,50.09
2018-04-08T00:03:10.666Z,49.71
2018-04-08T00:05:36.590Z,50.61
2018-04-08T00:08:02.530Z,50.07
2018-04-08T00:10:28.458Z,49.80
2018-04-08T00:12:54.386Z,50.04
2018-04-08T00:15:21.001Z,50.50
2018-04-08T00:17:46.928Z,50.62
2018-04-08T00:20:12.851Z,50.55
2018-04-08T00:22:38.766Z,50.55
2018-04-08T00:25:04.697Z,50.50
2018-04-08T00:27:30.692Z,50.68
2018-04-08T00:29:56.622Z,50.08
2018-04-08T00:32:22.542Z,50.20
2018-04-08T00:34:48.504Z,49.48
2018-04-08T00:37:14.426Z,49.87
2018-04-08T00:39:40.361Z,49.89
2018-04-08T00:42:06.320Z,49.44
2018-04-08T00:44:32.258Z,49.62
2018-04-08T00:46:58.189Z,49.59
2018-04-08T00:49:24.119Z,49.84
2018-04-08T00:51:50.062Z,50.12
2018-04-08T00:54:16.033Z,50.16
2018-04-08T00:56:42.124Z,50.15
2018-04-08T00:59:08.100Z,49.65
2018-04-08T01:01:34.023Z,50.07
2018-04-08T01:03:59.967Z,50.33
2018-04-08T01:06:25.890Z,50.77
2018-04-08T01:08:51.854Z,50.73
2018-04-08T01:11:17.795Z,50.23
2018-04-08T01:13:43.767Z,50.46
2018-04-08T01:16:09.695Z,50.11
2018-04-08T01:18:35.653Z,51.10
2018-04-08T01:21:01.677Z,51.48
2018-04-08T01:23:27.650Z,51.40
2018-04-08T01:25:53.576Z,51.74
2018-04-08T01:28:19.519Z,51.70
2018-04-08T01:30:45.466Z,51.83
2018-04-08T01:33:11.424Z,51.50
2018-04-08T01:38:09.831Z,52.07
2018-04-08T01:40:35.799Z,52.00
2018-04-08T01:43:01.750Z,51.97
2018-04-08T01:45:27.692Z,51.88
2018-04-08T01:47:53.653Z,51.90
2018-04-08T01:50:19.600Z,51.91
2018-04-08T01:52:45.529Z,51.54
2018-04-08T01:55:11.486Z,51.72
2018-04-08T01:57:37.424Z,52.15
2018-04-08T02:00:03.410Z,52.12
2018-04-08T02:02:29.360Z,52.27
2018-04-08T02:04:55.329Z,52.50
2018-04-08T02:07:21.268Z,52.83
2018-04-08T02:09:47.218Z,52.62
2018-04-08T02:12:13.139Z,52.56
2018-04-08T02:14:39.110Z,52.82
2018-04-08T02:17:05.026Z,53.18
2018-04-08T02:19:31.019Z,53.98
2018-04-08T02:21:56.957Z,53.54
2018-04-08T02:24:22.926Z,53.28
2018-04-08T02:26:48.891Z,53.42
2018-04-08T02:29:14.848Z,53.32
2018-04-08T02:31:40.791Z,53.13
2018-04-08T02:34:06.745Z,53.26
2018-04-08T02:36:32.707Z,52.92
2018-04-08T02:38:58.673Z,52.80
2018-04-08T02:41:24.648Z,53.13
2018-04-08T02:43:50.590Z,53.34
2018-04-08T02:46:16.588Z,52.62
2018-04-08T02:48:42.538Z,53.09
2018-04-08T02:51:08.502Z,52.91
2018-04-08T02:53:34.467Z,53.05
2018-04-08T02:56:00.443Z,53.28
2018-04-08T02:58:26.372Z,53.04
2018-04-08T03:00:52.292Z,52.52
2018-04-08T03:03:18.247Z,51.98
2018-04-08T03:05:44.190Z,52.56
2018-04-08T03:08:10.186Z,52.51
2018-04-08T03:10:36.123Z,52.19
2018-04-08T03:13:02.105Z,52.52
2018-04-08T03:15:28.053Z,52.27
2018-04-08T03:17:54.003Z,52.33
2018-04-08T03:20:19.929Z,52.91
2018-04-08T03:22:46.034Z,52.46
2018-04-08T03:25:11.962Z,52.18
2018-04-08T03:27:37.884Z,52.41
2018-04-08T03:30:03.892Z,52.36
2018-04-08T03:32:29.878Z,52.73
2018-04-08T03:34:55.850Z,52.40
2018-04-08T03:37:21.780Z,52.45
2018-04-08T03:39:47.963Z,52.81
2018-04-08T03:42:13.920Z,52.68
2018-04-08T03:44:39.883Z,52.72
2018-04-08T03:47:05.811Z,52.63
2018-04-08T03:49:31.754Z,53.24
2018-04-08T03:51:57.697Z,53.08
2018-04-08T03:54:23.690Z,53.64
2018-04-08T03:56:49.666Z,53.76
2018-04-08T03:59:15.597Z,53.23
2018-04-08T04:01:41.564Z,53.27
2018-04-08T04:04:07.522Z,54.21
2018-04-08T04:06:33.473Z,53.44
2018-04-08T04:08:59.424Z,53.28
2018-04-08T04:11:25.468Z,53.93
2018-04-08T04:13:51.413Z,53.40
2018-04-08T04:16:17.362Z,53.71
2018-04-08T04:18:43.286Z,53.58
2018-04-08T04:21:09.282Z,53.12
2018-04-08T04:23:35.230Z,53.46
2018-04-08T04:26:01.162Z,53.21
2018-04-08T04:28:27.095Z,53.13
2018-04-08T04:30:53.028Z,52.93
2018-04-08T04:33:19.008Z,53.42
2018-04-08T04:35:44.966Z,53.50
2018-04-08T04:38:10.906Z,53.22
2018-04-08T04:40:36.866Z,52.93
2018-04-08T04:43:02.796Z,52.60
2018-04-08T04:45:28.718Z,51.83
2018-04-08T04:47:54.666Z,52.59
2018-04-08T04:50:20.598Z,52.52
2018-04-08T04:52:46.546Z,52.54
2018-04-08T04:55:12.507Z,52.46
2018-04-08T04:57:38.426Z,52.67
2018-04-08T05:00:04.364Z,52.28
2018-04-08T05:02:30.298Z,52.17
2018-04-08T05:04:56.243Z,51.94
2018-04-08T05:07:22.168Z,52.14
2018-04-08T05:09:48.117Z,52.09
2018-04-08T05:12:14.070Z,52.05
2018-04-08T05:14:40.006Z,52.05
2018-04-08T05:17:05.942Z,52.09
2018-04-08T05:19:31.900Z,52.13
2018-04-08T05:21:57.855Z,51.51
2018-04-08T05:24:23.785Z,51.46
2018-04-08T05:26:49.774Z,51.32
2018-04-08T05:29:15.714Z,51.42
2018-04-08T05:31:41.798Z,51.34
2018-04-08T05:34:07.745Z,50.79
2018-04-08T05:36:33.744Z,50.77
2018-04-08T05:38:59.768Z,50.45
2018-04-08T05:41:25.719Z,50.37
2018-04-08T05:43:51.690Z,50.21
2018-04-08T05:46:17.638Z,50.22
2018-04-08T05:48:43.606Z,50.04
2018-04-08T05:51:09.607Z,49.99
2018-04-08T05:53:35.705Z,49.77
2018-04-08T05:56:01.653Z,50.10
2018-04-08T05:58:27.603Z,49.72
2018-04-08T06:00:53.554Z,49.54
2018-04-08T06:03:19.474Z,49.17
2018-04-08T06:05:45.432Z,49.68
2018-04-08T06:08:11.359Z,48.99
2018-04-08T06:10:37.369Z,48.81
2018-04-08T06:13:03.341Z,48.98
2018-04-08T06:15:29.278Z,49.26
2018-04-08T06:17:55.231Z,49.48
2018-04-08T06:20:21.189Z,48.88
2018-04-08T06:22:47.123Z,49.14
2018-04-08T06:25:13.066Z,48.77
2018-04-08T06:27:39.019Z,49.48
2018-04-08T06:30:05.109Z,48.99
2018-04-08T06:32:31.062Z,48.71
2018-04-08T06:34:57.024Z,48.60
2018-04-08T06:37:22.958Z,48.80
2018-04-08T06:39:48.928Z,48.95
2018-04-08T06:42:14.883Z,48.94
2018-04-08T06:44:41.187Z,49.04
2018-04-08T06:47:07.135Z,48.92
2018-04-08T06:49:33.083Z,48.46
2018-04-08T06:51:59.019Z,48.85
2018-04-08T06:54:24.965Z,48.51
2018-04-08T06:56:50.959Z,49.01
2018-04-08T06:59:16.907Z,48.63
2018-04-08T07:01:42.883Z,49.21
2018-04-08T07:04:08.823Z,49.01
2018-04-08T07:06:34.793Z,48.79
2018-04-08T07:09:00.752Z,48.32
2018-04-08T07:11:26.699Z,48.82
2018-04-08T07:13:52.665Z,49.08
2018-04-08T07:16:18.603Z,48.61
2018-04-08T07:18:44.579Z,48.44
2018-04-08T07:21:10.537Z,48.67
2018-04-08T07:23:36.496Z,48.75
2018-04-08T07:26:02.515Z,48.10
2018-04-08T07:28:28.480Z,48.31
2018-04-08T07:30:54.434Z,48.28
2018-04-08T07:33:20.874Z,48.46
2018-04-08T07:35:46.833Z,48.13
2018-04-08T07:38:12.785Z,48.76
2018-04-08T07:40:38.733Z,48.31
2018-04-08T07:43:04.707Z,47.52
2018-04-08T07:45:30.887Z,47.77
2018-04-08T07:47:56.850Z,47.38
2018-04-08T07:50:22.777Z,47.19
2018-04-08T07:52:48.712Z,47.01
2018-04-08T07:55:14.645Z,46.80
2018-04-08T07:57:40.608Z,46.64
2018-04-08T08:00:06.582Z,46.56
2018-04-08T08:02:32.562Z,46.75
2018-04-08T08:04:58.529Z,46.37
2018-04-08T08:07:24.510Z,46.30
2018-04-08T08:09:50.453Z,46.60
2018-04-08T08:12:16.428Z,46.06
2018-04-08T08:14:42.366Z,45.72
2018-04-08T08:17:08.345Z,46.10
2018-04-08T08:19:34.294Z,46.25
2018-04-08T08:22:00.658Z,46.40
2018-04-08T08:24:26.629Z,47.05
2018-04-08T08:26:52.562Z,47.23
2018-04-08T08:29:18.493Z,47.21
2018-04-08T08:31:44.448Z,47.73
2018-04-08T08:34:10.455Z,47.52
2018-04-08T08:36:37.026Z,47.39
2018-04-08T08:39:02.985Z,47.68
2018-04-08T08:41:28.930Z,47.72
2018-04-08T08:43:54.890Z,47.53
2018-04-08T08:46:20.839Z,47.72
2018-04-08T08:48:46.818Z,47.29
2018-04-08T08:51:12.813Z,47.57
2018-04-08T08:53:38.760Z,47.47
2018-04-08T08:56:04.710Z,47.49
2018-04-08T08:58:30.686Z,48.31
2018-04-08T09:00:56.621Z,47.61
2018-04-08T09:03:22.826Z,47.37
2018-04-08T09:05:48.770Z,47.88
2018-04-08T09:08:14.730Z,48.06
2018-04-08T09:10:40.688Z,47.39
2018-04-08T09:13:06.740Z,47.42
2018-04-08T09:15:32.677Z,47.69
2018-04-08T09:17:58.675Z,48.05
2018-04-08T09:20:24.645Z,47.59
2018-04-08T09:22:50.638Z,48.02
2018-04-08T09:25:16.697Z,48.10
2018-04-08T09:30:15.130Z,47.98
2018-04-08T09:32:41.068Z,48.28
2018-04-08T09:35:07.060Z,47.82
2018-04-08T09:37:33.085Z,48.97
2018-04-08T09:39:59.046Z,48.21
2018-04-08T09:42:25.030Z,47.61
2018-04-08T09:44:50.987Z,48.04
2018-04-08T09:47:16.939Z,47.84
2018-04-08T09:49:42.887Z,48.00
2018-04-08T09:52:08.894Z,47.83
2018-04-08T09:54:34.846Z,47.98
2018-04-08T09:57:00.806Z,48.35
2018-04-08T09:59:26.756Z,48.34
2018-04-08T10:01:53.598Z,48.11
2018-04-08T10:04:19.543Z,48.46
2018-04-08T10:06:45.510Z,47.98
2018-04-08T10:09:11.502Z,47.98
2018-04-08T10:11:37.453Z,48.44
2018-04-08T10:14:03.414Z,47.86
2018-04-08T10:16:29.338Z,47.99
2018-04-08T10:18:55.284Z,48.54
2018-04-08T10:21:21.207Z,48.66
2018-04-08T10:23:47.130Z,48.93
2018-04-08T10:26:13.073Z,48.49
2018-04-08T10:28:39.066Z,48.31
2018-04-08T10:31:05.005Z,48.92
2018-04-08T10:33:31.267Z,48.85
2018-04-08T10:35:57.245Z,48.50
2018-04-08T10:38:23.249Z,48.86
2018-04-08T10:40:49.198Z,48.96
2018-04-08T10:43:15.133Z,49.45
2018-04-08T10:45:41.149Z,49.19
2018-04-08T10:48:07.117Z,49.21
2018-04-08T10:50:33.035Z,48.47
2018-04-08T10:52:59.064Z,48.48
2018-04-08T10:55:25.046Z,48.90
2018-04-08T10:57:50.983Z,48.18
2018-04-08T11:00:16.948Z,48.27
2018-04-08T11:02:42.895Z,48.90
2018-04-08T11:05:08.820Z,48.54
2018-04-08T11:07:34.793Z,49.84
2018-04-08T11:10:00.755Z,48.36
2018-04-08T11:12:26.825Z,48.49
2018-04-08T11:14:52.769Z,48.38
2018-04-08T11:17:18.722Z,48.34
2018-04-08T11:19:44.663Z,48.63
2018-04-08T11:22:10.603Z,48.66
2018-04-08T11:24:36.569Z,48.22
2018-04-08T11:27:02.535Z,48.45
2018-04-08T11:29:28.481Z,48.27
2018-04-08T11:31:54.475Z,48.49
2018-04-08T11:34:20.420Z,48.43
2018-04-08T11:36:46.396Z,48.60
2018-04-08T11:39:12.356Z,48.94
2018-04-08T11:41:38.280Z,48.09
2018-04-08T11:44:04.235Z,48.32
2018-04-08T11:46:30.177Z,48.22
2018-04-08T11:48:56.179Z,48.33
2018-04-08T11:51:22.132Z,48.55
2018-04-08T11:53:48.074Z,48.50
2018-04-08T11:56:14.036Z,48.77
2018-04-08T11:58:40.042Z,48.84
2018-04-08T12:01:05.976Z,48.21
2018-04-08T12:03:31.932Z,49.06
2018-04-08T12:05:57.904Z,48.90
2018-04-08T12:08:23.909Z,48.46
2018-04-08T12:10:49.850Z,48.33
2018-04-08T12:13:15.835Z,48.07
2018-04-08T12:15:41.787Z,47.91
2018-04-08T12:18:07.732Z,47.78
2018-04-08T12:20:33.672Z,47.90
2018-04-08T12:22:59.816Z,48.47
2018-04-08T12:25:25.902Z,47.90
2018-04-08T12:27:51.849Z,48.04
2018-04-08T12:30:17.818Z,48.14
2018-04-08T12:32:43.716Z,48.06
2018-04-08T12:35:09.674Z,48.36
2018-04-08T12:37:35.638Z,48.63
2018-04-08T12:40:01.624Z,48.96
2018-04-08T12:42:27.606Z,48.85
2018-04-08T12:44:53.561Z,49.01
2018-04-08T12:47:19.560Z,49.10
2018-04-08T12:49:45.514Z,49.09
2018-04-08T12:52:11.489Z,48.86
2018-04-08T12:54:37.429Z,49.17
2018-04-08T12:57:03.396Z,49.08
2018-04-08T12:59:29.344Z,50.05
2018-04-08T13:01:55.292Z,49.81
2018-04-08T13:04:21.250Z,49.72
2018-04-08T13:06:47.205Z,50.05
2018-04-08T13:09:13.184Z,49.56
2018-04-08T13:11:39.136Z,49.60
2018-04-08T13:14:05.126Z,49.57
2018-04-08T13:16:31.060Z,49.70
2018-04-08T13:18:57.012Z,49.72
2018-04-08T13:21:22.947Z,49.33
2018-04-08T13:23:48.890Z,49.36
2018-04-08T13:26:14.846Z,49.85
2018-04-08T13:28:40.832Z,50.08
2018-04-08T13:31:06.784Z,49.84
2018-04-08T13:33:32.722Z,49.82
2018-04-08T13:35:58.650Z,49.76
2018-04-08T13:38:24.700Z,49.85
2018-04-08T13:40:50.656Z,49.94
2018-04-08T13:43:16.877Z,50.58
2018-04-08T13:45:42.852Z,50.73
2018-04-08T13:48:08.787Z,49.84
2018-04-08T13:50:34.719Z,49.80
2018-04-08T13:53:00.639Z,49.95
2018-04-08T13:55:26.588Z,49.86
2018-04-08T13:57:52.528Z,50.04
2018-04-08T14:00:18.470Z,50.00
2018-04-08T14:02:44.428Z,50.43
2018-04-08T14:05:10.413Z,50.47
2018-04-08T14:07:36.460Z,50.64
2018-04-08T14:10:02.465Z,50.53
2018-04-08T14:12:28.424Z,49.98
2018-04-08T14:14:54.380Z,49.96
2018-04-08T14:17:20.310Z,50.14
2018-04-08T14:19:46.308Z,49.98
2018-04-08T14:22:12.244Z,50.26
2018-04-08T14:24:38.262Z,50.73
2018-04-08T14:27:04.220Z,50.61
2018-04-08T14:29:30.411Z,50.92
2018-04-08T14:31:56.345Z,50.81
2018-04-08T14:34:22.281Z,51.17
2018-04-08T14:36:48.233Z,51.20
2018-04-08T14:39:14.163Z,50.89
2018-04-08T14:41:40.149Z,50.19
2018-04-08T14:44:06.081Z,50.24
2018-04-08T14:46:32.104Z,49.76
2018-04-08T14:48:58.045Z,49.65
2018-04-08T14:51:24.023Z,49.78
2018-04-08T14:53:49.943Z,49.82
2018-04-08T14:56:15.918Z,49.72
2018-04-08T14:58:41.851Z,49.38
2018-04-08T15:01:07.860Z,49.03
2018-04-08T15:03:33.817Z,49.39
2018-04-08T15:05:59.772Z,49.50
2018-04-08T15:08:25.735Z,49.19
2018-04-08T15:10:51.982Z,49.39
2018-04-08T15:13:17.944Z,49.26
2018-04-08T15:15:43.893Z,49.64
2018-04-08T15:18:09.876Z,49.57
2018-04-08T15:20:35.837Z,49.90
2018-04-08T15:23:02.107Z,49.59
2018-04-08T15:25:28.048Z,49.71
2018-04-08T15:27:53.988Z,49.60
2018-04-08T15:30:19.937Z,49.45
2018-04-08T15:32:45.905Z,49.47
2018-04-08T15:35:11.852Z,49.57
2018-04-08T15:37:37.891Z,49.49
2018-04-08T15:40:03.879Z,49.36
2018-04-08T15:42:29.928Z,49.46
2018-04-08T15:44:55.878Z,49.17
2018-04-08T15:47:21.818Z,48.94
2018-04-08T15:49:47.766Z,48.86
2018-04-08T15:52:13.758Z,48.90
2018-04-08T15:54:39.787Z,48.40
2018-04-08T15:57:05.722Z,48.34
2018-04-08T15:59:31.700Z,48.69
2018-04-08T16:01:57.644Z,49.13
2018-04-08T16:04:23.586Z,48.86
2018-04-08T16:06:49.530Z,48.56
2018-04-08T16:09:15.524Z,48.80
2018-04-08T16:11:41.537Z,48.58
2018-04-08T16:14:07.482Z,48.53
2018-04-08T16:16:33.450Z,48.33
2018-04-08T16:18:59.366Z,48.52
2018-04-08T16:21:25.450Z,48.30
2018-04-08T16:23:51.410Z,48.57
2018-04-08T16:26:17.369Z,48.82
2018-04-08T16:28:43.396Z,48.17
2018-04-08T16:31:09.318Z,48.52
2018-04-08T16:33:35.676Z,48.48
2018-04-08T16:36:01.611Z,48.48
2018-04-08T16:38:27.538Z,48.66
2018-04-08T16:40:53.516Z,48.47
2018-04-08T16:43:19.513Z,48.53
2018-04-08T16:45:45.466Z,48.15
2018-04-08T16:48:11.470Z,48.43
2018-04-08T16:50:37.409Z,48.47
2018-04-08T16:53:03.630Z,48.65
2018-04-08T16:55:29.567Z,49.00
2018-04-08T16:57:55.530Z,49.33
2018-04-08T17:00:21.472Z,48.59
2018-04-08T17:02:47.433Z,47.97
2018-04-08T17:05:13.419Z,48.06
2018-04-08T17:07:39.342Z,48.01
2018-04-08T17:10:05.441Z,47.95
2018-04-08T17:12:31.655Z,47.82
2018-04-08T17:14:57.983Z,48.04
2018-04-08T17:17:24.583Z,47.98
2018-04-08T17:19:50.627Z,48.28
2018-04-08T17:22:16.650Z,47.99
2018-04-08T17:24:42.671Z,48.45
2018-04-08T17:27:08.704Z,48.25
2018-04-08T17:29:34.712Z,48.04
2018-04-08T17:32:00.766Z,48.37
2018-04-08T17:34:26.892Z,48.52
2018-04-08T17:36:53.020Z,48.46
2018-04-08T17:39:19.020Z,48.29
2018-04-08T17:41:45.080Z,48.19
2018-04-08T17:44:11.125Z,48.32
2018-04-08T17:46:37.096Z,48.28
2018-04-08T17:49:03.100Z,48.53
2018-04-08T17:51:29.137Z,48.17
2018-04-08T17:53:55.173Z,48.20
2018-04-08T17:56:21.310Z,48.20
2018-04-08T17:58:47.295Z,48.08
2018-04-08T18:01:13.319Z,48.08
2018-04-08T18:03:39.333Z,48.45
2018-04-08T18:06:05.398Z,48.17
2018-04-08T18:08:31.385Z,48.01
2018-04-08T18:10:57.425Z,47.70
2018-04-08T18:13:23.346Z,48.43
2018-04-08T18:15:49.311Z,48.35
2018-04-08T18:18:15.268Z,48.07
2018-04-08T18:20:41.207Z,48.04
2018-04-08T18:23:07.168Z,48.25
2018-04-08T18:25:33.260Z,47.98
2018-04-08T18:27:59.251Z,48.18
2018-04-08T18:30:25.191Z,48.10
2018-04-08T18:32:51.166Z,48.17
2018-04-08T18:35:17.116Z,47.98
2018-04-08T18:37:43.100Z,48.22
2018-04-08T18:40:09.076Z,48.14
2018-04-08T18:42:35.234Z,48.19
2018-04-08T18:45:01.192Z,48.23
2018-04-08T18:47:27.209Z,48.32
2018-04-08T18:49:53.169Z,48.20
2018-04-08T18:52:19.142Z,48.14
2018-04-08T18:54:45.104Z,48.58
2018-04-08T18:57:11.096Z,48.71
2018-04-08T18:59:37.042Z,48.64
2018-04-08T19:02:03.010Z,49.11
2018-04-08T19:04:28.951Z,48.98
2018-04-08T19:06:54.902Z,48.93
2018-04-08T19:09:20.880Z,49.33
2018-04-08T19:11:46.834Z,48.92
2018-04-08T19:14:12.852Z,49.10
2018-04-08T19:16:38.810Z,48.91
2018-04-08T19:19:04.802Z,49.28
2018-04-08T19:21:30.763Z,49.32
2018-04-08T19:23:56.733Z,49.39
2018-04-08T19:26:22.654Z,49.35
2018-04-08T19:28:48.961Z,49.66
2018-04-08T19:31:14.895Z,49.60
2018-04-08T19:33:40.859Z,49.31
2018-04-08T19:36:06.853Z,49.14
2018-04-08T19:38:32.795Z,49.33
2018-04-08T19:40:58.760Z,49.71
2018-04-08T19:43:24.691Z,49.47
2018-04-08T19:45:50.750Z,49.87
2018-04-08T19:48:16.685Z,49.38
2018-04-08T19:50:42.655Z,49.50
2018-04-08T19:53:08.597Z,50.03
2018-04-08T19:55:34.589Z,50.12
2018-04-08T19:58:00.531Z,50.61
2018-04-08T20:00:26.558Z,51.01
2018-04-08T20:02:52.482Z,50.59
2018-04-08T20:05:18.431Z,49.86
2018-04-08T20:07:44.380Z,50.59
2018-04-08T20:10:10.379Z,50.47
2018-04-08T20:12:36.343Z,49.83
2018-04-08T20:15:02.318Z,50.30
2018-04-08T20:17:28.278Z,50.90
2018-04-08T20:19:54.255Z,50.52
2018-04-08T20:22:20.213Z,51.20
2018-04-08T20:24:46.191Z,52.00
2018-04-08T20:27:12.131Z,52.36
2018-04-08T20:29:38.113Z,51.28
2018-04-08T20:32:04.040Z,50.90
2018-04-08T20:34:29.962Z,51.38
2018-04-08T20:36:55.885Z,51.32
2018-04-08T20:39:21.826Z,51.90
2018-04-08T20:41:47.784Z,51.86
2018-04-08T20:44:13.794Z,53.74
2018-04-08T20:46:39.733Z,52.46
2018-04-08T20:49:05.726Z,52.10
2018-04-08T20:51:31.660Z,52.45
2018-04-08T20:53:57.626Z,54.01
2018-04-08T20:56:23.577Z,53.08
2018-04-08T20:58:49.531Z,52.96
2018-04-08T21:01:15.471Z,52.19
2018-04-08T21:03:41.414Z,52.97
2018-04-08T21:06:07.367Z,53.27
2018-04-08T21:08:33.332Z,52.91
2018-04-08T21:10:59.258Z,52.51
2018-04-08T21:13:25.198Z,52.56
2018-04-08T21:15:51.127Z,53.00
2018-04-08T21:18:17.080Z,52.04
2018-04-08T21:20:43.004Z,52.15
2018-04-08T21:23:09.320Z,52.24
2018-04-08T21:25:35.257Z,51.62
2018-04-08T21:28:01.184Z,52.38
2018-04-08T21:30:27.105Z,52.40
2018-04-08T21:32:53.022Z,52.29
2018-04-08T21:35:18.982Z,52.34
2018-04-08T21:37:44.916Z,52.87
2018-04-08T21:40:10.870Z,53.57
2018-04-08T21:42:36.815Z,53.28
2018-04-08T21:45:02.939Z,53.64
2018-04-08T21:47:28.903Z,53.59
2018-04-08T21:49:54.884Z,53.11
2018-04-08T21:52:20.832Z,53.84
2018-04-08T21:54:46.794Z,52.86
2018-04-08T21:57:12.714Z,52.47
2018-04-08T21:59:38.662Z,52.68
2018-04-08T22:02:04.627Z,53.67
2018-04-08T22:04:30.554Z,53.03
2018-04-08T22:06:56.485Z,52.72
2018-04-08T22:09:22.410Z,53.06
2018-04-08T22:11:48.359Z,52.20
2018-04-08T22:14:14.327Z,52.75
2018-04-08T22:16:40.351Z,53.35
2018-04-08T22:19:06.301Z,53.08
2018-04-08T22:21:32.244Z,53.68
2018-04-08T22:23:58.199Z,53.07
2018-04-08T22:26:24.134Z,52.97
2018-04-08T22:28:50.085Z,53.63
2018-04-08T22:31:16.037Z,53.79
2018-04-08T22:33:41.959Z,53.41
2018-04-08T22:36:07.892Z,53.69
2018-04-08T22:38:33.844Z,52.71
2018-04-08T22:40:59.805Z,53.34
2018-04-08T22:43:25.776Z,54.06
2018-04-08T22:45:51.724Z,54.26
2018-04-08T22:48:17.935Z,54.64
2018-04-08T22:50:43.891Z,55.04
2018-04-08T22:53:09.842Z,54.39
2018-04-08T22:55:36.027Z,54.27
2018-04-08T22:58:01.961Z,53.78
2018-04-08T23:00:27.921Z,55.02
2018-04-08T23:02:53.885Z,54.18
2018-04-08T23:05:19.847Z,53.94
2018-04-08T23:07:45.837Z,54.78
2018-04-08T23:10:11.841Z,54.66
2018-04-08T23:12:37.807Z,54.59
2018-04-08T23:15:03.752Z,54.45
2018-04-08T23:17:29.753Z,55.85
2018-04-08T23:19:55.707Z,56.42
2018-04-08T23:22:21.669Z,54.75
2018-04-08T23:24:47.616Z,55.42
2018-04-08T23:27:13.586Z,55.57
2018-04-08T23:29:39.556Z,55.27
2018-04-08T23:32:05.510Z,54.82
2018-04-08T23:34:31.433Z,55.82
2018-04-08T23:36:57.396Z,55.42
2018-04-08T23:39:23.349Z,55.35
2018-04-08T23:41:49.278Z,55.53
2018-04-08T23:44:15.225Z,55.31
2018-04-08T23:46:41.400Z,55.51
2018-04-08T23:49:07.371Z,55.23
2018-04-08T23:51:33.293Z,54.62
2018-04-08T23:53:59.453Z,54.98
2018-04-08T23:56:25.409Z,54.94
2018-04-08T23:58:51.336Z,54.47
