createdAt,value
2023-12-23T00:00:33.054Z,0.7
2023-12-23T00:02:13.495Z,0.75
2023-12-23T00:03:53.990Z,0.75
2023-12-23T00:05:34.494Z,0.75
2023-12-23T00:07:14.833Z,0.75
2023-12-23T00:08:55.305Z,0.75
2023-12-23T00:10:35.750Z,0.75
2023-12-23T00:12:16.111Z,1.15
2023-12-23T00:13:56.523Z,1.15
2023-12-23T00:15:36.912Z,1.15
2023-12-23T00:17:17.427Z,1.15
2023-12-23T00:18:57.850Z,1.15
2023-12-23T00:20:38.268Z,1.15
2023-12-23T00:22:18.571Z,1.3
2023-12-23T00:23:58.952Z,1.3
2023-12-23T00:25:39.320Z,1.3
2023-12-23T00:27:19.685Z,1.3
2023-12-23T00:29:00.044Z,1.3
2023-12-23T00:30:40.455Z,1.3
2023-12-23T00:32:20.773Z,1.2
2023-12-23T00:34:01.191Z,1.2
2023-12-23T00:35:41.517Z,1.2
2023-12-23T00:37:21.936Z,1.2
2023-12-23T00:39:02.347Z,1.2
2023-12-23T00:40:42.643Z,1.2
2023-12-23T00:42:22.963Z,1.25
2023-12-23T00:44:03.471Z,1.25
2023-12-23T00:45:43.736Z,1.25
2023-12-23T00:47:24.132Z,1.25
2023-12-23T00:49:04.613Z,1.25
2023-12-23T00:50:44.893Z,1.25
2023-12-23T00:52:25.302Z,1.1
2023-12-23T00:54:05.678Z,1.1
2023-12-23T00:55:46.162Z,1.1
2023-12-23T00:57:26.445Z,1.1
2023-12-23T00:59:06.914Z,1.1
2023-12-23T01:00:47.269Z,1.1
2023-12-23T01:02:27.588Z,1.05
2023-12-23T01:04:08.013Z,1.05
2023-12-23T01:05:48.542Z,1.05
2023-12-23T01:07:28.969Z,1.05
2023-12-23T01:09:09.354Z,1.05
2023-12-23T01:10:50.282Z,1.05
2023-12-23T01:12:30.224Z,1.2
2023-12-23T01:14:10.750Z,1.2
2023-12-23T01:15:51.063Z,1.2
2023-12-23T01:17:31.581Z,1.2
2023-12-23T01:19:11.959Z,1.2
2023-12-23T01:20:52.392Z,1.2
2023-12-23T01:22:32.805Z,1.75
2023-12-23T01:24:13.153Z,1.75
2023-12-23T01:25:53.594Z,1.75
2023-12-23T01:27:33.903Z,1.75
2023-12-23T01:29:14.407Z,1.75
2023-12-23T01:30:54.790Z,1.75
2023-12-23T01:32:35.268Z,1.4
2023-12-23T01:34:15.665Z,1.4
2023-12-23T01:35:55.985Z,1.4
2023-12-23T01:37:36.505Z,1.4
2023-12-23T01:39:16.898Z,1.4
2023-12-23T01:40:57.411Z,1.4
2023-12-23T01:42:37.774Z,1.2
2023-12-23T01:44:18.275Z,1.2
2023-12-23T01:45:58.595Z,1.2
2023-12-23T01:47:39.066Z,1.2
2023-12-23T01:49:19.394Z,1.2
2023-12-23T01:50:59.787Z,1.2
2023-12-23T01:52:40.210Z,1.2
2023-12-23T01:54:20.589Z,1.2
2023-12-23T01:56:01.116Z,1.2
2023-12-23T01:57:41.595Z,1.2
2023-12-23T01:59:21.961Z,1.2
2023-12-23T02:01:02.402Z,1.2
2023-12-23T02:02:43.053Z,1.1
2023-12-23T02:04:23.212Z,1.1
2023-12-23T02:06:03.688Z,1.1
2023-12-23T02:07:44.087Z,1.1
2023-12-23T02:09:24.447Z,1.1
2023-12-23T02:11:04.874Z,1.1
2023-12-23T02:12:45.277Z,1.2
2023-12-23T02:14:25.615Z,1.2
2023-12-23T02:16:06.033Z,1.2
2023-12-23T02:17:46.615Z,1.2
2023-12-23T02:19:26.935Z,1.2
2023-12-23T02:21:07.309Z,1.2
2023-12-23T02:22:47.951Z,0.9
2023-12-23T02:24:28.236Z,0.9
2023-12-23T02:26:08.628Z,0.9
2023-12-23T02:27:49.022Z,0.9
2023-12-23T02:29:29.444Z,0.9
2023-12-23T02:31:09.900Z,0.9
2023-12-23T02:32:50.497Z,1.7
2023-12-23T02:34:30.710Z,1.7
2023-12-23T02:36:11.122Z,1.7
2023-12-23T02:37:51.568Z,1.7
2023-12-23T02:39:31.971Z,1.7
2023-12-23T02:41:12.436Z,1.7
2023-12-23T02:42:53.153Z,1.35
2023-12-23T02:44:33.129Z,1.35
2023-12-23T02:46:13.492Z,1.35
2023-12-23T02:47:53.907Z,1.35
2023-12-23T02:49:34.286Z,1.35
2023-12-23T02:51:14.707Z,1.35
2023-12-23T02:52:55.223Z,1.4
2023-12-23T02:54:35.504Z,1.4
2023-12-23T02:56:16.062Z,1.4
2023-12-23T02:57:56.282Z,1.4
2023-12-23T02:59:36.604Z,1.4
2023-12-23T03:01:17.006Z,1.4
2023-12-23T03:02:57.389Z,1
2023-12-23T03:04:37.763Z,1
2023-12-23T03:06:18.167Z,1
2023-12-23T03:07:58.488Z,1
2023-12-23T03:09:38.869Z,1
2023-12-23T03:11:19.344Z,1
2023-12-23T03:12:59.667Z,1.9
2023-12-23T03:14:40.104Z,1.9
2023-12-23T03:16:20.523Z,1.9
2023-12-23T03:18:00.974Z,1.9
2023-12-23T03:19:41.228Z,1.9
2023-12-23T03:21:21.552Z,1.9
2023-12-23T03:23:02.039Z,1.5
2023-12-23T03:24:42.385Z,1.5
2023-12-23T03:26:22.852Z,1.5
2023-12-23T03:28:03.203Z,1.5
2023-12-23T03:29:43.664Z,1.5
2023-12-23T03:31:24.061Z,1.5
2023-12-23T03:33:04.448Z,1.35
2023-12-23T03:34:44.831Z,1.35
2023-12-23T03:36:25.205Z,1.35
2023-12-23T03:38:05.647Z,1.35
2023-12-23T03:39:45.985Z,1.35
2023-12-23T03:41:26.455Z,1.35
2023-12-23T03:43:06.878Z,1.55
2023-12-23T03:44:47.269Z,1.55
2023-12-23T03:46:27.621Z,1.55
2023-12-23T03:48:08.145Z,1.55
2023-12-23T03:49:48.520Z,1.55
2023-12-23T03:51:28.863Z,1.55
2023-12-23T03:53:09.326Z,1.1
2023-12-23T03:54:49.706Z,1.1
2023-12-23T03:56:30.017Z,1.1
2023-12-23T03:58:10.467Z,1.1
2023-12-23T03:59:50.824Z,1.1
2023-12-23T04:01:31.328Z,1.1
2023-12-23T04:03:11.710Z,1.45
2023-12-23T04:04:52.123Z,1.45
2023-12-23T04:06:32.549Z,1.45
2023-12-23T04:08:12.948Z,1.45
2023-12-23T04:09:53.257Z,1.45
2023-12-23T04:11:33.682Z,1.45
2023-12-23T04:13:14.092Z,1.2
2023-12-23T04:14:54.424Z,1.2
2023-12-23T04:16:34.920Z,1.2
2023-12-23T04:18:15.381Z,1.2
2023-12-23T04:19:55.671Z,1.2
2023-12-23T04:21:36.122Z,1.2
2023-12-23T04:23:16.649Z,1.1
2023-12-23T04:24:56.951Z,1.1
2023-12-23T04:26:37.411Z,1.1
2023-12-23T04:28:17.739Z,1.1
2023-12-23T04:29:58.169Z,1.1
2023-12-23T04:31:38.730Z,1.1
2023-12-23T04:33:19.156Z,1.5
2023-12-23T04:34:59.354Z,1.5
2023-12-23T04:36:39.774Z,1.5
2023-12-23T04:38:20.276Z,1.5
2023-12-23T04:40:00.567Z,1.5
2023-12-23T04:41:40.915Z,1.5
2023-12-23T04:43:21.342Z,1.2
2023-12-23T04:45:01.734Z,1.2
2023-12-23T04:46:42.126Z,1.2
2023-12-23T04:48:22.543Z,1.2
2023-12-23T04:50:03.011Z,1.2
2023-12-23T04:51:43.403Z,1.2
2023-12-23T04:53:23.954Z,0.9
2023-12-23T04:55:04.169Z,0.9
2023-12-23T04:56:44.488Z,0.9
2023-12-23T04:58:24.884Z,0.9
2023-12-23T05:00:05.317Z,0.9
2023-12-23T05:01:45.814Z,0.9
2023-12-23T05:03:26.219Z,0.6
2023-12-23T05:05:06.677Z,0.6
2023-12-23T05:06:47.028Z,0.6
2023-12-23T05:08:27.511Z,0.6
2023-12-23T05:10:07.928Z,0.6
2023-12-23T05:11:48.307Z,0.6
2023-12-23T05:13:28.725Z,0.5
2023-12-23T05:15:09.135Z,0.5
2023-12-23T05:16:49.504Z,0.5
2023-12-23T05:18:30.029Z,0.5
2023-12-23T05:20:10.408Z,0.5
2023-12-23T05:21:50.767Z,0.5
2023-12-23T05:23:31.353Z,0.95
2023-12-23T05:25:11.744Z,0.95
2023-12-23T05:26:52.106Z,0.95
2023-12-23T05:28:32.516Z,0.95
2023-12-23T05:30:12.907Z,0.95
2023-12-23T05:31:53.336Z,0.95
2023-12-23T05:33:33.730Z,0.9
2023-12-23T05:35:14.065Z,0.9
2023-12-23T05:36:54.406Z,0.9
2023-12-23T05:38:34.845Z,0.9
2023-12-23T05:40:15.308Z,0.9
2023-12-23T05:41:55.613Z,0.9
2023-12-23T05:43:36.133Z,0.9
2023-12-23T05:45:16.299Z,0.65
2023-12-23T05:46:56.791Z,0.65
2023-12-23T05:48:37.290Z,0.65
2023-12-23T05:50:17.617Z,0.65
2023-12-23T05:51:57.917Z,0.65
2023-12-23T05:53:38.281Z,0.65
2023-12-23T05:55:18.737Z,0.8
2023-12-23T05:56:59.098Z,0.8
2023-12-23T05:58:39.552Z,0.8
2023-12-23T06:00:19.889Z,0.8
2023-12-23T06:02:00.434Z,0.8
2023-12-23T06:03:40.789Z,0.8
2023-12-23T06:05:21.311Z,0.55
2023-12-23T06:07:01.588Z,0.55
2023-12-23T06:08:42.043Z,0.55
2023-12-23T06:10:22.470Z,0.55
2023-12-23T06:12:02.976Z,0.55
2023-12-23T06:13:43.389Z,0.55
2023-12-23T06:15:23.738Z,0.8
2023-12-23T06:17:04.097Z,0.8
2023-12-23T06:18:44.618Z,0.8
2023-12-23T06:20:24.975Z,0.8
2023-12-23T06:22:05.346Z,0.8
2023-12-23T06:23:45.821Z,0.8
2023-12-23T06:25:26.249Z,0.5
2023-12-23T06:27:06.569Z,0.5
2023-12-23T06:28:46.893Z,0.5
2023-12-23T06:30:27.324Z,0.5
2023-12-23T06:32:07.752Z,0.5
2023-12-23T06:33:48.157Z,0.5
2023-12-23T06:35:28.572Z,0.65
2023-12-23T06:37:08.945Z,0.65
2023-12-23T06:38:49.372Z,0.65
2023-12-23T06:40:29.770Z,0.65
2023-12-23T06:42:10.282Z,0.65
2023-12-23T06:43:52.918Z,0.65
2023-12-23T06:45:31.120Z,0.75
2023-12-23T06:47:11.582Z,0.75
2023-12-23T06:48:52.064Z,0.75
2023-12-23T06:50:32.451Z,0.75
2023-12-23T06:52:12.813Z,0.75
2023-12-23T06:53:53.110Z,0.75
2023-12-23T06:55:33.587Z,0.8
2023-12-23T06:57:14.008Z,0.8
2023-12-23T06:58:54.519Z,0.8
2023-12-23T07:00:34.862Z,0.8
2023-12-23T07:02:15.364Z,0.8
2023-12-23T07:03:55.585Z,0.8
2023-12-23T07:05:36.131Z,5.85
2023-12-23T07:07:16.396Z,5.85
2023-12-23T07:08:56.855Z,5.85
2023-12-23T07:10:37.292Z,5.85
2023-12-23T07:12:17.762Z,5.85
2023-12-23T07:13:58.228Z,5.85
2023-12-23T07:15:38.681Z,2.7
2023-12-23T07:17:27.517Z,2.7
2023-12-23T07:18:59.654Z,2.7
2023-12-23T07:20:39.962Z,2.7
2023-12-23T07:22:20.351Z,2.7
2023-12-23T07:24:00.785Z,2.7
2023-12-23T07:25:41.225Z,1.4
2023-12-23T07:27:21.488Z,1.4
2023-12-23T07:29:01.975Z,1.4
2023-12-23T07:30:42.506Z,1.4
2023-12-23T07:32:22.961Z,1.4
2023-12-23T07:34:03.371Z,1.4
2023-12-23T07:35:43.632Z,0.5
2023-12-23T07:37:24.005Z,0.5
2023-12-23T07:39:04.490Z,0.5
2023-12-23T07:40:44.906Z,0.5
2023-12-23T07:42:25.349Z,0.5
2023-12-23T07:44:05.842Z,0.5
2023-12-23T07:45:46.194Z,0.6
2023-12-23T07:47:26.653Z,0.6
2023-12-23T07:49:07.056Z,0.6
2023-12-23T07:50:47.360Z,0.6
2023-12-23T07:52:27.821Z,0.6
2023-12-23T07:54:08.289Z,0.6
2023-12-23T07:55:49.309Z,1.4
2023-12-23T07:57:29.111Z,1.4
2023-12-23T07:59:09.591Z,1.4
2023-12-23T08:00:49.897Z,1.4
2023-12-23T08:02:30.304Z,1.4
2023-12-23T08:04:10.800Z,1.4
2023-12-23T08:05:51.147Z,1.35
2023-12-23T08:07:31.460Z,1.35
2023-12-23T08:09:11.911Z,1.35
2023-12-23T08:10:52.426Z,1.35
2023-12-23T08:12:32.821Z,1.35
2023-12-23T08:14:13.290Z,1.35
2023-12-23T08:15:53.656Z,2.3
2023-12-23T08:17:34.107Z,2.3
2023-12-23T08:19:14.542Z,2.3
2023-12-23T08:20:54.763Z,2.3
2023-12-23T08:22:35.237Z,2.3
2023-12-23T08:24:15.636Z,2.3
2023-12-23T08:25:56.139Z,1.9
2023-12-23T08:27:36.557Z,1.9
2023-12-23T08:29:16.962Z,1.9
2023-12-23T08:30:57.430Z,1.9
2023-12-23T08:32:37.871Z,1.9
2023-12-23T08:34:20.160Z,1.9
2023-12-23T08:35:58.574Z,1.6
2023-12-23T08:37:38.942Z,1.6
2023-12-23T08:39:19.344Z,1.6
2023-12-23T08:41:00.282Z,1.6
2023-12-23T08:42:40.216Z,1.6
2023-12-23T08:44:20.722Z,1.6
2023-12-23T08:46:01.101Z,2.1
2023-12-23T08:47:41.591Z,2.1
2023-12-23T08:49:21.961Z,2.1
2023-12-23T08:51:02.284Z,2.1
2023-12-23T08:52:42.672Z,2.1
2023-12-23T08:54:23.068Z,2.1
2023-12-23T08:56:03.502Z,1.45
2023-12-23T08:57:43.867Z,1.45
2023-12-23T08:59:24.390Z,1.45
2023-12-23T09:01:04.753Z,1.45
2023-12-23T09:02:45.103Z,1.45
2023-12-23T09:04:25.445Z,1.45
2023-12-23T09:06:05.976Z,2.3
2023-12-23T09:07:46.244Z,2.3
2023-12-23T09:09:26.560Z,2.3
2023-12-23T09:11:06.959Z,2.3
2023-12-23T09:12:47.317Z,2.3
2023-12-23T09:14:27.823Z,2.3
2023-12-23T09:16:08.125Z,1.4
2023-12-23T09:17:48.705Z,1.4
2023-12-23T09:19:28.892Z,1.4
2023-12-23T09:21:09.261Z,1.4
2023-12-23T09:22:50.050Z,1.4
2023-12-23T09:24:30.112Z,1.4
2023-12-23T09:26:10.700Z,0.8
2023-12-23T09:27:51.474Z,0.8
2023-12-23T09:29:31.394Z,0.8
2023-12-23T09:31:11.881Z,0.8
2023-12-23T09:32:52.281Z,0.8
2023-12-23T09:34:32.583Z,0.8
2023-12-23T09:36:13.056Z,1.2
2023-12-23T09:37:53.664Z,1.2
2023-12-23T09:39:33.826Z,1.2
2023-12-23T09:41:14.204Z,1.2
2023-12-23T09:42:54.680Z,1.2
2023-12-23T09:44:35.094Z,1.2
2023-12-23T09:46:15.471Z,0.8
2023-12-23T09:47:56.402Z,0.8
2023-12-23T09:49:36.352Z,0.8
2023-12-23T09:51:16.838Z,0.8
2023-12-23T09:52:57.309Z,0.8
2023-12-23T09:54:37.631Z,0.8
2023-12-23T09:56:18.241Z,1.6
2023-12-23T09:57:58.495Z,1.6
2023-12-23T09:59:38.924Z,1.6
2023-12-23T10:01:19.396Z,1.6
2023-12-23T10:02:59.835Z,1.6
2023-12-23T10:04:40.224Z,1.6
2023-12-23T10:06:22.546Z,1.2
2023-12-23T10:08:01.126Z,1.2
2023-12-23T10:09:41.414Z,1.2
2023-12-23T10:11:22.047Z,1.2
2023-12-23T10:13:02.171Z,1.2
2023-12-23T10:14:42.560Z,1.2
2023-12-23T10:16:22.982Z,1.7
2023-12-23T10:18:03.406Z,1.7
2023-12-23T10:19:43.830Z,1.7
2023-12-23T10:21:24.258Z,1.7
2023-12-23T10:23:04.740Z,1.7
2023-12-23T10:24:45.124Z,1.7
2023-12-23T10:26:25.666Z,1.1
2023-12-23T10:28:05.947Z,1.1
2023-12-23T10:29:46.347Z,1.1
2023-12-23T10:31:26.846Z,1.1
2023-12-23T10:33:07.344Z,1.1
2023-12-23T10:34:47.739Z,1.1
2023-12-23T10:36:28.139Z,1.8
2023-12-23T10:38:08.473Z,1.8
2023-12-23T10:39:48.836Z,1.8
2023-12-23T10:41:29.258Z,1.8
2023-12-23T10:43:09.707Z,1.8
2023-12-23T10:44:50.089Z,1.8
2023-12-23T10:46:30.600Z,1.3
2023-12-23T10:48:11.074Z,1.3
2023-12-23T10:49:51.523Z,1.3
2023-12-23T10:51:31.736Z,1.3
2023-12-23T10:53:12.260Z,1.3
2023-12-23T10:54:52.538Z,1.3
2023-12-23T10:56:32.995Z,1.1
2023-12-23T10:58:13.341Z,1.1
2023-12-23T10:59:53.839Z,1.1
2023-12-23T11:01:34.226Z,1.1
2023-12-23T11:03:14.575Z,1.1
2023-12-23T11:04:54.965Z,1.1
2023-12-23T11:06:35.364Z,0.8
2023-12-23T11:08:17.578Z,0.8
2023-12-23T11:09:56.276Z,0.8
2023-12-23T11:11:36.696Z,0.8
2023-12-23T11:13:17.089Z,0.8
2023-12-23T11:14:57.412Z,0.8
2023-12-23T11:16:37.828Z,0.9
2023-12-23T11:18:18.346Z,0.9
2023-12-23T11:19:58.772Z,0.9
2023-12-23T11:21:39.164Z,0.9
2023-12-23T11:23:19.572Z,0.9
2023-12-23T11:25:00.081Z,0.9
2023-12-23T11:26:40.390Z,1.2
2023-12-23T11:28:20.877Z,1.2
2023-12-23T11:30:01.830Z,1.2
2023-12-23T11:31:41.608Z,1.2
2023-12-23T11:33:22.081Z,1.2
2023-12-23T11:35:02.541Z,1.2
2023-12-23T11:36:42.818Z,0.8
2023-12-23T11:38:23.296Z,0.8
2023-12-23T11:40:03.729Z,0.8
2023-12-23T11:41:44.296Z,0.8
2023-12-23T11:43:24.654Z,0.8
2023-12-23T11:45:05.085Z,0.8
2023-12-23T11:46:45.451Z,0.9
2023-12-23T11:48:26.025Z,0.9
2023-12-23T11:50:06.302Z,0.9
2023-12-23T11:51:46.512Z,0.9
2023-12-23T11:53:26.900Z,0.9
2023-12-23T11:55:07.288Z,0.9
2023-12-23T11:56:47.744Z,0.8
2023-12-23T11:58:28.073Z,0.8
2023-12-23T12:00:08.489Z,0.8
2023-12-23T12:01:48.861Z,0.8
2023-12-23T12:03:29.366Z,0.8
2023-12-23T12:05:09.806Z,0.8
2023-12-23T12:06:50.120Z,1.3
2023-12-23T12:08:30.522Z,1.3
2023-12-23T12:10:10.914Z,1.3
2023-12-23T12:11:51.261Z,1.3
2023-12-23T12:13:31.797Z,1.3
2023-12-23T12:15:12.177Z,1.3
2023-12-23T12:16:52.714Z,1.1
2023-12-23T12:18:33.211Z,1.1
2023-12-23T12:20:13.647Z,1.1
2023-12-23T12:21:54.062Z,1.1
2023-12-23T12:23:34.503Z,1.1
2023-12-23T12:25:14.841Z,1.1
2023-12-23T12:26:55.280Z,0.9
2023-12-23T12:28:35.735Z,0.9
2023-12-23T12:30:16.049Z,0.9
2023-12-23T12:31:56.447Z,0.9
2023-12-23T12:33:36.936Z,0.9
2023-12-23T12:35:17.319Z,0.9
2023-12-23T12:36:57.715Z,0.7
2023-12-23T12:38:38.107Z,0.7
2023-12-23T12:40:18.463Z,0.7
2023-12-23T12:41:58.781Z,0.7
2023-12-23T12:43:39.245Z,0.7
2023-12-23T12:45:19.655Z,0.7
2023-12-23T12:47:00.131Z,1.7
2023-12-23T12:48:40.591Z,1.7
2023-12-23T12:50:20.927Z,1.7
2023-12-23T12:52:01.419Z,1.7
2023-12-23T12:53:41.873Z,1.7
2023-12-23T12:55:22.241Z,1.7
2023-12-23T12:57:02.697Z,0.9
2023-12-23T12:58:44.486Z,0.9
2023-12-23T13:00:23.456Z,0.9
2023-12-23T13:02:03.830Z,0.9
2023-12-23T13:03:44.364Z,0.9
2023-12-23T13:05:24.700Z,0.9
2023-12-23T13:07:05.009Z,0.9
2023-12-23T13:08:45.371Z,0.9
2023-12-23T13:10:25.739Z,0.9
2023-12-23T13:12:06.201Z,0.9
2023-12-23T13:13:46.800Z,0.9
2023-12-23T13:15:26.979Z,0.9
2023-12-23T13:17:07.512Z,0.9
2023-12-23T13:18:53.724Z,0.9
2023-12-23T13:20:28.238Z,0.9
2023-12-23T13:22:08.589Z,0.9
2023-12-23T13:23:48.946Z,0.9
2023-12-23T13:25:29.329Z,0.9
2023-12-23T13:27:09.694Z,0.9
2023-12-23T13:28:52.216Z,0.9
2023-12-23T13:30:30.532Z,0.9
2023-12-23T13:32:11.003Z,0.9
2023-12-23T13:33:58.504Z,0.9
2023-12-23T13:35:38.983Z,0.9
2023-12-23T13:37:19.295Z,1
2023-12-23T13:38:59.615Z,1
2023-12-23T13:40:39.989Z,1
2023-12-23T13:42:20.365Z,1
2023-12-23T13:44:00.787Z,1
2023-12-23T13:45:41.233Z,1
2023-12-23T13:47:21.621Z,0.9
2023-12-23T13:49:02.178Z,0.9
2023-12-23T13:50:42.506Z,0.9
2023-12-23T13:52:22.836Z,0.9
2023-12-23T13:54:03.187Z,0.9
2023-12-23T13:55:43.533Z,0.9
2023-12-23T13:57:24.036Z,0.7
2023-12-23T13:59:04.410Z,0.7
2023-12-23T14:00:44.804Z,0.7
2023-12-23T14:02:25.313Z,0.7
2023-12-23T14:04:05.668Z,0.7
2023-12-23T14:05:46.199Z,0.7
2023-12-23T14:07:26.462Z,0.9
2023-12-23T14:09:06.771Z,0.9
2023-12-23T14:10:49.680Z,0.9
2023-12-23T14:12:27.551Z,0.9
2023-12-23T14:14:07.954Z,0.9
2023-12-23T14:15:48.345Z,0.9
2023-12-23T14:17:28.928Z,0.8
2023-12-23T14:19:09.193Z,0.8
2023-12-23T14:20:49.580Z,0.8
2023-12-23T14:22:30.004Z,0.8
2023-12-23T14:24:10.380Z,0.8
2023-12-23T14:25:50.803Z,0.8
2023-12-23T14:27:31.238Z,1.3
2023-12-23T14:29:11.708Z,1.3
2023-12-23T14:30:52.025Z,1.3
2023-12-23T14:32:32.480Z,1.3
2023-12-23T14:34:12.850Z,1.3
2023-12-23T14:35:53.219Z,1.3
2023-12-23T14:37:42.048Z,1.3
2023-12-23T14:39:13.908Z,1.4
2023-12-23T14:40:54.376Z,1.4
2023-12-23T14:42:34.798Z,1.4
2023-12-23T14:44:15.305Z,1.4
2023-12-23T14:45:55.682Z,1.4
2023-12-23T14:47:36.230Z,1.4
2023-12-23T14:49:16.660Z,1
2023-12-23T14:50:57.046Z,1
2023-12-23T14:52:37.508Z,1
2023-12-23T14:54:17.811Z,1
2023-12-23T14:55:58.179Z,1
2023-12-23T14:57:38.573Z,1
2023-12-23T14:59:19.026Z,0.7
2023-12-23T15:00:59.423Z,0.7
2023-12-23T15:02:39.829Z,0.7
2023-12-23T15:04:20.308Z,0.7
2023-12-23T15:06:00.750Z,0.7
2023-12-23T15:07:41.040Z,0.7
2023-12-23T15:09:21.395Z,0.7
2023-12-23T15:11:01.853Z,0.7
2023-12-23T15:12:42.275Z,0.7
2023-12-23T15:14:22.806Z,0.7
2023-12-23T15:16:03.180Z,0.7
2023-12-23T15:17:43.654Z,0.7
2023-12-23T15:19:23.981Z,0.5
2023-12-23T15:21:04.321Z,0.5
2023-12-23T15:22:44.689Z,0.5
2023-12-23T15:24:25.156Z,0.5
2023-12-23T15:26:05.516Z,0.5
2023-12-23T15:27:45.852Z,0.5
2023-12-23T15:29:26.267Z,2.3
2023-12-23T15:31:06.689Z,2.3
2023-12-23T15:32:47.129Z,2.3
2023-12-23T15:34:27.389Z,2.3
2023-12-23T15:36:07.723Z,2.3
2023-12-23T15:37:48.243Z,2.3
2023-12-23T15:39:28.643Z,1.15
2023-12-23T15:41:09.067Z,1.15
2023-12-23T15:42:49.840Z,1.15
2023-12-23T15:44:29.920Z,1.15
2023-12-23T15:46:10.330Z,1.15
2023-12-23T15:47:50.904Z,1.15
2023-12-23T15:49:32.594Z,1.45
2023-12-23T15:51:11.727Z,1.45
2023-12-23T15:52:52.394Z,1.45
2023-12-23T15:54:32.664Z,1.45
2023-12-23T15:56:13.145Z,1.45
2023-12-23T15:57:53.545Z,1.45
2023-12-23T15:59:33.977Z,0.9
2023-12-23T16:01:14.392Z,0.9
2023-12-23T16:02:54.962Z,0.9
2023-12-23T16:04:35.135Z,0.9
2023-12-23T16:06:15.637Z,0.9
2023-12-23T16:07:56.077Z,0.9
2023-12-23T16:09:36.462Z,1
2023-12-23T16:11:16.953Z,1
2023-12-23T16:12:57.252Z,1
2023-12-23T16:14:37.811Z,1
2023-12-23T16:16:18.164Z,1
2023-12-23T16:17:58.758Z,1
2023-12-23T16:19:39.109Z,1.4
2023-12-23T16:21:19.530Z,1.4
2023-12-23T16:22:59.922Z,1.4
2023-12-23T16:24:41.015Z,1.4
2023-12-23T16:26:20.857Z,1.4
2023-12-23T16:28:01.127Z,1.4
2023-12-23T16:29:41.545Z,1.6
2023-12-23T16:31:21.956Z,1.6
2023-12-23T16:33:02.346Z,1.6
2023-12-23T16:34:42.707Z,1.6
2023-12-23T16:36:23.119Z,1.6
2023-12-23T16:38:03.532Z,1.6
2023-12-23T16:39:43.920Z,1.6
2023-12-23T16:41:24.657Z,1.6
2023-12-23T16:43:04.823Z,1.6
2023-12-23T16:44:45.368Z,1.6
2023-12-23T16:46:25.738Z,1.6
2023-12-23T16:48:06.268Z,1.6
2023-12-23T16:49:47.168Z,1.5
2023-12-23T16:51:26.950Z,1.5
2023-12-23T16:53:07.468Z,1.5
2023-12-23T16:54:47.839Z,1.5
2023-12-23T16:56:28.289Z,1.5
2023-12-23T16:58:08.639Z,1.5
2023-12-23T16:59:48.982Z,1.6
2023-12-23T17:01:29.398Z,1.6
2023-12-23T17:03:09.862Z,1.6
2023-12-23T17:04:50.439Z,1.6
2023-12-23T17:06:30.609Z,1.6
2023-12-23T17:08:11.009Z,1.6
2023-12-23T17:09:51.383Z,1.3
2023-12-23T17:11:31.755Z,1.3
2023-12-23T17:13:12.121Z,1.3
2023-12-23T17:14:52.566Z,1.3
2023-12-23T17:16:32.992Z,1.3
2023-12-23T17:18:13.446Z,1.3
2023-12-23T17:19:53.822Z,1.1
2023-12-23T17:21:34.329Z,1.1
2023-12-23T17:23:14.706Z,1.1
2023-12-23T17:24:55.083Z,1.1
2023-12-23T17:26:35.607Z,1.1
2023-12-23T17:28:16.292Z,1.1
2023-12-23T17:29:56.375Z,1.2
2023-12-23T17:31:36.867Z,1.2
2023-12-23T17:33:17.389Z,1.2
2023-12-23T17:34:57.710Z,1.2
2023-12-23T17:36:38.103Z,1.2
2023-12-23T17:38:18.558Z,1.2
2023-12-23T17:39:58.883Z,1
2023-12-23T17:41:39.267Z,1
2023-12-23T17:43:19.674Z,1
2023-12-23T17:45:00.069Z,1
2023-12-23T17:46:40.489Z,1
2023-12-23T17:48:20.917Z,1
2023-12-23T17:50:01.291Z,1.5
2023-12-23T17:51:41.706Z,1.5
2023-12-23T17:53:24.420Z,1.5
2023-12-23T17:55:02.526Z,1.5
2023-12-23T17:56:42.866Z,1.5
2023-12-23T17:58:23.286Z,1.5
2023-12-23T18:00:04.057Z,1.3
2023-12-23T18:01:44.051Z,1.3
2023-12-23T18:03:24.587Z,1.3
2023-12-23T18:05:05.015Z,1.3
2023-12-23T18:06:45.372Z,1.3
2023-12-23T18:08:25.845Z,1.3
2023-12-23T18:10:06.109Z,1.4
2023-12-23T18:11:46.635Z,1.4
2023-12-23T18:13:27.065Z,1.4
2023-12-23T18:15:07.490Z,1.4
2023-12-23T18:16:47.889Z,1.4
2023-12-23T18:18:28.426Z,1.4
2023-12-23T18:20:08.834Z,1.2
2023-12-23T18:21:49.094Z,1.2
2023-12-23T18:23:29.506Z,1.2
2023-12-23T18:25:09.962Z,1.2
2023-12-23T18:26:50.351Z,1.2
2023-12-23T18:28:30.796Z,1.2
2023-12-23T18:30:11.225Z,1.6
2023-12-23T18:31:53.828Z,1.6
2023-12-23T18:33:32.159Z,1.6
2023-12-23T18:35:12.681Z,1.6
2023-12-23T18:36:52.874Z,1.6
2023-12-23T18:38:33.351Z,1.6
2023-12-23T18:40:13.731Z,1.2
2023-12-23T18:41:54.148Z,1.2
2023-12-23T18:43:34.529Z,1.2
2023-12-23T18:45:14.988Z,1.2
2023-12-23T18:46:55.367Z,1.2
2023-12-23T18:48:35.739Z,1.2
2023-12-23T18:50:16.163Z,1.1
2023-12-23T18:51:56.474Z,1.1
2023-12-23T18:53:36.891Z,1.1
2023-12-23T18:55:17.360Z,1.1
2023-12-23T18:56:57.760Z,1.1
2023-12-23T18:58:38.147Z,1.1
2023-12-23T19:00:18.503Z,1.4
2023-12-23T19:01:58.958Z,1.4
2023-12-23T19:03:39.473Z,1.4
2023-12-23T19:05:19.994Z,1.4
2023-12-23T19:07:00.180Z,1.4
2023-12-23T19:08:40.673Z,1.4
2023-12-23T19:10:21.101Z,1.2
2023-12-23T19:12:01.537Z,1.2
2023-12-23T19:13:42.034Z,1.2
2023-12-23T19:15:22.525Z,1.2
2023-12-23T19:17:02.990Z,1.2
2023-12-23T19:18:43.371Z,1.2
2023-12-23T19:20:23.693Z,1.3
2023-12-23T19:22:04.087Z,1.3
2023-12-23T19:23:44.533Z,1.3
2023-12-23T19:25:24.913Z,1.3
2023-12-23T19:27:05.344Z,1.3
2023-12-23T19:28:45.849Z,1.3
2023-12-23T19:30:26.241Z,1.6
2023-12-23T19:32:06.872Z,1.6
2023-12-23T19:33:47.187Z,1.6
2023-12-23T19:35:27.521Z,1.6
2023-12-23T19:37:07.842Z,1.6
2023-12-23T19:38:48.303Z,1.6
2023-12-23T19:40:28.756Z,1.5
2023-12-23T19:42:09.162Z,1.5
2023-12-23T19:43:49.720Z,1.5
2023-12-23T19:45:29.996Z,1.5
2023-12-23T19:47:10.343Z,1.5
2023-12-23T19:48:50.787Z,1.5
2023-12-23T19:50:31.243Z,1.9
2023-12-23T19:52:11.625Z,1.9
2023-12-23T19:53:52.097Z,1.9
2023-12-23T19:55:32.479Z,1.9
2023-12-23T19:57:12.886Z,1.9
2023-12-23T19:58:53.249Z,1.9
2023-12-23T20:00:33.658Z,1.5
2023-12-23T20:02:14.110Z,1.5
2023-12-23T20:03:54.545Z,1.5
2023-12-23T20:05:35.056Z,1.5
2023-12-23T20:07:15.338Z,1.5
2023-12-23T20:08:55.730Z,1.5
2023-12-23T20:10:36.113Z,1.1
2023-12-23T20:12:16.512Z,1.1
2023-12-23T20:13:56.948Z,1.1
2023-12-23T20:15:37.366Z,1.1
2023-12-23T20:17:17.735Z,1.1
2023-12-23T20:18:58.210Z,1.1
2023-12-23T20:20:38.533Z,1.3
2023-12-23T20:22:18.915Z,1.3
2023-12-23T20:23:59.240Z,1.3
2023-12-23T20:25:39.649Z,1.3
2023-12-23T20:27:20.092Z,1.3
2023-12-23T20:29:00.445Z,1.3
2023-12-23T20:30:40.886Z,1.5
2023-12-23T20:32:21.285Z,1.5
2023-12-23T20:34:01.643Z,1.5
2023-12-23T20:35:41.963Z,1.5
2023-12-23T20:37:22.294Z,1.5
2023-12-23T20:39:02.647Z,1.5
2023-12-23T20:40:43.096Z,2.7
2023-12-23T20:42:23.540Z,2.7
2023-12-23T20:44:03.987Z,2.7
2023-12-23T20:45:44.482Z,2.7
2023-12-23T20:47:24.969Z,2.7
2023-12-23T20:49:05.406Z,2.7
2023-12-23T20:50:45.784Z,1.9
2023-12-23T20:52:26.231Z,1.9
2023-12-23T20:54:06.613Z,1.9
2023-12-23T20:55:47.030Z,1.9
2023-12-23T20:57:27.575Z,1.9
2023-12-23T20:59:08.018Z,1.9
2023-12-23T21:00:48.367Z,2.1
2023-12-23T21:02:28.742Z,2.1
2023-12-23T21:04:09.164Z,2.1
2023-12-23T21:05:49.721Z,2.1
2023-12-23T21:07:29.955Z,2.1
2023-12-23T21:09:10.281Z,2.1
2023-12-23T21:10:50.714Z,1.9
2023-12-23T21:12:31.054Z,1.9
2023-12-23T21:14:11.590Z,1.9
2023-12-23T21:15:51.944Z,1.9
2023-12-23T21:17:32.496Z,1.9
2023-12-23T21:19:12.778Z,1.9
2023-12-23T21:20:53.164Z,2
2023-12-23T21:22:33.542Z,2
2023-12-23T21:24:13.943Z,2
2023-12-23T21:25:54.341Z,2
2023-12-23T21:27:34.745Z,2
2023-12-23T21:29:15.143Z,2
2023-12-23T21:30:55.582Z,1.9
2023-12-23T21:32:36.069Z,1.9
2023-12-23T21:34:16.583Z,1.9
2023-12-23T21:35:56.898Z,1.9
2023-12-23T21:37:37.215Z,1.9
2023-12-23T21:39:17.621Z,1.9
2023-12-23T21:40:58.097Z,1.6
2023-12-23T21:42:38.423Z,1.6
2023-12-23T21:44:18.942Z,1.6
2023-12-23T21:45:59.344Z,1.6
2023-12-23T21:47:39.843Z,1.6
2023-12-23T21:49:20.085Z,1.6
2023-12-23T21:51:00.599Z,2.1
2023-12-23T21:52:40.874Z,2.1
2023-12-23T21:54:21.357Z,2.1
2023-12-23T21:56:01.873Z,2.1
2023-12-23T21:57:42.173Z,2.1
2023-12-23T21:59:22.601Z,2.1
2023-12-23T22:01:02.979Z,1.9
2023-12-23T22:02:43.443Z,1.9
2023-12-23T22:04:23.751Z,1.9
2023-12-23T22:06:04.229Z,1.9
2023-12-23T22:07:44.600Z,1.9
2023-12-23T22:09:25.026Z,1.9
2023-12-23T22:11:05.452Z,2.3
2023-12-23T22:12:45.845Z,2.3
2023-12-23T22:14:26.260Z,2.3
2023-12-23T22:16:06.651Z,2.3
2023-12-23T22:17:47.196Z,2.3
2023-12-23T22:19:27.506Z,2.3
2023-12-23T22:21:07.918Z,2.3
2023-12-23T22:22:48.295Z,2.3
2023-12-23T22:24:28.684Z,2.3
2023-12-23T22:26:09.119Z,2.3
2023-12-23T22:27:49.402Z,2.3
2023-12-23T22:29:29.822Z,2.3
2023-12-23T22:31:10.206Z,2.3
2023-12-23T22:32:51.026Z,2.4
2023-12-23T22:34:30.956Z,2.4
2023-12-23T22:36:11.385Z,2.4
2023-12-23T22:37:51.713Z,2.4
2023-12-23T22:39:32.097Z,2.4
2023-12-23T22:41:12.457Z,2.4
2023-12-23T22:42:53.152Z,3.2
2023-12-23T22:44:33.423Z,3.2
2023-12-23T22:46:13.704Z,3.2
2023-12-23T22:47:54.193Z,3.2
2023-12-23T22:49:34.548Z,3.2
2023-12-23T22:51:14.917Z,3.2
2023-12-23T22:52:55.380Z,2.8
2023-12-23T22:54:35.720Z,2.8
2023-12-23T22:56:16.237Z,2.8
2023-12-23T22:57:56.600Z,2.8
2023-12-23T22:59:37.154Z,2.8