createdAt,value
2023-04-10T00:00:36.482Z,95730.00
2023-04-10T00:01:36.606Z,95728.00
2023-04-10T00:02:36.743Z,95728.00
2023-04-10T00:03:36.825Z,95728.00
2023-04-10T00:04:36.753Z,95728.00
2023-04-10T00:05:36.788Z,95726.00
2023-04-10T00:06:36.876Z,95726.00
2023-04-10T00:07:37.799Z,95726.00
2023-04-10T00:08:36.946Z,95726.00
2023-04-10T00:09:37.016Z,95724.00
2023-04-10T00:10:37.074Z,95721.00
2023-04-10T00:11:37.148Z,95721.00
2023-04-10T00:12:37.184Z,95723.00
2023-04-10T00:13:37.246Z,95721.00
2023-04-10T00:14:37.291Z,95719.00
2023-04-10T00:15:37.375Z,95719.00
2023-04-10T00:16:37.824Z,95721.00
2023-04-10T00:17:37.512Z,95717.00
2023-04-10T00:18:37.566Z,95717.00
2023-04-10T00:19:37.632Z,95715.00
2023-04-10T00:20:37.705Z,95717.00
2023-04-10T00:21:37.738Z,95717.00
2023-04-10T00:22:37.816Z,95715.00
2023-04-10T00:23:37.860Z,95717.00
2023-04-10T00:24:37.903Z,95715.00
2023-04-10T00:25:38.000Z,95715.00
2023-04-10T00:26:38.074Z,95715.00
2023-04-10T00:27:38.109Z,95711.00
2023-04-10T00:28:38.221Z,95713.00
2023-04-10T00:29:38.211Z,95709.00
2023-04-10T00:30:38.245Z,95703.00
2023-04-10T00:31:38.389Z,95703.00
2023-04-10T00:32:38.416Z,95703.00
2023-04-10T00:33:38.459Z,95701.00
2023-04-10T00:34:38.541Z,95701.00
2023-04-10T00:35:38.635Z,95701.00
2023-04-10T00:36:38.673Z,95703.00
2023-04-10T00:37:38.729Z,95699.00
2023-04-10T00:38:38.731Z,95701.00
2023-04-10T00:39:38.792Z,95701.00
2023-04-10T00:40:38.854Z,95701.00
2023-04-10T00:41:38.915Z,95701.00
2023-04-10T00:42:38.970Z,95703.00
2023-04-10T00:43:38.997Z,95701.00
2023-04-10T00:44:39.056Z,95701.00
2023-04-10T00:45:39.227Z,95703.00
2023-04-10T00:46:39.211Z,95705.00
2023-04-10T00:47:39.301Z,95701.00
2023-04-10T00:48:39.368Z,95705.00
2023-04-10T00:49:39.374Z,95703.00
2023-04-10T00:50:39.417Z,95701.00
2023-04-10T00:51:39.483Z,95701.00
2023-04-10T00:52:39.506Z,95701.00
2023-04-10T00:53:39.585Z,95701.00
2023-04-10T00:54:39.621Z,95699.00
2023-04-10T00:55:39.625Z,95701.00
2023-04-10T00:56:39.660Z,95699.00
2023-04-10T00:57:39.683Z,95699.00
2023-04-10T00:58:39.772Z,95701.00
2023-04-10T00:59:39.778Z,95701.00
2023-04-10T01:00:39.834Z,95701.00
2023-04-10T01:01:40.033Z,95703.00
2023-04-10T01:02:40.151Z,95703.00
2023-04-10T01:03:40.128Z,95705.00
2023-04-10T01:04:40.072Z,95707.00
2023-04-10T01:05:40.118Z,95707.00
2023-04-10T01:06:40.185Z,95707.00
2023-04-10T01:07:40.224Z,95707.00
2023-04-10T01:08:40.252Z,95707.00
2023-04-10T01:09:40.321Z,95707.00
2023-04-10T01:10:40.340Z,95707.00
2023-04-10T01:11:40.422Z,95701.00
2023-04-10T01:12:40.480Z,95707.00
2023-04-10T01:13:40.487Z,95707.00
2023-04-10T01:14:40.558Z,95703.00
2023-04-10T01:15:40.590Z,95701.00
2023-04-10T01:16:40.723Z,95701.00
2023-04-10T01:17:40.723Z,95707.00
2023-04-10T01:18:40.758Z,95705.00
2023-04-10T01:19:40.790Z,95705.00
2023-04-10T01:20:40.809Z,95707.00
2023-04-10T01:21:40.852Z,95707.00
2023-04-10T01:22:40.866Z,95711.00
2023-04-10T01:23:40.911Z,95713.00
2023-04-10T01:24:40.969Z,95711.00
2023-04-10T01:25:40.982Z,95713.00
2023-04-10T01:26:41.025Z,95713.00
2023-04-10T01:27:41.055Z,95715.00
2023-04-10T01:28:41.102Z,95715.00
2023-04-10T01:29:42.119Z,95715.00
2023-04-10T01:30:41.228Z,95717.00
2023-04-10T01:31:41.213Z,95715.00
2023-04-10T01:32:41.253Z,95715.00
2023-04-10T01:33:41.845Z,95717.00
2023-04-10T01:34:41.408Z,95717.00
2023-04-10T01:35:41.420Z,95715.00
2023-04-10T01:36:41.535Z,95715.00
2023-04-10T01:37:41.453Z,95715.00
2023-04-10T01:38:41.517Z,95717.00
2023-04-10T01:39:41.550Z,95715.00
2023-04-10T01:40:41.523Z,95715.00
2023-04-10T01:41:41.565Z,95715.00
2023-04-10T01:42:43.223Z,95713.00
2023-04-10T01:43:41.572Z,95711.00
2023-04-10T01:44:41.588Z,95711.00
2023-04-10T01:45:42.348Z,95711.00
2023-04-10T01:46:41.631Z,95713.00
2023-04-10T01:47:41.589Z,95711.00
2023-04-10T01:48:41.524Z,95713.00
2023-04-10T01:49:41.569Z,95713.00
2023-04-10T01:50:41.520Z,95715.00
2023-04-10T01:51:41.821Z,95717.00
2023-04-10T01:52:41.522Z,95717.00
2023-04-10T01:53:41.502Z,95715.00
2023-04-10T01:54:41.500Z,95719.00
2023-04-10T01:55:41.477Z,95719.00
2023-04-10T01:56:41.486Z,95717.00
2023-04-10T01:57:41.473Z,95713.00
2023-04-10T01:58:41.507Z,95713.00
2023-04-10T01:59:41.444Z,95713.00
2023-04-10T02:00:41.435Z,95713.00
2023-04-10T02:01:41.562Z,95709.00
2023-04-10T02:02:41.585Z,95707.00
2023-04-10T02:03:41.506Z,95707.00
2023-04-10T02:04:41.447Z,95705.00
2023-04-10T02:05:41.425Z,95705.00
2023-04-10T02:06:41.417Z,95703.00
2023-04-10T02:07:41.404Z,95701.00
2023-04-10T02:08:41.390Z,95699.00
2023-04-10T02:09:41.383Z,95697.00
2023-04-10T02:10:41.385Z,95695.00
2023-04-10T02:11:41.397Z,95697.00
2023-04-10T02:12:41.351Z,95693.00
2023-04-10T02:13:41.362Z,95693.00
2023-04-10T02:14:41.332Z,95691.00
2023-04-10T02:15:41.432Z,95691.00
2023-04-10T02:16:41.317Z,95689.00
2023-04-10T02:17:41.359Z,95691.00
2023-04-10T02:18:41.345Z,95691.00
2023-04-10T02:19:41.368Z,95691.00
2023-04-10T02:20:41.337Z,95689.00
2023-04-10T02:21:41.314Z,95689.00
2023-04-10T02:22:41.335Z,95691.00
2023-04-10T02:23:41.319Z,95691.00
2023-04-10T02:24:41.302Z,95691.00
2023-04-10T02:25:41.282Z,95693.00
2023-04-10T02:26:41.299Z,95693.00
2023-04-10T02:27:41.294Z,95693.00
2023-04-10T02:28:41.229Z,95693.00
2023-04-10T02:29:41.246Z,95691.00
2023-04-10T02:30:41.252Z,95695.00
2023-04-10T02:31:41.329Z,95691.00
2023-04-10T02:32:41.275Z,95691.00
2023-04-10T02:33:41.242Z,95689.00
2023-04-10T02:34:41.240Z,95687.00
2023-04-10T02:35:41.249Z,95691.00
2023-04-10T02:36:41.193Z,95689.00
2023-04-10T02:37:41.416Z,95689.00
2023-04-10T02:38:41.199Z,95687.00
2023-04-10T02:39:41.181Z,95687.00
2023-04-10T02:40:41.181Z,95687.00
2023-04-10T02:41:41.187Z,95689.00
2023-04-10T02:42:41.166Z,95691.00
2023-04-10T02:43:41.288Z,95691.00
2023-04-10T02:44:41.168Z,95689.00
2023-04-10T02:45:41.171Z,95691.00
2023-04-10T02:46:41.271Z,95689.00
2023-04-10T02:47:41.321Z,95691.00
2023-04-10T02:48:41.296Z,95689.00
2023-04-10T02:49:41.318Z,95691.00
2023-04-10T02:50:41.308Z,95691.00
2023-04-10T02:51:41.334Z,95693.00
2023-04-10T02:52:41.317Z,95691.00
2023-04-10T02:53:41.354Z,95695.00
2023-04-10T02:54:41.279Z,95693.00
2023-04-10T02:55:41.297Z,95693.00
2023-04-10T02:56:41.287Z,95691.00
2023-04-10T02:57:41.357Z,95693.00
2023-04-10T02:58:41.364Z,95689.00
2023-04-10T02:59:41.339Z,95691.00
2023-04-10T03:00:41.375Z,95689.00
2023-04-10T03:01:41.414Z,95689.00
2023-04-10T03:02:41.444Z,95689.00
2023-04-10T03:03:41.436Z,95689.00
2023-04-10T03:04:41.601Z,95687.00
2023-04-10T03:05:41.509Z,95691.00
2023-04-10T03:06:41.527Z,95691.00
2023-04-10T03:07:41.527Z,95689.00
2023-04-10T03:08:41.520Z,95689.00
2023-04-10T03:09:41.523Z,95687.00
2023-04-10T03:10:41.559Z,95685.00
2023-04-10T03:11:41.669Z,95683.00
2023-04-10T03:12:41.656Z,95683.00
2023-04-10T03:13:41.669Z,95681.00
2023-04-10T03:14:41.613Z,95685.00
2023-04-10T03:15:41.653Z,95681.00
2023-04-10T03:16:41.792Z,95683.00
2023-04-10T03:17:41.870Z,95685.00
2023-04-10T03:18:41.866Z,95685.00
2023-04-10T03:19:41.854Z,95685.00
2023-04-10T03:20:43.186Z,95685.00
2023-04-10T03:21:41.875Z,95685.00
2023-04-10T03:22:41.872Z,95683.00
2023-04-10T03:23:41.888Z,95683.00
2023-04-10T03:24:41.869Z,95683.00
2023-04-10T03:25:41.842Z,95683.00
2023-04-10T03:26:41.876Z,95685.00
2023-04-10T03:27:41.866Z,95683.00
2023-04-10T03:28:41.844Z,95687.00
2023-04-10T03:29:41.802Z,95683.00
2023-04-10T03:30:41.825Z,95687.00
2023-04-10T03:31:41.903Z,95685.00
2023-04-10T03:32:41.813Z,95693.00
2023-04-10T03:33:41.828Z,95687.00
2023-04-10T03:34:41.800Z,95691.00
2023-04-10T03:35:41.816Z,95691.00
2023-04-10T03:36:41.798Z,95689.00
2023-04-10T03:37:41.768Z,95691.00
2023-04-10T03:38:41.819Z,95689.00
2023-04-10T03:39:41.746Z,95689.00
2023-04-10T03:40:41.759Z,95689.00
2023-04-10T03:41:41.856Z,95689.00
2023-04-10T03:42:41.730Z,95689.00
2023-04-10T03:43:41.797Z,95689.00
2023-04-10T03:44:41.720Z,95689.00
2023-04-10T03:45:41.734Z,95687.00
2023-04-10T03:46:41.769Z,95689.00
2023-04-10T03:47:41.749Z,95689.00
2023-04-10T03:48:41.721Z,95689.00
2023-04-10T03:49:41.702Z,95693.00
2023-04-10T03:50:41.698Z,95689.00
2023-04-10T03:51:41.696Z,95689.00
2023-04-10T03:52:41.688Z,95689.00
2023-04-10T03:53:41.692Z,95691.00
2023-04-10T03:54:41.664Z,95693.00
2023-04-10T03:55:41.638Z,95691.00
2023-04-10T03:56:41.649Z,95693.00
2023-04-10T03:57:41.601Z,95693.00
2023-04-10T03:58:41.649Z,95693.00
2023-04-10T03:59:41.617Z,95695.00
2023-04-10T04:00:41.602Z,95695.00
2023-04-10T04:01:41.639Z,95693.00
2023-04-10T04:02:41.746Z,95693.00
2023-04-10T04:03:41.743Z,95695.00
2023-04-10T04:04:41.676Z,95695.00
2023-04-10T04:05:41.564Z,95695.00
2023-04-10T04:06:41.548Z,95695.00
2023-04-10T04:07:41.558Z,95695.00
2023-04-10T04:08:41.530Z,95695.00
2023-04-10T04:09:41.549Z,95693.00
2023-04-10T04:10:41.503Z,95697.00
2023-04-10T04:11:41.525Z,95699.00
2023-04-10T04:12:41.528Z,95697.00
2023-04-10T04:13:41.526Z,95699.00
2023-04-10T04:14:41.508Z,95699.00
2023-04-10T04:15:41.502Z,95699.00
2023-04-10T04:16:41.527Z,95701.00
2023-04-10T04:17:41.546Z,95703.00
2023-04-10T04:18:41.451Z,95705.00
2023-04-10T04:19:41.483Z,95703.00
2023-04-10T04:20:41.531Z,95709.00
2023-04-10T04:21:41.467Z,95709.00
2023-04-10T04:22:41.447Z,95709.00
2023-04-10T04:23:41.422Z,95709.00
2023-04-10T04:24:41.422Z,95709.00
2023-04-10T04:25:41.441Z,95711.00
2023-04-10T04:26:41.447Z,95711.00
2023-04-10T04:27:41.443Z,95711.00
2023-04-10T04:28:41.459Z,95713.00
2023-04-10T04:29:41.426Z,95715.00
2023-04-10T04:30:41.401Z,95715.00
2023-04-10T04:31:41.432Z,95715.00
2023-04-10T04:32:41.453Z,95717.00
2023-04-10T04:33:41.393Z,95715.00
2023-04-10T04:34:41.397Z,95715.00
2023-04-10T04:35:41.385Z,95717.00
2023-04-10T04:36:41.420Z,95715.00
2023-04-10T04:37:41.348Z,95713.00
2023-04-10T04:38:41.347Z,95715.00
2023-04-10T04:39:41.938Z,95713.00
2023-04-10T04:40:41.345Z,95715.00
2023-04-10T04:41:41.374Z,95713.00
2023-04-10T04:42:41.349Z,95713.00
2023-04-10T04:43:41.315Z,95713.00
2023-04-10T04:44:41.291Z,95711.00
2023-04-10T04:45:41.357Z,95711.00
2023-04-10T04:46:43.963Z,95711.00
2023-04-10T04:47:41.322Z,95713.00
2023-04-10T04:48:41.278Z,95715.00
2023-04-10T04:49:41.272Z,95717.00
2023-04-10T04:50:41.284Z,95719.00
2023-04-10T04:51:41.311Z,95719.00
2023-04-10T04:52:41.260Z,95721.00
2023-04-10T04:53:41.262Z,95723.00
2023-04-10T04:54:41.281Z,95723.00
2023-04-10T04:55:41.243Z,95723.00
2023-04-10T04:56:41.249Z,95723.00
2023-04-10T04:57:41.243Z,95723.00
2023-04-10T04:58:41.238Z,95724.00
2023-04-10T04:59:41.198Z,95724.00
2023-04-10T05:00:41.231Z,95724.00
2023-04-10T05:01:41.263Z,95726.00
2023-04-10T05:02:41.271Z,95724.00
2023-04-10T05:03:41.357Z,95724.00
2023-04-10T05:04:41.188Z,95724.00
2023-04-10T05:05:41.183Z,95726.00
2023-04-10T05:06:41.184Z,95726.00
2023-04-10T05:07:41.160Z,95726.00
2023-04-10T05:08:41.166Z,95724.00
2023-04-10T05:09:41.166Z,95724.00
2023-04-10T05:10:41.163Z,95723.00
2023-04-10T05:11:41.159Z,95723.00
2023-04-10T05:12:41.127Z,95724.00
2023-04-10T05:13:41.134Z,95724.00
2023-04-10T05:14:41.112Z,95726.00
2023-04-10T05:15:41.152Z,95728.00
2023-04-10T05:16:41.099Z,95732.00
2023-04-10T05:17:41.110Z,95730.00
2023-04-10T05:18:41.164Z,95732.00
2023-04-10T05:19:41.078Z,95730.00
2023-04-10T05:20:41.085Z,95728.00
2023-04-10T05:21:41.082Z,95726.00
2023-04-10T05:22:41.074Z,95724.00
2023-04-10T05:23:41.080Z,95726.00
2023-04-10T05:24:41.062Z,95724.00
2023-04-10T05:25:41.077Z,95726.00
2023-04-10T05:26:41.033Z,95726.00
2023-04-10T05:27:41.023Z,95726.00
2023-04-10T05:28:41.014Z,95728.00
2023-04-10T05:29:41.042Z,95730.00
2023-04-10T05:30:41.020Z,95732.00
2023-04-10T05:31:41.012Z,95730.00
2023-04-10T05:32:41.057Z,95732.00
2023-04-10T05:33:40.986Z,95732.00
2023-04-10T05:34:40.979Z,95734.00
2023-04-10T05:35:40.991Z,95732.00
2023-04-10T05:36:40.989Z,95730.00
2023-04-10T05:37:40.962Z,95728.00
2023-04-10T05:38:40.984Z,95730.00
2023-04-10T05:39:40.953Z,95726.00
2023-04-10T05:40:40.944Z,95728.00
2023-04-10T05:41:40.978Z,95728.00
2023-04-10T05:42:40.958Z,95730.00
2023-04-10T05:43:40.941Z,95732.00
2023-04-10T05:44:40.935Z,95732.00
2023-04-10T05:45:40.916Z,95732.00
2023-04-10T05:46:40.974Z,95732.00
2023-04-10T05:47:40.963Z,95732.00
2023-04-10T05:48:40.889Z,95736.00
2023-04-10T05:49:40.905Z,95734.00
2023-04-10T05:50:40.901Z,95734.00
2023-04-10T05:51:40.905Z,95732.00
2023-04-10T05:52:40.912Z,95736.00
2023-04-10T05:53:40.891Z,95736.00
2023-04-10T05:54:40.858Z,95736.00
2023-04-10T05:55:40.867Z,95734.00
2023-04-10T05:56:40.871Z,95736.00
2023-04-10T05:57:40.819Z,95736.00
2023-04-10T05:58:40.818Z,95740.00
2023-04-10T05:59:40.824Z,95742.00
2023-04-10T06:00:40.846Z,95742.00
2023-04-10T06:01:40.809Z,95742.00
2023-04-10T06:02:40.951Z,95742.00
2023-04-10T06:03:41.088Z,95744.00
2023-04-10T06:04:41.037Z,95744.00
2023-04-10T06:05:40.803Z,95742.00
2023-04-10T06:06:40.773Z,95742.00
2023-04-10T06:07:40.783Z,95744.00
2023-04-10T06:08:40.802Z,95740.00
2023-04-10T06:09:40.802Z,95742.00
2023-04-10T06:10:40.787Z,95738.00
2023-04-10T06:11:40.805Z,95740.00
2023-04-10T06:12:40.764Z,95740.00
2023-04-10T06:13:40.816Z,95744.00
2023-04-10T06:14:40.732Z,95744.00
2023-04-10T06:15:40.769Z,95744.00
2023-04-10T06:16:40.750Z,95744.00
2023-04-10T06:17:40.687Z,95744.00
2023-04-10T06:18:40.747Z,95750.00
2023-04-10T06:19:40.743Z,95748.00
2023-04-10T06:20:40.689Z,95748.00
2023-04-10T06:21:40.658Z,95750.00
2023-04-10T06:22:40.690Z,95750.00
2023-04-10T06:23:40.692Z,95750.00
2023-04-10T06:24:40.655Z,95750.00
2023-04-10T06:25:40.664Z,95750.00
2023-04-10T06:26:40.661Z,95750.00
2023-04-10T06:27:40.651Z,95750.00
2023-04-10T06:28:40.607Z,95750.00
2023-04-10T06:29:40.631Z,95750.00
2023-04-10T06:30:40.650Z,95748.00
2023-04-10T06:31:40.681Z,95746.00
2023-04-10T06:32:40.644Z,95750.00
2023-04-10T06:33:40.608Z,95748.00
2023-04-10T06:34:40.610Z,95750.00
2023-04-10T06:35:40.605Z,95748.00
2023-04-10T06:36:40.579Z,95746.00
2023-04-10T06:37:40.606Z,95744.00
2023-04-10T06:38:40.608Z,95744.00
2023-04-10T06:39:40.551Z,95742.00
2023-04-10T06:40:40.551Z,95742.00
2023-04-10T06:41:40.563Z,95740.00
2023-04-10T06:42:40.527Z,95742.00
2023-04-10T06:43:40.543Z,95740.00
2023-04-10T06:44:40.553Z,95742.00
2023-04-10T06:45:40.523Z,95738.00
2023-04-10T06:46:40.584Z,95738.00
2023-04-10T06:47:40.685Z,95736.00
2023-04-10T06:48:40.605Z,95738.00
2023-04-10T06:49:40.675Z,95734.00
2023-04-10T06:50:40.776Z,95732.00
2023-04-10T06:51:40.788Z,95730.00
2023-04-10T06:52:40.844Z,95728.00
2023-04-10T06:53:40.874Z,95730.00
2023-04-10T06:54:40.909Z,95726.00
2023-04-10T06:55:40.974Z,95728.00
2023-04-10T06:56:40.997Z,95724.00
2023-04-10T06:57:41.360Z,95724.00
2023-04-10T06:58:41.116Z,95724.00
2023-04-10T06:59:41.194Z,95721.00
2023-04-10T07:00:41.258Z,95719.00
2023-04-10T07:01:41.341Z,95721.00
2023-04-10T07:02:41.387Z,95719.00
2023-04-10T07:03:41.479Z,95717.00
2023-04-10T07:04:41.467Z,95713.00
2023-04-10T07:05:42.323Z,95717.00
2023-04-10T07:06:41.617Z,95715.00
2023-04-10T07:07:41.657Z,95713.00
2023-04-10T07:08:41.710Z,95713.00
2023-04-10T07:09:41.774Z,95711.00
2023-04-10T07:10:41.847Z,95707.00
2023-04-10T07:11:41.909Z,95705.00
2023-04-10T07:12:41.928Z,95705.00
2023-04-10T07:13:42.009Z,95703.00
2023-04-10T07:14:42.080Z,95699.00
2023-04-10T07:15:42.145Z,95701.00
2023-04-10T07:16:42.225Z,95697.00
2023-04-10T07:17:42.258Z,95693.00
2023-04-10T07:18:42.305Z,95695.00
2023-04-10T07:19:42.363Z,95693.00
2023-04-10T07:20:42.425Z,95693.00
2023-04-10T07:21:42.488Z,95691.00
2023-04-10T07:22:42.529Z,95691.00
2023-04-10T07:23:42.574Z,95691.00
2023-04-10T07:24:42.638Z,95691.00
2023-04-10T07:25:42.799Z,95689.00
2023-04-10T07:26:42.739Z,95689.00
2023-04-10T07:27:42.780Z,95687.00
2023-04-10T07:28:42.907Z,95685.00
2023-04-10T07:29:42.901Z,95685.00
2023-04-10T07:30:42.941Z,95683.00
2023-04-10T07:31:43.084Z,95683.00
2023-04-10T07:32:43.188Z,95685.00
2023-04-10T07:33:43.129Z,95681.00
2023-04-10T07:34:43.174Z,95681.00
2023-04-10T07:35:43.226Z,95679.00
2023-04-10T07:36:45.005Z,95679.00
2023-04-10T07:37:43.262Z,95677.00
2023-04-10T07:38:43.277Z,95677.00
2023-04-10T07:39:43.225Z,95676.00
2023-04-10T07:40:43.231Z,95674.00
2023-04-10T07:41:43.227Z,95674.00
2023-04-10T07:42:43.226Z,95676.00
2023-04-10T07:43:43.199Z,95674.00
2023-04-10T07:44:43.209Z,95674.00
2023-04-10T07:45:43.207Z,95672.00
2023-04-10T07:46:43.204Z,95670.00
2023-04-10T07:47:43.202Z,95662.00
2023-04-10T07:48:43.172Z,95662.00
2023-04-10T07:49:43.138Z,95662.00
2023-04-10T07:50:43.136Z,95658.00
2023-04-10T07:51:43.171Z,95660.00
2023-04-10T07:52:43.153Z,95658.00
2023-04-10T07:53:43.151Z,95660.00
2023-04-10T07:54:43.144Z,95658.00
2023-04-10T07:55:43.142Z,95656.00
2023-04-10T07:56:43.132Z,95654.00
2023-04-10T07:57:43.085Z,95652.00
2023-04-10T07:58:43.082Z,95652.00
2023-04-10T07:59:43.096Z,95654.00
2023-04-10T08:00:43.077Z,95656.00
2023-04-10T08:01:43.101Z,95652.00
2023-04-10T08:02:43.312Z,95652.00
2023-04-10T08:03:43.127Z,95650.00
2023-04-10T08:04:43.247Z,95652.00
2023-04-10T08:05:43.047Z,95648.00
2023-04-10T08:06:43.082Z,95648.00
2023-04-10T08:07:43.088Z,95646.00
2023-04-10T08:08:43.042Z,95652.00
2023-04-10T08:09:43.023Z,95650.00
2023-04-10T08:10:43.006Z,95648.00
2023-04-10T08:11:43.052Z,95646.00
2023-04-10T08:12:43.020Z,95646.00
2023-04-10T08:13:43.028Z,95644.00
2023-04-10T08:14:42.975Z,95642.00
2023-04-10T08:15:42.986Z,95646.00
2023-04-10T08:16:42.985Z,95642.00
2023-04-10T08:17:43.015Z,95640.00
2023-04-10T08:18:42.947Z,95642.00
2023-04-10T08:19:43.493Z,95642.00
2023-04-10T08:20:42.971Z,95640.00
2023-04-10T08:21:42.948Z,95638.00
2023-04-10T08:22:42.955Z,95634.00
2023-04-10T08:23:42.937Z,95632.00
2023-04-10T08:24:42.929Z,95634.00
2023-04-10T08:25:42.932Z,95630.00
2023-04-10T08:26:42.976Z,95630.00
2023-04-10T08:27:43.025Z,95630.00
2023-04-10T08:28:43.076Z,95628.00
2023-04-10T08:29:43.076Z,95628.00
2023-04-10T08:30:43.186Z,95624.00
2023-04-10T08:31:43.187Z,95624.00
2023-04-10T08:32:43.251Z,95624.00
2023-04-10T08:33:43.285Z,95623.00
2023-04-10T08:34:43.333Z,95619.00
2023-04-10T08:35:43.348Z,95621.00
2023-04-10T08:36:43.399Z,95617.00
2023-04-10T08:37:49.611Z,95615.00
2023-04-10T08:38:44.464Z,95617.00
2023-04-10T08:39:43.400Z,95619.00
2023-04-10T08:40:43.409Z,95617.00
2023-04-10T08:41:43.410Z,95613.00
2023-04-10T08:42:43.416Z,95613.00
2023-04-10T08:43:43.482Z,95613.00
2023-04-10T08:44:43.401Z,95611.00
2023-04-10T08:45:43.385Z,95609.00
2023-04-10T08:46:43.434Z,95607.00
2023-04-10T08:47:43.423Z,95603.00
2023-04-10T08:48:43.365Z,95601.00
2023-04-10T08:49:43.358Z,95601.00
2023-04-10T08:50:43.336Z,95599.00
2023-04-10T08:51:43.336Z,95597.00
2023-04-10T08:52:43.357Z,95595.00
2023-04-10T08:53:43.416Z,95597.00
2023-04-10T08:54:43.429Z,95595.00
2023-04-10T08:55:43.439Z,95593.00
2023-04-10T08:56:43.517Z,95593.00
2023-04-10T08:57:50.831Z,95593.00
2023-04-10T08:58:44.515Z,95591.00
2023-04-10T08:59:43.531Z,95587.00
2023-04-10T09:00:43.517Z,95583.00
2023-04-10T09:01:43.592Z,95587.00
2023-04-10T09:02:43.761Z,95587.00
2023-04-10T09:03:43.661Z,95583.00
2023-04-10T09:04:43.572Z,95581.00
2023-04-10T09:05:43.444Z,95579.00
2023-04-10T09:06:43.456Z,95577.00
2023-04-10T09:07:43.474Z,95579.00
2023-04-10T09:08:43.503Z,95579.00
2023-04-10T09:09:43.431Z,95576.00
2023-04-10T09:10:43.443Z,95574.00
2023-04-10T09:11:43.407Z,95577.00
2023-04-10T09:12:43.410Z,95576.00
2023-04-10T09:13:43.429Z,95572.00
2023-04-10T09:14:43.396Z,95572.00
2023-04-10T09:15:43.413Z,95572.00
2023-04-10T09:16:43.435Z,95570.00
2023-04-10T09:17:43.491Z,95568.00
2023-04-10T09:18:43.496Z,95562.00
2023-04-10T09:19:43.536Z,95566.00
2023-04-10T09:20:43.614Z,95564.00
2023-04-10T09:21:43.535Z,95562.00
2023-04-10T09:22:43.586Z,95560.00
2023-04-10T09:23:43.592Z,95562.00
2023-04-10T09:24:43.619Z,95556.00
2023-04-10T09:25:43.640Z,95556.00
2023-04-10T09:26:43.695Z,95554.00
2023-04-10T09:27:43.683Z,95556.00
2023-04-10T09:28:43.691Z,95550.00
2023-04-10T09:29:43.730Z,95548.00
2023-04-10T09:30:43.743Z,95548.00
2023-04-10T09:31:43.907Z,95544.00
2023-04-10T09:32:43.831Z,95546.00
2023-04-10T09:33:43.780Z,95546.00
2023-04-10T09:34:43.827Z,95542.00
2023-04-10T09:35:43.851Z,95540.00
2023-04-10T09:36:43.976Z,95538.00
2023-04-10T09:37:43.894Z,95532.00
2023-04-10T09:38:43.896Z,95530.00
2023-04-10T09:39:43.959Z,95529.00
2023-04-10T09:40:43.952Z,95530.00
2023-04-10T09:41:43.943Z,95527.00
2023-04-10T09:42:43.962Z,95523.00
2023-04-10T09:43:43.959Z,95523.00
2023-04-10T09:44:44.049Z,95523.00
2023-04-10T09:45:44.053Z,95519.00
2023-04-10T09:46:44.093Z,95517.00
2023-04-10T09:47:44.132Z,95515.00
2023-04-10T09:48:44.075Z,95513.00
2023-04-10T09:49:44.083Z,95511.00
2023-04-10T09:50:44.131Z,95507.00
2023-04-10T09:51:44.138Z,95507.00
2023-04-10T09:52:44.113Z,95505.00
2023-04-10T09:53:44.137Z,95503.00
2023-04-10T09:54:44.160Z,95503.00
2023-04-10T09:55:44.186Z,95501.00
2023-04-10T09:56:44.165Z,95497.00
2023-04-10T09:57:44.149Z,95499.00
2023-04-10T09:58:44.183Z,95499.00
2023-04-10T09:59:44.190Z,95491.00
2023-04-10T10:00:44.197Z,95493.00
2023-04-10T10:01:44.329Z,95489.00
2023-04-10T10:02:44.365Z,95487.00
2023-04-10T10:03:44.296Z,95485.00
2023-04-10T10:04:44.313Z,95483.00
2023-04-10T10:05:44.264Z,95481.00
2023-04-10T10:06:44.290Z,95479.00
2023-04-10T10:07:44.268Z,95479.00
2023-04-10T10:08:44.290Z,95477.00
2023-04-10T10:09:44.308Z,95475.00
2023-04-10T10:10:44.336Z,95474.00
2023-04-10T10:11:44.343Z,95474.00
2023-04-10T10:12:44.389Z,95470.00
2023-04-10T10:13:44.364Z,95468.00
2023-04-10T10:14:44.373Z,95464.00
2023-04-10T10:15:44.382Z,95464.00
2023-04-10T10:16:44.480Z,95464.00
2023-04-10T10:17:44.422Z,95462.00
2023-04-10T10:18:44.383Z,95460.00
2023-04-10T10:19:44.385Z,95456.00
2023-04-10T10:20:44.365Z,95458.00
2023-04-10T10:21:44.374Z,95456.00
2023-04-10T10:22:44.347Z,95452.00
2023-04-10T10:23:44.372Z,95450.00
2023-04-10T10:24:44.343Z,95448.00
2023-04-10T10:25:44.348Z,95444.00
2023-04-10T10:26:44.357Z,95448.00
2023-04-10T10:27:44.360Z,95446.00
2023-04-10T10:28:44.371Z,95444.00
2023-04-10T10:29:44.358Z,95444.00
2023-04-10T10:30:44.373Z,95440.00
2023-04-10T10:31:44.386Z,95442.00
2023-04-10T10:32:44.354Z,95438.00
2023-04-10T10:33:44.373Z,95436.00
2023-04-10T10:34:44.367Z,95436.00
2023-04-10T10:35:44.357Z,95435.00
2023-04-10T10:36:44.420Z,95433.00
2023-04-10T10:37:44.363Z,95431.00
2023-04-10T10:38:44.355Z,95433.00
2023-04-10T10:39:44.351Z,95427.00
2023-04-10T10:40:44.378Z,95427.00
2023-04-10T10:41:44.376Z,95429.00
2023-04-10T10:42:44.430Z,95423.00
2023-04-10T10:43:44.419Z,95423.00
2023-04-10T10:44:44.422Z,95423.00
2023-04-10T10:45:44.462Z,95419.00
2023-04-10T10:46:44.491Z,95419.00
2023-04-10T10:47:44.553Z,95417.00
2023-04-10T10:48:44.482Z,95415.00
2023-04-10T10:49:44.512Z,95413.00
2023-04-10T10:50:44.526Z,95405.00
2023-04-10T10:51:44.628Z,95401.00
2023-04-10T10:52:44.594Z,95397.00
2023-04-10T10:53:44.612Z,95395.00
2023-04-10T10:54:57.035Z,95393.00
2023-04-10T10:55:45.631Z,95393.00
2023-04-10T10:56:44.611Z,95389.00
2023-04-10T10:57:44.614Z,95385.00
2023-04-10T10:58:44.597Z,95387.00
2023-04-10T10:59:44.605Z,95385.00
2023-04-10T11:00:44.625Z,95383.00
2023-04-10T11:01:44.713Z,95382.00
2023-04-10T11:02:44.657Z,95380.00
2023-04-10T11:03:44.714Z,95378.00
2023-04-10T11:04:44.563Z,95374.00
2023-04-10T11:05:44.528Z,95374.00
2023-04-10T11:06:44.780Z,95374.00
2023-04-10T11:07:44.542Z,95370.00
2023-04-10T11:08:44.596Z,95370.00
2023-04-10T11:09:44.589Z,95368.00
2023-04-10T11:10:44.670Z,95364.00
2023-04-10T11:11:44.722Z,95360.00
2023-04-10T11:12:44.782Z,95360.00
2023-04-10T11:13:44.799Z,95364.00
2023-04-10T11:14:44.882Z,95360.00
2023-04-10T11:15:44.933Z,95356.00
2023-04-10T11:16:45.062Z,95356.00
2023-04-10T11:17:45.113Z,95354.00
2023-04-10T11:18:45.118Z,95352.00
2023-04-10T11:19:45.171Z,95350.00
2023-04-10T11:20:45.222Z,95348.00
2023-04-10T11:21:45.329Z,95346.00
2023-04-10T11:22:45.346Z,95350.00
2023-04-10T11:23:45.425Z,95342.00
2023-04-10T11:24:45.506Z,95344.00
2023-04-10T11:25:45.525Z,95340.00
2023-04-10T11:26:45.630Z,95336.00
2023-04-10T11:27:45.652Z,95334.00
2023-04-10T11:28:45.707Z,95330.00
2023-04-10T11:29:45.797Z,95328.00
2023-04-10T11:30:45.820Z,95327.00
2023-04-10T11:31:45.961Z,95325.00
2023-04-10T11:32:45.979Z,95325.00
2023-04-10T11:33:46.095Z,95323.00
2023-04-10T11:34:46.056Z,95321.00
2023-04-10T11:35:46.158Z,95319.00
2023-04-10T11:36:46.543Z,95319.00
2023-04-10T11:37:46.253Z,95313.00
2023-04-10T11:38:46.317Z,95313.00
2023-04-10T11:39:46.364Z,95309.00
2023-04-10T11:40:46.446Z,95313.00
2023-04-10T11:41:46.527Z,95309.00
2023-04-10T11:42:46.557Z,95307.00
2023-04-10T11:43:46.623Z,95305.00
2023-04-10T11:44:48.789Z,95303.00