createdAt,value
2019-06-10T00:01:51.423Z,4.10
2019-06-10T00:04:22.192Z,3.33
2019-06-10T00:06:51.482Z,3.73
2019-06-10T00:09:21.151Z,3.10
2019-06-10T00:11:51.423Z,3.60
2019-06-10T00:14:21.258Z,3.10
2019-06-10T00:16:50.958Z,3.27
2019-06-10T00:19:21.711Z,3.40
2019-06-10T00:21:51.108Z,2.80
2019-06-10T00:24:21.036Z,3.00
2019-06-10T00:26:51.033Z,2.80
2019-06-10T00:29:22.207Z,2.63
2019-06-10T00:31:51.082Z,3.07
2019-06-10T00:34:21.021Z,2.90
2019-06-10T00:36:50.891Z,3.03
2019-06-10T00:39:22.156Z,2.80
2019-06-10T00:41:52.108Z,2.53
2019-06-10T00:44:21.958Z,2.13
2019-06-10T00:46:51.624Z,2.80
2019-06-10T00:49:21.422Z,2.30
2019-06-10T00:51:51.065Z,2.60
2019-06-10T00:54:21.967Z,2.67
2019-06-10T00:56:51.658Z,2.70
2019-06-10T00:59:22.044Z,3.30
2019-06-10T01:01:51.344Z,3.00
2019-06-10T01:04:21.601Z,2.73
2019-06-10T01:06:51.645Z,2.80
2019-06-10T01:09:21.906Z,2.80
2019-06-10T01:11:51.927Z,2.60
2019-06-10T01:14:21.720Z,2.40
2019-06-10T01:16:50.915Z,2.97
2019-06-10T01:19:21.833Z,2.43
2019-06-10T01:21:51.295Z,2.83
2019-06-10T01:24:22.295Z,2.97
2019-06-10T01:26:51.438Z,2.73
2019-06-10T01:29:21.069Z,3.30
2019-06-10T01:31:51.249Z,3.10
2019-06-10T01:34:21.817Z,3.10
2019-06-10T01:36:51.076Z,2.40
2019-06-10T01:39:22.445Z,2.43
2019-06-10T01:41:51.320Z,2.80
2019-06-10T01:44:22.093Z,2.90
2019-06-10T01:46:51.697Z,2.80
2019-06-10T01:49:21.288Z,4.63
2019-06-10T01:51:51.556Z,2.97
2019-06-10T01:54:21.313Z,3.30
2019-06-10T01:56:51.196Z,2.83
2019-06-10T01:59:22.077Z,3.50
2019-06-10T02:02:00.950Z,2.93
2019-06-10T02:04:32.073Z,2.83
2019-06-10T02:07:01.295Z,3.23
2019-06-10T02:09:31.009Z,3.30
2019-06-10T02:12:02.208Z,3.07
2019-06-10T02:14:31.732Z,2.83
2019-06-10T02:17:01.451Z,3.53
2019-06-10T02:19:31.256Z,4.10
2019-06-10T02:22:01.273Z,3.73
2019-06-10T02:24:31.461Z,3.80
2019-06-10T02:27:01.136Z,3.20
2019-06-10T02:29:30.881Z,2.83
2019-06-10T02:32:04.304Z,3.83
2019-06-10T02:34:34.133Z,2.97
2019-06-10T02:37:04.715Z,3.33
2019-06-10T02:39:38.313Z,2.87
2019-06-10T02:42:09.227Z,3.07
2019-06-10T02:44:38.610Z,3.13
2019-06-10T02:47:07.704Z,2.70
2019-06-10T02:49:52.665Z,3.03
2019-06-10T02:52:23.292Z,2.63
2019-06-10T02:54:53.559Z,3.30
2019-06-10T02:57:28.446Z,2.90
2019-06-10T02:59:54.439Z,3.77
2019-06-10T03:02:28.865Z,3.43
2019-06-10T03:04:53.873Z,3.10
2019-06-10T03:07:26.746Z,3.70
2019-06-10T03:09:53.979Z,3.80
2019-06-10T03:12:24.571Z,3.83
2019-06-10T03:14:53.778Z,4.07
2019-06-10T03:17:25.957Z,3.53
2019-06-10T03:19:55.030Z,3.60
2019-06-10T03:22:25.690Z,3.40
2019-06-10T03:24:54.978Z,3.30
2019-06-10T03:27:26.205Z,3.73
2019-06-10T03:29:54.812Z,3.50
2019-06-10T03:32:31.955Z,3.80
2019-06-10T03:34:55.124Z,3.60
2019-06-10T03:37:26.343Z,3.83
2019-06-10T03:39:55.232Z,3.93
2019-06-10T03:42:26.435Z,3.67
2019-06-10T03:44:55.042Z,3.70
2019-06-10T03:47:25.912Z,3.70
2019-06-10T03:49:56.297Z,3.90
2019-06-10T03:52:26.792Z,4.17
2019-06-10T03:54:56.237Z,3.90
2019-06-10T03:57:26.833Z,4.00
2019-06-10T03:59:56.063Z,4.00
2019-06-10T04:02:25.607Z,3.90
2019-06-10T04:04:55.813Z,3.90
2019-06-10T04:07:29.109Z,3.97
2019-06-10T04:09:55.665Z,3.83
2019-06-10T04:12:27.357Z,3.77
2019-06-10T04:14:55.551Z,4.10
2019-06-10T04:17:25.710Z,4.43
2019-06-10T04:20:08.094Z,4.00
2019-06-10T04:22:26.853Z,3.67
2019-06-10T04:24:57.094Z,3.83
2019-06-10T04:27:27.124Z,3.70
2019-06-10T04:29:56.978Z,4.57
2019-06-10T04:32:27.819Z,3.90
2019-06-10T04:34:57.009Z,3.80
2019-06-10T04:37:27.509Z,3.67
2019-06-10T04:39:57.638Z,4.47
2019-06-10T04:42:27.377Z,4.03
2019-06-10T04:44:56.465Z,4.10
2019-06-10T04:47:26.759Z,4.70
2019-06-10T04:49:56.525Z,4.40
2019-06-10T04:52:26.701Z,4.27
2019-06-10T04:54:56.327Z,4.20
2019-06-10T04:57:26.561Z,4.53
2019-06-10T04:59:56.110Z,4.83
2019-06-10T05:02:26.821Z,3.60
2019-06-10T05:04:56.297Z,3.53
2019-06-10T05:07:27.080Z,4.40
2019-06-10T05:09:56.306Z,4.17
2019-06-10T05:12:26.765Z,4.10
2019-06-10T05:14:56.503Z,4.57
2019-06-10T05:17:27.468Z,4.33
2019-06-10T05:19:56.625Z,4.17
2019-06-10T05:22:26.922Z,4.63
2019-06-10T05:24:56.540Z,4.97
2019-06-10T05:27:27.034Z,4.40
2019-06-10T05:29:56.270Z,3.60
2019-06-10T05:32:26.240Z,4.43
2019-06-10T05:34:56.109Z,4.90
2019-06-10T05:37:26.715Z,5.00
2019-06-10T05:39:56.094Z,4.97
2019-06-10T05:42:26.543Z,4.00
2019-06-10T05:44:55.902Z,4.30
2019-06-10T05:47:26.662Z,3.97
2019-06-10T05:49:55.632Z,3.93
2019-06-10T05:52:26.078Z,4.80
2019-06-10T05:54:55.445Z,4.13
2019-06-10T05:57:25.762Z,4.47
2019-06-10T05:59:55.146Z,4.60
2019-06-10T06:02:25.724Z,4.17
2019-06-10T06:04:55.153Z,3.97
2019-06-10T06:07:25.012Z,3.40
2019-06-10T06:09:54.101Z,4.10
2019-06-10T06:12:23.150Z,4.10
2019-06-10T06:14:52.757Z,4.00
2019-06-10T06:17:23.656Z,5.00
2019-06-10T06:19:53.493Z,4.73
2019-06-10T06:22:22.631Z,3.40
2019-06-10T06:24:52.214Z,4.03
2019-06-10T06:27:22.544Z,4.40
2019-06-10T06:29:52.465Z,4.30
2019-06-10T06:32:23.637Z,4.33
2019-06-10T06:34:52.799Z,4.47
2019-06-10T06:37:23.260Z,3.77
2019-06-10T06:39:52.512Z,4.50
2019-06-10T06:42:22.875Z,4.40
2019-06-10T06:44:52.551Z,5.73
2019-06-10T06:47:22.652Z,5.00
2019-06-10T06:49:53.085Z,4.93
2019-06-10T06:52:46.446Z,4.57
2019-06-10T06:54:53.178Z,5.40
2019-06-10T06:57:22.409Z,4.50
2019-06-10T06:59:52.642Z,4.07
2019-06-10T07:02:22.697Z,4.90
2019-06-10T07:04:52.563Z,5.00
2019-06-10T07:07:22.392Z,4.40
2019-06-10T07:09:52.807Z,4.30
2019-06-10T07:12:24.648Z,4.83
2019-06-10T07:14:56.717Z,3.83
2019-06-10T07:17:25.797Z,4.13
2019-06-10T07:19:57.562Z,4.63
2019-06-10T07:22:25.882Z,4.60
2019-06-10T07:24:54.963Z,4.10
2019-06-10T07:27:24.090Z,3.83
2019-06-10T07:29:53.193Z,3.70
2019-06-10T07:32:22.735Z,4.13
2019-06-10T07:34:52.500Z,3.83
2019-06-10T07:37:23.194Z,4.47
2019-06-10T07:39:52.525Z,4.27
2019-06-10T07:42:22.707Z,3.93
2019-06-10T07:44:53.224Z,4.10
2019-06-10T07:47:23.096Z,4.23
2019-06-10T07:49:52.571Z,4.17
2019-06-10T07:52:23.532Z,4.30
2019-06-10T07:54:53.966Z,3.57
2019-06-10T07:57:36.071Z,3.20
2019-06-10T08:00:07.305Z,3.27
2019-06-10T08:02:37.699Z,3.23
2019-06-10T08:05:12.775Z,3.83
2019-06-10T08:07:43.800Z,3.80
2019-06-10T08:10:13.988Z,3.40
2019-06-10T08:12:46.249Z,3.97
2019-06-10T08:15:17.699Z,3.90
2019-06-10T08:17:48.196Z,3.60
2019-06-10T08:20:37.023Z,3.80
2019-06-10T08:23:06.349Z,3.50
2019-06-10T08:25:37.227Z,3.73
2019-06-10T08:28:07.632Z,3.33
2019-06-10T08:30:37.650Z,4.30
2019-06-10T08:33:06.771Z,3.90
2019-06-10T08:35:44.078Z,4.20
2019-06-10T08:38:06.996Z,3.60
2019-06-10T08:40:36.386Z,3.10
2019-06-10T08:43:05.749Z,3.47
2019-06-10T08:45:34.815Z,3.27
2019-06-10T08:48:03.842Z,3.07
2019-06-10T08:50:33.825Z,3.53
2019-06-10T08:53:13.854Z,4.20
2019-06-10T08:55:35.819Z,3.00
2019-06-10T08:58:05.162Z,3.10
2019-06-10T09:00:34.705Z,3.27
2019-06-10T09:03:04.181Z,3.27
2019-06-10T09:05:33.681Z,3.60
2019-06-10T09:08:03.336Z,3.17
2019-06-10T09:10:33.927Z,3.33
2019-06-10T09:13:03.255Z,3.20
2019-06-10T09:15:32.557Z,3.30
2019-06-10T09:18:02.671Z,2.97
2019-06-10T09:20:39.135Z,3.50
2019-06-10T09:23:21.549Z,2.70
2019-06-10T09:25:39.211Z,2.47
2019-06-10T09:28:09.604Z,3.67
2019-06-10T09:30:40.475Z,3.60
2019-06-10T09:33:09.494Z,2.90
2019-06-10T09:35:39.877Z,2.77
2019-06-10T09:38:09.469Z,3.37
2019-06-10T09:40:59.840Z,3.33
2019-06-10T09:43:23.338Z,3.50
2019-06-10T09:45:56.397Z,3.20
2019-06-10T09:48:24.892Z,3.57
2019-06-10T09:50:58.657Z,3.33
2019-06-10T09:53:33.526Z,3.10
2019-06-10T09:55:58.690Z,2.90
2019-06-10T09:58:27.970Z,4.63
2019-06-10T10:00:58.541Z,3.30
2019-06-10T10:03:28.122Z,2.83
2019-06-10T10:06:09.835Z,3.40
2019-06-10T10:08:28.954Z,3.97
2019-06-10T10:11:01.124Z,3.07
2019-06-10T10:13:34.911Z,4.00
2019-06-10T10:16:02.564Z,3.20
2019-06-10T10:18:33.480Z,3.40
2019-06-10T10:21:03.884Z,3.80
2019-06-10T10:23:50.049Z,3.13
2019-06-10T10:26:03.946Z,4.30
2019-06-10T10:28:33.562Z,3.10
2019-06-10T10:31:03.859Z,3.10
2019-06-10T10:33:33.665Z,3.90
2019-06-10T10:36:03.103Z,4.20
2019-06-10T10:38:34.405Z,3.70
2019-06-10T10:41:04.533Z,2.90
2019-06-10T10:43:37.426Z,3.43
2019-06-10T10:46:05.762Z,8.13
2019-06-10T10:48:35.139Z,13.10
2019-06-10T10:51:04.212Z,2.60
2019-06-10T10:53:33.295Z,2.83
2019-06-10T10:56:02.683Z,3.10
2019-06-10T10:58:33.055Z,3.40
2019-06-10T11:01:04.195Z,2.83
2019-06-10T11:03:33.616Z,3.40
2019-06-10T11:06:03.068Z,3.17
2019-06-10T11:08:33.466Z,2.50
2019-06-10T11:11:05.074Z,3.40
2019-06-10T11:13:36.366Z,2.93
2019-06-10T11:16:05.425Z,3.20
2019-06-10T11:18:34.550Z,2.60
2019-06-10T11:21:05.077Z,3.40
2019-06-10T11:23:35.462Z,2.57
2019-06-10T11:26:05.484Z,2.67
2019-06-10T11:28:34.801Z,3.80
2019-06-10T11:31:04.131Z,2.93
2019-06-10T11:33:33.814Z,3.30
2019-06-10T11:36:03.351Z,2.63
2019-06-10T11:38:33.083Z,3.20
2019-06-10T11:41:02.322Z,3.23
2019-06-10T11:43:33.108Z,3.60
2019-06-10T11:46:07.195Z,2.47
2019-06-10T11:48:33.423Z,2.73
2019-06-10T11:51:04.605Z,3.23
2019-06-10T11:53:34.401Z,2.60
2019-06-10T11:56:03.707Z,3.57
2019-06-10T11:58:33.356Z,2.77
2019-06-10T12:01:03.790Z,2.60
2019-06-10T12:03:33.257Z,2.83
2019-06-10T12:06:05.182Z,2.87
2019-06-10T12:08:33.333Z,2.40
2019-06-10T12:11:02.648Z,3.03
2019-06-10T12:13:34.335Z,2.80
2019-06-10T12:18:33.587Z,3.40
2019-06-10T12:21:03.765Z,2.77
2019-06-10T12:23:33.870Z,2.73
2019-06-10T12:26:04.858Z,3.23
2019-06-10T12:28:34.715Z,2.57
2019-06-10T12:31:06.847Z,2.87
2019-06-10T12:33:34.478Z,3.53
2019-06-10T12:36:06.579Z,4.13
2019-06-10T12:38:34.379Z,3.47
2019-06-10T12:41:08.891Z,3.30
2019-06-10T12:43:34.130Z,5.03
2019-06-10T12:46:03.425Z,4.87
2019-06-10T12:48:34.156Z,4.20
2019-06-10T12:51:07.954Z,3.33
2019-06-10T12:53:34.071Z,2.90
2019-06-10T12:56:07.968Z,3.43
2019-06-10T12:58:34.045Z,3.83
2019-06-10T13:01:05.848Z,5.00
2019-06-10T13:03:34.028Z,4.20
2019-06-10T13:06:07.623Z,4.70
2019-06-10T13:08:35.876Z,3.33
2019-06-10T13:11:05.018Z,3.97
2019-06-10T13:13:34.015Z,4.37
2019-06-10T13:16:06.579Z,3.97
2019-06-10T13:18:33.836Z,3.47
2019-06-10T13:21:09.956Z,3.33
2019-06-10T13:23:35.398Z,3.13
2019-06-10T13:26:10.835Z,3.63
2019-06-10T13:28:35.280Z,3.37
2019-06-10T13:31:07.669Z,3.67
2019-06-10T13:33:35.258Z,2.43
2019-06-10T13:36:06.386Z,3.37
2019-06-10T13:38:35.129Z,3.10
2019-06-10T13:41:04.352Z,3.07
2019-06-10T13:43:34.119Z,3.40
2019-06-10T13:46:06.974Z,3.77
2019-06-10T13:48:34.332Z,3.17
2019-06-10T13:51:08.346Z,3.30
2019-06-10T13:53:34.228Z,2.70
2019-06-10T13:56:27.091Z,2.80
2019-06-10T13:58:35.711Z,3.03
2019-06-10T14:01:09.441Z,2.90
2019-06-10T14:03:35.675Z,2.90
2019-06-10T14:06:23.840Z,3.33
2019-06-10T14:08:35.677Z,2.60
2019-06-10T14:11:07.611Z,2.90
2019-06-10T14:13:35.702Z,2.80
2019-06-10T14:16:25.511Z,2.80
2019-06-10T14:18:54.661Z,3.70
2019-06-10T14:21:24.033Z,2.77
2019-06-10T14:23:53.791Z,2.87
2019-06-10T14:26:36.614Z,2.47
2019-06-10T14:28:54.144Z,2.33
2019-06-10T14:31:39.185Z,3.17
2019-06-10T14:33:54.936Z,2.63
2019-06-10T14:36:24.115Z,2.70
2019-06-10T14:38:53.377Z,2.50
2019-06-10T14:41:23.092Z,2.87
2019-06-10T14:43:53.312Z,2.83
2019-06-10T14:46:23.174Z,3.00
2019-06-10T14:48:53.302Z,2.77
2019-06-10T14:51:23.050Z,2.57
2019-06-10T14:53:52.314Z,2.57
2019-06-10T14:56:23.315Z,3.17
2019-06-10T14:58:52.920Z,4.20
2019-06-10T15:01:25.596Z,3.03
2019-06-10T15:03:53.270Z,3.57
2019-06-10T15:06:22.688Z,2.60
2019-06-10T15:08:53.335Z,2.20
2019-06-10T15:11:25.377Z,3.80
2019-06-10T15:13:53.801Z,3.07
2019-06-10T15:16:23.912Z,2.43
2019-06-10T15:18:53.182Z,2.67
2019-06-10T15:21:23.169Z,3.00
2019-06-10T15:23:52.596Z,3.07
2019-06-10T15:26:21.766Z,2.83
2019-06-10T15:28:52.211Z,3.00
2019-06-10T15:31:21.816Z,2.27
2019-06-10T15:33:52.512Z,3.10
2019-06-10T15:36:21.957Z,3.40
2019-06-10T15:38:52.533Z,3.00
2019-06-10T15:41:24.424Z,2.50
2019-06-10T15:43:54.522Z,2.83
2019-06-10T15:46:23.852Z,2.40
2019-06-10T15:48:54.101Z,2.70
2019-06-10T15:51:26.170Z,2.97
2019-06-10T15:53:54.581Z,3.00
2019-06-10T15:56:37.339Z,2.60
2019-06-10T15:58:54.663Z,3.00
2019-06-10T16:01:26.785Z,3.03
2019-06-10T16:03:54.726Z,2.60
2019-06-10T16:06:24.743Z,2.53
2019-06-10T16:08:53.907Z,2.70
2019-06-10T16:11:26.450Z,2.70
2019-06-10T16:14:23.480Z,2.90
2019-06-10T16:16:52.586Z,3.20
2019-06-10T16:19:21.490Z,3.10
2019-06-10T16:21:52.503Z,2.53
2019-06-10T16:24:25.972Z,2.80
2019-06-10T16:26:52.946Z,2.20
2019-06-10T16:29:24.250Z,2.70
2019-06-10T16:31:54.337Z,2.40
2019-06-10T16:34:27.256Z,2.70
2019-06-10T16:36:54.636Z,2.20
2019-06-10T16:39:26.454Z,2.40
2019-06-10T16:41:54.836Z,2.10
2019-06-10T16:44:26.312Z,2.33
2019-06-10T16:46:55.177Z,2.40
2019-06-10T16:49:25.513Z,3.30
2019-06-10T16:51:55.907Z,3.30
2019-06-10T16:54:25.853Z,2.53
2019-06-10T16:56:56.565Z,2.73
2019-06-10T16:59:27.444Z,2.83
2019-06-10T17:01:56.393Z,2.87
2019-06-10T17:04:27.605Z,2.47
2019-06-10T17:06:56.834Z,2.40
2019-06-10T17:09:27.675Z,2.97
2019-06-10T17:12:02.242Z,2.70
2019-06-10T17:14:33.634Z,2.87
2019-06-10T17:17:03.711Z,6.60
2019-06-10T17:19:33.532Z,4.33
2019-06-10T17:22:03.050Z,2.87
2019-06-10T17:24:33.939Z,2.70
2019-06-10T17:27:03.892Z,2.50
2019-06-10T17:29:33.580Z,2.60
2019-06-10T17:32:03.021Z,2.87
2019-06-10T17:34:33.940Z,2.63
2019-06-10T17:37:03.658Z,2.63
2019-06-10T17:39:34.498Z,2.73
2019-06-10T17:42:04.161Z,2.40
2019-06-10T17:44:33.403Z,2.83
2019-06-10T17:47:04.123Z,2.57
2019-06-10T17:49:34.831Z,2.63
2019-06-10T17:52:04.666Z,2.30
2019-06-10T17:54:33.719Z,2.20
2019-06-10T17:57:04.281Z,2.80
2019-06-10T17:59:35.318Z,2.60
2019-06-10T18:02:07.491Z,2.97
2019-06-10T18:04:38.152Z,3.30
2019-06-10T18:07:08.733Z,3.10
2019-06-10T18:09:39.220Z,2.73
2019-06-10T18:12:08.268Z,2.80
2019-06-10T18:14:37.414Z,3.30
2019-06-10T18:17:07.131Z,3.70
2019-06-10T18:19:37.459Z,3.70
2019-06-10T18:22:06.734Z,3.50
2019-06-10T18:24:35.834Z,3.80
2019-06-10T18:27:05.305Z,3.47
2019-06-10T18:29:37.130Z,3.47
2019-06-10T18:32:06.153Z,3.57
2019-06-10T18:34:37.869Z,3.77
2019-06-10T18:37:06.110Z,3.93
2019-06-10T18:39:35.664Z,3.43
2019-06-10T18:42:05.221Z,3.60
2019-06-10T18:44:35.699Z,3.50
2019-06-10T18:47:05.173Z,3.30
2019-06-10T18:49:35.932Z,3.83
2019-06-10T18:52:05.310Z,3.13
2019-06-10T18:54:36.006Z,3.57
2019-06-10T18:57:05.192Z,3.90
2019-06-10T18:59:36.292Z,3.30
2019-06-10T19:02:06.325Z,3.33
2019-06-10T19:04:37.922Z,3.43
2019-06-10T19:07:07.130Z,3.53
2019-06-10T19:09:39.461Z,3.37
2019-06-10T19:12:07.449Z,3.37
2019-06-10T19:14:37.077Z,3.07
2019-06-10T19:17:07.995Z,3.57
2019-06-10T19:19:38.228Z,3.27
2019-06-10T19:22:09.371Z,2.83
2019-06-10T19:24:39.861Z,3.00
2019-06-10T19:27:09.192Z,2.90
2019-06-10T19:29:45.806Z,3.30
2019-06-10T19:32:09.636Z,2.97
2019-06-10T19:34:39.456Z,2.77
2019-06-10T19:37:08.626Z,2.70
2019-06-10T19:39:45.098Z,2.90
2019-06-10T19:42:09.490Z,3.10
2019-06-10T19:44:38.825Z,2.73
2019-06-10T19:47:07.961Z,2.83
2019-06-10T19:49:37.034Z,3.10
2019-06-10T19:52:06.246Z,2.77
2019-06-10T19:54:35.293Z,2.80
2019-06-10T19:57:04.504Z,2.87
2019-06-10T19:59:52.439Z,3.00
2019-06-10T20:02:07.935Z,2.80
2019-06-10T20:04:36.211Z,2.20
2019-06-10T20:07:05.561Z,2.40
2019-06-10T20:09:35.975Z,2.37
2019-06-10T20:12:05.252Z,2.50
2019-06-10T20:14:34.436Z,3.20
2019-06-10T20:17:03.552Z,2.30
2019-06-10T20:19:32.743Z,2.87
2019-06-10T20:22:01.883Z,2.57
2019-06-10T20:24:31.030Z,2.67
2019-06-10T20:27:00.069Z,2.67
2019-06-10T20:29:29.372Z,2.83
2019-06-10T20:31:58.569Z,2.67
2019-06-10T20:34:27.866Z,3.00
2019-06-10T20:36:57.142Z,2.93
2019-06-10T20:39:38.383Z,3.23
2019-06-10T20:42:07.535Z,3.03
2019-06-10T20:44:36.573Z,2.70
2019-06-10T20:47:05.710Z,2.40
2019-06-10T20:49:35.016Z,2.00
2019-06-10T20:52:10.754Z,1.93
2019-06-10T20:54:34.988Z,2.77
2019-06-10T20:57:04.369Z,1.97
2019-06-10T20:59:34.025Z,2.70
2019-06-10T21:02:03.334Z,1.90
2019-06-10T21:04:33.252Z,2.10
2019-06-10T21:07:02.696Z,1.87
2019-06-10T21:09:32.759Z,1.83
2019-06-10T21:12:02.716Z,2.00
2019-06-10T21:14:33.131Z,2.17
2019-06-10T21:17:03.029Z,2.27
2019-06-10T21:19:33.114Z,2.30
2019-06-10T21:22:02.810Z,2.60
2019-06-10T21:24:32.453Z,2.50
2019-06-10T21:27:01.575Z,2.10
2019-06-10T21:29:32.304Z,2.27
2019-06-10T21:32:03.623Z,2.30
2019-06-10T21:34:32.724Z,2.20
2019-06-10T21:37:03.271Z,1.93
2019-06-10T21:39:32.419Z,2.10
2019-06-10T21:42:02.299Z,2.20
2019-06-10T21:44:32.054Z,2.40
2019-06-10T21:47:02.532Z,2.50
2019-06-10T21:49:32.199Z,2.50
2019-06-10T21:52:02.818Z,2.10
2019-06-10T21:54:33.009Z,2.50
2019-06-10T21:57:02.653Z,2.27
2019-06-10T21:59:32.184Z,2.10
2019-06-10T22:02:02.302Z,2.43
2019-06-10T22:04:32.665Z,2.77
2019-06-10T22:07:03.174Z,2.83
2019-06-10T22:09:32.512Z,2.10
2019-06-10T22:12:06.275Z,3.13
2019-06-10T22:14:35.417Z,2.97
2019-06-10T22:17:06.032Z,2.70
2019-06-10T22:19:35.081Z,2.90
2019-06-10T22:22:04.458Z,2.53
2019-06-10T22:24:36.645Z,2.53
2019-06-10T22:27:05.761Z,2.83
2019-06-10T22:29:38.598Z,3.10
2019-06-10T22:32:07.647Z,2.90
2019-06-10T22:34:36.686Z,2.70
2019-06-10T22:37:05.826Z,2.50
2019-06-10T22:39:35.038Z,2.60
2019-06-10T22:42:04.113Z,2.93
2019-06-10T22:44:33.256Z,2.43
2019-06-10T22:47:02.987Z,2.47
2019-06-10T22:49:32.904Z,2.97
2019-06-10T22:52:03.893Z,2.80
2019-06-10T22:54:32.926Z,3.00
2019-06-10T22:57:02.883Z,2.47
2019-06-10T22:59:34.626Z,2.60
2019-06-10T23:02:06.944Z,2.67
2019-06-10T23:04:36.197Z,2.23
2019-06-10T23:07:05.173Z,2.63
2019-06-10T23:09:34.508Z,2.53
2019-06-10T23:12:03.602Z,2.47
2019-06-10T23:14:33.195Z,2.30
2019-06-10T23:17:03.162Z,2.40
2019-06-10T23:19:33.107Z,2.37
2019-06-10T23:22:03.022Z,2.70
2019-06-10T23:24:32.422Z,2.50
2019-06-10T23:27:03.181Z,2.83
2019-06-10T23:29:32.414Z,2.03
2019-06-10T23:32:06.484Z,2.30
2019-06-10T23:34:33.133Z,3.00
2019-06-10T23:37:02.779Z,2.33
2019-06-10T23:39:33.493Z,2.30
2019-06-10T23:42:04.223Z,3.00
2019-06-10T23:44:33.541Z,1.83
2019-06-10T23:47:06.172Z,2.17
2019-06-10T23:49:35.236Z,2.17
2019-06-10T23:52:05.471Z,2.37
2019-06-10T23:54:34.810Z,2.40
2019-06-10T23:57:05.809Z,2.20
2019-06-10T23:59:34.874Z,2.47
