createdAt,value
2023-04-12T00:00:38.824Z,10.80
2023-04-12T00:03:10.528Z,8.50
2023-04-12T00:05:39.385Z,12.50
2023-04-12T00:08:11.760Z,9.20
2023-04-12T00:10:42.001Z,11.10
2023-04-12T00:13:10.667Z,11.70
2023-04-12T00:15:46.146Z,10.80
2023-04-12T00:18:14.506Z,12.70
2023-04-12T00:20:43.723Z,14.70
2023-04-12T00:23:17.807Z,13.30
2023-04-12T00:25:47.455Z,11.90
2023-04-12T00:28:16.304Z,10.80
2023-04-12T00:30:46.624Z,13.30
2023-04-12T00:33:15.305Z,13.60
2023-04-12T00:35:44.130Z,10.80
2023-04-12T00:38:15.056Z,11.80
2023-04-12T00:40:43.546Z,11.70
2023-04-12T00:43:19.153Z,13.00
2023-04-12T00:45:47.935Z,13.70
2023-04-12T00:48:19.277Z,12.10
2023-04-12T00:50:49.703Z,12.10
2023-04-12T00:53:18.136Z,10.40
2023-04-12T00:55:47.131Z,15.70
2023-04-12T00:58:16.741Z,11.10
2023-04-12T01:00:50.648Z,12.20
2023-04-12T01:03:25.727Z,13.90
2023-04-12T01:06:36.585Z,14.70
2023-04-12T01:09:17.586Z,13.30
2023-04-12T01:11:56.971Z,16.80
2023-04-12T01:14:59.257Z,16.40
2023-04-12T01:17:31.032Z,15.00
2023-04-12T01:20:19.410Z,11.50
2023-04-12T01:23:09.602Z,13.30
2023-04-12T01:25:46.726Z,12.80
2023-04-12T01:28:23.346Z,16.50
2023-04-12T01:30:52.804Z,16.90
2023-04-12T01:33:24.148Z,13.60
2023-04-12T01:35:52.534Z,14.60
2023-04-12T01:38:21.098Z,24.30
2023-04-12T01:40:51.223Z,16.10
2023-04-12T01:43:21.264Z,12.30
2023-04-12T01:45:49.882Z,13.70
2023-04-12T01:48:19.438Z,18.20
2023-04-12T01:51:16.585Z,12.30
2023-04-12T01:54:11.444Z,11.00
2023-04-12T01:56:44.117Z,11.40
2023-04-12T01:59:16.262Z,12.70
2023-04-12T02:01:45.049Z,14.70
2023-04-12T02:04:13.693Z,11.90
2023-04-12T02:06:42.399Z,12.40
2023-04-12T02:09:17.428Z,11.20
2023-04-12T02:11:48.864Z,10.80
2023-04-12T02:14:22.221Z,13.50
2023-04-12T02:16:51.178Z,14.10
2023-04-12T02:19:24.732Z,12.10
2023-04-12T02:21:54.257Z,15.00
2023-04-12T02:24:27.706Z,11.70
2023-04-12T02:26:58.171Z,10.30
2023-04-12T02:29:27.432Z,13.20
2023-04-12T02:31:55.886Z,13.90
2023-04-12T02:34:26.005Z,15.90
2023-04-12T02:37:05.136Z,11.50
2023-04-12T02:39:34.844Z,11.30
2023-04-12T02:44:36.152Z,11.20
2023-04-12T02:47:16.452Z,15.10
2023-04-12T02:49:47.304Z,14.10
2023-04-12T02:52:17.320Z,10.20
2023-04-12T02:54:59.114Z,10.80
2023-04-12T02:57:27.907Z,10.10
2023-04-12T03:00:06.019Z,10.60
2023-04-12T03:02:42.785Z,12.20
2023-04-12T03:05:17.925Z,9.70
2023-04-12T03:07:53.641Z,10.80
2023-04-12T03:10:26.921Z,9.80
2023-04-12T03:13:06.414Z,10.00
2023-04-12T03:15:40.681Z,11.10
2023-04-12T03:18:12.730Z,12.20
2023-04-12T03:20:49.670Z,12.50
2023-04-12T03:23:27.888Z,13.50
2023-04-12T03:26:06.640Z,12.40
2023-04-12T03:28:42.545Z,11.80
2023-04-12T03:31:13.000Z,12.30
2023-04-12T03:33:45.053Z,11.40
2023-04-12T03:36:25.517Z,10.70
2023-04-12T03:38:57.481Z,11.80
2023-04-12T03:41:30.359Z,11.40
2023-04-12T03:44:00.069Z,12.20
2023-04-12T03:46:29.529Z,10.60
2023-04-12T03:49:00.014Z,9.10
2023-04-12T03:51:30.874Z,10.60
2023-04-12T03:54:04.822Z,9.40
2023-04-12T03:56:57.101Z,9.50
2023-04-12T03:59:46.567Z,13.70
2023-04-12T04:02:16.221Z,10.80
2023-04-12T04:04:48.959Z,9.70
2023-04-12T04:07:26.042Z,11.70
2023-04-12T04:09:56.271Z,12.10
2023-04-12T04:12:28.193Z,11.60
2023-04-12T04:14:59.164Z,11.80
2023-04-12T04:17:35.012Z,13.40
2023-04-12T04:20:05.886Z,11.70
2023-04-12T04:22:38.511Z,13.60
2023-04-12T04:25:08.376Z,10.30
2023-04-12T04:27:50.347Z,10.50
2023-04-12T04:30:19.037Z,13.10
2023-04-12T04:32:48.568Z,9.70
2023-04-12T04:35:18.799Z,10.60
2023-04-12T04:38:01.799Z,9.40
2023-04-12T04:40:32.829Z,13.60
2023-04-12T04:43:02.336Z,11.00
2023-04-12T04:45:38.167Z,8.80
2023-04-12T04:48:09.683Z,11.70
2023-04-12T04:50:39.658Z,14.80
2023-04-12T04:53:08.762Z,10.50
2023-04-12T04:55:37.849Z,11.20
2023-04-12T04:58:12.989Z,9.80
2023-04-12T05:00:45.269Z,9.00
2023-04-12T05:03:14.422Z,13.30
2023-04-12T05:05:43.142Z,9.90
2023-04-12T05:08:11.836Z,13.10
2023-04-12T05:10:53.555Z,12.20
2023-04-12T05:13:24.559Z,12.30
2023-04-12T05:15:53.654Z,12.10
2023-04-12T05:20:56.250Z,9.70
2023-04-12T05:23:24.903Z,7.80
2023-04-12T05:25:58.738Z,9.40
2023-04-12T05:28:28.147Z,10.30
2023-04-12T05:30:56.789Z,8.10
2023-04-12T05:33:45.276Z,10.40
2023-04-12T05:36:14.191Z,8.30
2023-04-12T05:38:47.580Z,7.70
2023-04-12T05:41:17.692Z,10.00
2023-04-12T05:43:46.277Z,8.10
2023-04-12T05:46:21.842Z,14.50
2023-04-12T05:48:51.941Z,9.30
2023-04-12T05:51:27.824Z,9.30
2023-04-12T05:54:08.786Z,9.50
2023-04-12T05:56:39.407Z,13.70
2023-04-12T05:59:11.475Z,6.60
2023-04-12T06:01:42.975Z,8.50
2023-04-12T06:04:11.756Z,9.70
2023-04-12T06:06:49.111Z,7.10
2023-04-12T06:09:17.592Z,6.80
2023-04-12T06:11:46.682Z,8.90
2023-04-12T06:14:18.751Z,8.50
2023-04-12T06:16:47.742Z,6.60
2023-04-12T06:19:19.639Z,8.80
2023-04-12T06:22:02.028Z,7.70
2023-04-12T06:24:31.823Z,6.80
2023-04-12T06:27:00.834Z,7.40
2023-04-12T06:29:32.878Z,8.00
2023-04-12T06:32:01.654Z,8.10
2023-04-12T06:34:34.843Z,7.60
2023-04-12T06:37:09.026Z,6.70
2023-04-12T06:39:38.271Z,6.10
2023-04-12T06:42:14.484Z,5.30
2023-04-12T06:44:44.657Z,5.00
2023-04-12T06:47:17.856Z,7.50
2023-04-12T06:49:47.347Z,5.20
2023-04-12T06:52:16.236Z,7.50
2023-04-12T06:54:45.483Z,7.60
2023-04-12T06:57:15.657Z,5.70
2023-04-12T06:59:47.420Z,6.70
2023-04-12T07:02:17.086Z,5.60
2023-04-12T07:04:46.934Z,6.60
2023-04-12T07:07:18.491Z,8.20
2023-04-12T07:09:51.862Z,6.20
2023-04-12T07:12:20.069Z,6.00
2023-04-12T07:14:50.401Z,5.90
2023-04-12T07:17:22.407Z,5.80
2023-04-12T07:19:52.470Z,5.60
2023-04-12T07:22:27.402Z,6.40
2023-04-12T07:24:57.732Z,5.30
2023-04-12T07:27:26.928Z,6.20
2023-04-12T07:29:59.302Z,7.20
2023-04-12T07:32:29.132Z,5.40
2023-04-12T07:35:00.790Z,5.40
2023-04-12T07:37:31.009Z,6.90
2023-04-12T07:39:59.440Z,5.20
2023-04-12T07:42:30.946Z,6.90
2023-04-12T07:45:00.375Z,4.90
2023-04-12T07:47:30.568Z,6.10
2023-04-12T07:49:59.463Z,5.10
2023-04-12T07:52:30.711Z,5.70
2023-04-12T07:54:59.020Z,4.40
2023-04-12T07:57:29.008Z,5.40
2023-04-12T07:59:57.797Z,5.30
2023-04-12T08:02:26.483Z,5.50
2023-04-12T08:04:56.301Z,4.70
2023-04-12T08:07:28.161Z,4.70
2023-04-12T08:09:57.248Z,5.50
2023-04-12T08:12:25.729Z,5.60
2023-04-12T08:14:54.109Z,6.10
2023-04-12T08:17:23.632Z,5.40
2023-04-12T08:19:52.095Z,6.60
2023-04-12T08:22:20.473Z,6.20
2023-04-12T08:24:50.495Z,8.20
2023-04-12T08:27:19.176Z,4.40
2023-04-12T08:29:48.080Z,7.50
2023-04-12T08:32:17.406Z,4.80
2023-04-12T08:34:46.197Z,5.60
2023-04-12T08:37:21.715Z,6.90
2023-04-12T08:39:50.196Z,4.20
2023-04-12T08:42:18.893Z,6.10
2023-04-12T08:44:47.766Z,5.20
2023-04-12T08:47:16.655Z,3.80
2023-04-12T08:49:49.544Z,4.80
2023-04-12T08:52:18.038Z,5.00
2023-04-12T08:54:46.402Z,6.80
2023-04-12T08:57:15.706Z,4.50
2023-04-12T08:59:44.091Z,4.90
2023-04-12T09:02:14.348Z,4.50
2023-04-12T09:07:17.428Z,4.70
2023-04-12T09:09:46.985Z,5.70
2023-04-12T09:12:20.830Z,5.80
2023-04-12T09:15:09.868Z,7.30
2023-04-12T09:17:39.276Z,4.00
2023-04-12T09:20:16.765Z,5.10
2023-04-12T09:22:46.897Z,6.00
2023-04-12T09:25:15.899Z,3.90
2023-04-12T09:27:48.251Z,5.10
2023-04-12T09:30:17.824Z,5.00
2023-04-12T09:33:13.493Z,5.40
2023-04-12T09:35:43.408Z,5.50
2023-04-12T09:38:11.821Z,5.40
2023-04-12T09:40:40.892Z,7.20
2023-04-12T09:43:09.887Z,6.10
2023-04-12T09:45:43.393Z,4.80
2023-04-12T09:48:21.562Z,5.80
2023-04-12T09:50:50.174Z,4.50
2023-04-12T09:53:20.405Z,6.00
2023-04-12T09:55:49.700Z,5.20
2023-04-12T09:58:19.637Z,5.60
2023-04-12T10:00:48.204Z,5.50
2023-04-12T10:03:18.840Z,5.60
2023-04-12T10:05:48.436Z,5.90
2023-04-12T10:08:18.153Z,4.50
2023-04-12T10:10:47.056Z,5.10
2023-04-12T10:13:16.166Z,5.90
2023-04-12T10:15:47.191Z,4.90
2023-04-12T10:18:15.633Z,4.20
2023-04-12T10:20:47.973Z,5.50
2023-04-12T10:23:22.347Z,3.90
2023-04-12T10:25:52.535Z,7.60
2023-04-12T10:28:23.370Z,5.10
2023-04-12T10:30:59.405Z,4.30
2023-04-12T10:33:33.587Z,3.70
2023-04-12T10:36:12.663Z,4.40
2023-04-12T10:39:09.622Z,4.90
2023-04-12T10:41:38.552Z,7.10
2023-04-12T10:44:24.816Z,5.10
2023-04-12T10:46:53.747Z,8.00
2023-04-12T10:49:22.758Z,5.00
2023-04-12T10:52:15.000Z,8.30
2023-04-12T10:54:45.437Z,5.80
2023-04-12T10:57:49.083Z,5.10
2023-04-12T11:00:20.576Z,4.60
2023-04-12T11:03:12.471Z,4.00
2023-04-12T11:06:12.756Z,4.80
2023-04-12T11:09:27.727Z,7.90
2023-04-12T11:11:58.941Z,5.10
2023-04-12T11:14:37.985Z,5.70
2023-04-12T11:17:09.436Z,5.90
2023-04-12T11:20:02.511Z,5.40
2023-04-12T11:22:33.290Z,4.80
2023-04-12T11:25:04.883Z,9.10
2023-04-12T11:27:34.881Z,7.00
2023-04-12T11:30:08.436Z,4.80
2023-04-12T11:32:41.856Z,5.00
2023-04-12T11:35:11.401Z,4.40
2023-04-12T11:37:44.376Z,5.30
2023-04-12T11:40:13.995Z,5.80
2023-04-12T11:42:43.692Z,7.40
2023-04-12T11:45:18.036Z,4.80
2023-04-12T11:47:48.970Z,6.80
2023-04-12T11:50:29.283Z,8.10
2023-04-12T11:53:10.764Z,5.70
2023-04-12T11:55:39.278Z,4.60
2023-04-12T11:58:07.500Z,5.50
2023-04-12T12:00:37.592Z,6.00
2023-04-12T12:03:09.437Z,6.70
2023-04-12T12:05:40.527Z,5.10
2023-04-12T12:08:09.112Z,5.90
2023-04-12T12:10:51.966Z,6.10
2023-04-12T12:13:44.581Z,7.00
2023-04-12T12:16:15.702Z,6.00
2023-04-12T12:18:50.953Z,6.30
2023-04-12T12:21:22.031Z,6.00
2023-04-12T12:23:51.223Z,6.00
2023-04-12T12:26:28.528Z,4.30
2023-04-12T12:28:57.902Z,5.90
2023-04-12T12:31:28.772Z,5.40
2023-04-12T12:33:58.675Z,7.40
2023-04-12T12:36:34.008Z,5.50
2023-04-12T12:39:07.471Z,7.90
2023-04-12T12:41:36.175Z,6.70
2023-04-12T12:44:04.887Z,4.50
2023-04-12T12:46:50.739Z,7.40
2023-04-12T12:49:20.894Z,5.50
2023-04-12T12:51:50.495Z,5.90
2023-04-12T12:54:32.108Z,7.80
2023-04-12T12:57:07.440Z,6.00
2023-04-12T12:59:37.572Z,7.20
2023-04-12T13:02:07.673Z,6.70
2023-04-12T13:04:39.300Z,7.50
2023-04-12T13:07:09.133Z,5.60
2023-04-12T13:09:38.033Z,6.60
2023-04-12T13:12:11.020Z,6.60
2023-04-12T13:14:42.286Z,5.90
2023-04-12T13:17:11.008Z,10.60
2023-04-12T13:19:48.307Z,6.00
2023-04-12T13:22:17.006Z,7.50
2023-04-12T13:24:45.544Z,6.40
2023-04-12T13:27:23.822Z,6.90
2023-04-12T13:29:53.076Z,8.10
2023-04-12T13:32:21.429Z,4.90
2023-04-12T13:34:50.960Z,6.00
2023-04-12T13:37:19.237Z,6.70
2023-04-12T13:39:47.810Z,5.50
2023-04-12T13:42:17.533Z,5.80
2023-04-12T13:44:46.240Z,5.90
2023-04-12T13:47:20.318Z,6.50
2023-04-12T13:49:49.007Z,6.70
2023-04-12T13:52:17.657Z,5.90
2023-04-12T13:54:47.674Z,7.40
2023-04-12T13:57:16.564Z,6.80
2023-04-12T13:59:50.883Z,5.70
2023-04-12T14:02:19.333Z,5.90
2023-04-12T14:04:52.919Z,6.50
2023-04-12T14:07:21.977Z,6.50
2023-04-12T14:09:51.159Z,5.60
2023-04-12T14:12:19.872Z,4.90
2023-04-12T14:14:48.222Z,4.90
2023-04-12T14:17:16.454Z,5.50
2023-04-12T14:19:45.496Z,5.70
2023-04-12T14:22:14.399Z,6.30
2023-04-12T14:24:48.800Z,5.10
2023-04-12T14:27:18.226Z,4.80
2023-04-12T14:29:47.097Z,4.80
2023-04-12T14:32:17.553Z,5.90
2023-04-12T14:34:46.725Z,6.20
2023-04-12T14:37:14.969Z,5.60
2023-04-12T14:39:45.193Z,7.30
2023-04-12T14:42:13.579Z,7.60
2023-04-12T14:47:13.714Z,4.10
2023-04-12T14:49:43.625Z,6.30
2023-04-12T14:52:16.829Z,7.40
2023-04-12T14:54:46.526Z,4.70
2023-04-12T14:57:15.622Z,4.90
2023-04-12T14:59:45.907Z,5.30
2023-04-12T15:02:14.695Z,5.60
2023-04-12T15:04:43.339Z,7.70
2023-04-12T15:07:13.234Z,5.70
2023-04-12T15:09:44.222Z,5.60
2023-04-12T15:12:12.758Z,6.80
2023-04-12T15:14:47.697Z,5.60
2023-04-12T15:17:19.477Z,5.00
2023-04-12T15:19:48.138Z,5.90
2023-04-12T15:22:20.920Z,4.90
2023-04-12T15:24:49.711Z,5.10
2023-04-12T15:27:20.036Z,4.90
2023-04-12T15:29:48.721Z,5.10
2023-04-12T15:32:17.293Z,5.60
2023-04-12T15:34:45.891Z,5.30
2023-04-12T15:37:14.589Z,5.60
2023-04-12T15:39:43.075Z,4.60
2023-04-12T15:42:12.268Z,4.50
2023-04-12T15:44:42.283Z,3.50
2023-04-12T15:47:11.867Z,6.40
2023-04-12T15:49:41.184Z,4.10
2023-04-12T15:52:09.456Z,3.90
2023-04-12T15:54:43.535Z,6.50
2023-04-12T15:57:12.613Z,4.20
2023-04-12T15:59:41.260Z,3.40
2023-04-12T16:02:10.798Z,4.40
2023-04-12T16:04:40.718Z,4.80
2023-04-12T16:07:09.360Z,4.00
2023-04-12T16:09:40.105Z,5.40
2023-04-12T16:12:08.680Z,4.90
2023-04-12T16:14:38.335Z,5.80
2023-04-12T16:17:09.189Z,4.00
2023-04-12T16:19:38.540Z,3.10
2023-04-12T16:22:09.100Z,5.20
2023-04-12T16:24:41.641Z,3.50
2023-04-12T16:27:10.077Z,5.30
2023-04-12T16:29:39.106Z,3.90
2023-04-12T16:32:15.122Z,4.00
2023-04-12T16:34:44.874Z,3.00
2023-04-12T16:37:13.467Z,3.20
2023-04-12T16:39:49.662Z,4.20
2023-04-12T16:42:18.160Z,3.50
2023-04-12T16:44:47.148Z,3.70
2023-04-12T16:47:17.812Z,2.80
2023-04-12T16:49:46.167Z,3.40
2023-04-12T16:52:15.766Z,2.50
2023-04-12T16:57:15.783Z,3.70
2023-04-12T16:59:46.086Z,2.00
2023-04-12T17:02:19.556Z,2.20
2023-04-12T17:04:48.676Z,2.30
2023-04-12T17:07:17.535Z,2.30
2023-04-12T17:09:46.894Z,2.40
2023-04-12T17:12:15.977Z,1.70
2023-04-12T17:14:44.224Z,4.10
2023-04-12T17:17:15.610Z,3.20
2023-04-12T17:19:44.880Z,2.30
2023-04-12T17:22:13.726Z,2.70
2023-04-12T17:24:44.674Z,3.70
2023-04-12T17:27:13.264Z,2.80
2023-04-12T17:29:41.743Z,2.70
2023-04-12T17:32:18.601Z,2.90
2023-04-12T17:34:47.364Z,2.50
2023-04-12T17:39:44.482Z,2.80
2023-04-12T17:42:12.845Z,2.80
2023-04-12T17:44:41.335Z,2.50
2023-04-12T17:47:15.068Z,4.20
2023-04-12T17:49:44.795Z,5.10
2023-04-12T17:52:14.557Z,3.30
2023-04-12T17:54:43.414Z,2.40
2023-04-12T17:57:11.958Z,3.50
2023-04-12T17:59:40.276Z,5.50
2023-04-12T18:02:10.845Z,3.00
2023-04-12T18:04:41.327Z,2.60
2023-04-12T18:07:11.652Z,1.90
2023-04-12T18:09:44.901Z,2.90
2023-04-12T18:12:14.012Z,3.00
2023-04-12T18:14:44.766Z,2.80
2023-04-12T18:17:14.723Z,4.60
2023-04-12T18:19:45.831Z,3.90
2023-04-12T18:22:14.355Z,3.20
2023-04-12T18:24:43.183Z,2.90
2023-04-12T18:27:11.351Z,3.60
2023-04-12T18:29:39.925Z,2.60
2023-04-12T18:32:08.097Z,4.40
2023-04-12T18:34:36.993Z,4.20
2023-04-12T18:37:06.294Z,3.40
2023-04-12T18:39:36.859Z,3.40
2023-04-12T18:42:05.817Z,3.20
2023-04-12T18:44:34.818Z,5.60
2023-04-12T18:47:03.182Z,2.90
2023-04-12T18:49:32.494Z,3.60
2023-04-12T18:52:01.286Z,3.20
2023-04-12T18:54:29.762Z,4.00
2023-04-12T18:57:01.137Z,3.00
2023-04-12T18:59:30.295Z,4.10
2023-04-12T19:02:04.929Z,5.90
2023-04-12T19:04:34.252Z,5.50
2023-04-12T19:07:02.424Z,5.00
2023-04-12T19:09:31.721Z,6.90
2023-04-12T19:12:00.614Z,4.00
2023-04-12T19:14:30.773Z,5.10
2023-04-12T19:16:59.212Z,4.90
2023-04-12T19:19:29.433Z,5.30
2023-04-12T19:21:57.715Z,4.90
2023-04-12T19:24:26.194Z,4.50
2023-04-12T19:26:54.476Z,5.30
2023-04-12T19:29:23.158Z,5.40
2023-04-12T19:31:53.988Z,8.90
2023-04-12T19:34:24.211Z,4.80
2023-04-12T19:36:52.494Z,8.80
2023-04-12T19:39:23.124Z,5.90
2023-04-12T19:41:51.809Z,6.10
2023-04-12T19:44:20.191Z,5.60
2023-04-12T19:46:48.978Z,5.70
2023-04-12T19:49:17.156Z,5.40
2023-04-12T19:51:46.462Z,4.80
2023-04-12T19:54:15.039Z,8.50
2023-04-12T19:56:49.459Z,6.90
2023-04-12T19:59:18.147Z,6.40
2023-04-12T20:01:49.124Z,6.70
2023-04-12T20:04:20.053Z,4.80
2023-04-12T20:06:55.981Z,5.20
2023-04-12T20:09:25.689Z,5.60
2023-04-12T20:11:54.374Z,5.80
2023-04-12T20:14:26.898Z,5.50
2023-04-12T20:16:58.486Z,5.00
2023-04-12T20:19:27.401Z,11.40
2023-04-12T20:22:02.178Z,7.90
2023-04-12T20:24:30.608Z,6.10
2023-04-12T20:26:58.895Z,6.70
2023-04-12T20:29:30.604Z,5.20
2023-04-12T20:31:58.926Z,6.30
2023-04-12T20:34:27.985Z,5.30
2023-04-12T20:36:57.424Z,7.60
2023-04-12T20:39:26.890Z,7.40
2023-04-12T20:42:01.122Z,6.70
2023-04-12T20:44:31.492Z,6.90
2023-04-12T20:47:03.655Z,5.30
2023-04-12T20:49:33.385Z,9.60
2023-04-12T20:52:02.318Z,10.90
2023-04-12T20:54:32.730Z,7.10
2023-04-12T20:57:04.500Z,10.60
2023-04-12T20:59:37.577Z,6.80
2023-04-12T21:02:09.515Z,7.40
2023-04-12T21:04:39.518Z,6.40
2023-04-12T21:07:09.784Z,7.10
2023-04-12T21:09:39.857Z,4.90
2023-04-12T21:12:08.872Z,5.60
2023-04-12T21:14:50.469Z,8.20
2023-04-12T21:17:22.565Z,8.70
2023-04-12T21:19:51.273Z,10.10
2023-04-12T21:22:25.050Z,8.20
2023-04-12T21:24:53.521Z,11.90
2023-04-12T21:27:21.894Z,8.30
2023-04-12T21:29:52.298Z,9.70
2023-04-12T21:32:21.207Z,10.90
2023-04-12T21:34:50.423Z,7.40
2023-04-12T21:37:18.601Z,9.30
2023-04-12T21:39:47.666Z,5.30
2023-04-12T21:42:16.505Z,8.50
2023-04-12T21:44:45.090Z,7.20
2023-04-12T21:47:13.694Z,5.80
2023-04-12T21:49:45.704Z,7.90
2023-04-12T21:52:16.029Z,5.20
2023-04-12T21:54:46.129Z,7.10
2023-04-12T21:57:16.027Z,8.20
2023-04-12T21:59:46.325Z,6.20
2023-04-12T22:02:15.714Z,8.50
2023-04-12T22:04:44.775Z,9.20
2023-04-12T22:07:17.392Z,7.50
2023-04-12T22:09:46.087Z,7.50
2023-04-12T22:12:20.633Z,6.50
2023-04-12T22:15:00.650Z,9.00
2023-04-12T22:17:31.188Z,7.70
2023-04-12T22:20:01.081Z,7.00
2023-04-12T22:22:30.121Z,8.60
2023-04-12T22:25:00.483Z,6.80
2023-04-12T22:27:28.897Z,9.10
2023-04-12T22:29:58.598Z,13.70
2023-04-12T22:32:27.889Z,6.20
2023-04-12T22:35:05.386Z,8.70
2023-04-12T22:37:40.777Z,6.90
2023-04-12T22:40:13.957Z,8.30
2023-04-12T22:42:48.374Z,5.00
2023-04-12T22:45:18.794Z,8.00
2023-04-12T22:47:49.232Z,8.50
2023-04-12T22:50:18.172Z,7.30
2023-04-12T22:52:50.239Z,9.20
2023-04-12T22:55:19.359Z,9.60
2023-04-12T22:57:48.435Z,6.70
2023-04-12T23:00:18.367Z,6.70
2023-04-12T23:02:48.946Z,10.10
2023-04-12T23:05:17.778Z,7.20
2023-04-12T23:07:47.511Z,7.60
2023-04-12T23:10:15.786Z,7.50
2023-04-12T23:12:44.063Z,6.90
2023-04-12T23:15:19.136Z,7.50
2023-04-12T23:17:50.352Z,7.90
2023-04-12T23:20:19.267Z,7.30
2023-04-12T23:23:05.853Z,7.00
2023-04-12T23:25:41.956Z,7.90
2023-04-12T23:28:14.445Z,8.00
2023-04-12T23:30:45.198Z,6.40
2023-04-12T23:33:13.544Z,7.70
2023-04-12T23:35:42.216Z,7.10
2023-04-12T23:38:23.512Z,5.60
2023-04-12T23:40:54.360Z,9.30
2023-04-12T23:43:23.421Z,5.10
2023-04-12T23:45:52.338Z,5.90
2023-04-12T23:48:21.978Z,7.60
2023-04-12T23:50:51.462Z,8.70
2023-04-12T23:53:20.832Z,10.00
2023-04-12T23:55:51.414Z,6.40
2023-04-12T23:58:19.873Z,8.10
