createdAt,value
2023-01-02T04:42:39.387Z,14.18
2023-01-02T04:45:42.742Z,12.77
2023-01-02T04:48:45.372Z,12.82
2023-01-02T04:51:48.247Z,13.85
2023-01-02T04:54:50.903Z,13.60
2023-01-02T04:57:53.732Z,11.02
2023-01-02T05:00:56.508Z,11.63
2023-01-02T05:03:59.392Z,10.85
2023-01-02T05:07:03.074Z,11.25
2023-01-02T05:10:06.911Z,10.63
2023-01-02T05:13:09.995Z,12.73
2023-01-02T05:16:13.186Z,12.55
2023-01-02T05:19:16.195Z,10.70
2023-01-02T05:25:40.076Z,9.75
2023-01-02T05:28:43.051Z,9.93
2023-01-02T05:31:45.749Z,11.77
2023-01-02T05:34:48.773Z,11.57
2023-01-02T05:37:51.399Z,9.85
2023-01-02T05:41:04.196Z,11.88
2023-01-02T05:44:10.607Z,10.53
2023-01-02T05:47:16.497Z,9.45
2023-01-02T05:50:20.022Z,9.57
2023-01-02T05:53:22.937Z,10.82
2023-01-02T05:56:27.382Z,11.20
2023-01-02T05:59:32.449Z,10.93
2023-01-02T06:02:38.787Z,10.23
2023-01-02T06:08:44.647Z,11.25
2023-01-02T06:11:47.621Z,9.48
2023-01-02T06:14:50.273Z,10.23
2023-01-02T06:17:53.184Z,11.60
2023-01-02T06:21:04.587Z,10.05
2023-01-02T06:24:07.764Z,11.35
2023-01-02T06:27:10.390Z,11.45
2023-01-02T06:30:13.600Z,10.70
2023-01-02T06:33:16.276Z,10.80
2023-01-02T06:36:24.819Z,10.85
2023-01-02T06:42:30.445Z,10.63
2023-01-02T06:45:33.255Z,10.00
2023-01-02T06:51:38.827Z,9.95
2023-01-02T06:54:41.705Z,10.88
2023-01-02T06:57:44.549Z,11.80
2023-01-02T07:00:49.633Z,11.38
2023-01-02T07:06:55.313Z,10.03
2023-01-02T07:09:58.042Z,10.68
2023-01-02T07:13:01.497Z,9.18
2023-01-02T07:16:06.113Z,10.52
2023-01-02T07:19:09.117Z,11.32
2023-01-02T07:22:11.835Z,11.98
2023-01-02T07:25:14.761Z,11.95
2023-01-02T07:28:17.466Z,10.35
2023-01-02T07:31:20.621Z,11.55
2023-01-02T07:37:26.238Z,10.05
2023-01-02T07:40:32.274Z,11.15
2023-01-02T07:43:35.590Z,10.65
2023-01-02T07:46:38.298Z,10.13
2023-01-02T07:49:41.389Z,10.50
2023-01-02T07:52:44.124Z,11.10
2023-01-02T07:55:57.302Z,12.10
2023-01-02T07:59:00.895Z,11.48
2023-01-02T08:02:04.000Z,10.43
2023-01-02T08:08:09.970Z,9.85
2023-01-02T08:11:19.363Z,10.43
2023-01-02T08:14:23.802Z,10.93
2023-01-02T08:17:26.911Z,11.77
2023-01-02T08:20:29.540Z,11.43
2023-01-02T08:23:33.295Z,10.70
2023-01-02T08:26:35.859Z,12.45
2023-01-02T08:29:38.850Z,10.10
2023-01-02T08:32:43.218Z,11.68
2023-01-02T08:35:48.497Z,10.57
2023-01-02T08:38:51.230Z,9.27
2023-01-02T08:41:54.131Z,10.43
2023-01-02T08:44:56.833Z,9.55
2023-01-02T08:48:00.032Z,9.52
2023-01-02T08:51:05.444Z,9.90
2023-01-02T08:54:08.465Z,9.43
2023-01-02T08:57:11.440Z,9.35
2023-01-02T09:00:14.956Z,10.18
2023-01-02T09:03:22.615Z,10.07
2023-01-02T09:06:28.291Z,9.52
2023-01-02T09:09:31.063Z,9.40
2023-01-02T09:12:34.215Z,10.02
2023-01-02T09:15:36.962Z,10.45
2023-01-02T09:21:43.254Z,10.05
2023-01-02T09:27:49.380Z,9.93
2023-01-02T09:30:53.710Z,10.40
2023-01-02T09:33:56.620Z,10.52
2023-01-02T09:40:02.127Z,9.88
2023-01-02T09:43:05.289Z,10.98
2023-01-02T09:46:18.676Z,10.98
2023-01-02T09:49:27.847Z,10.63
2023-01-02T09:52:58.432Z,10.35
2023-01-02T09:56:22.261Z,9.65
2023-01-02T09:59:32.304Z,10.60
2023-01-02T10:02:54.110Z,10.95
2023-01-02T10:05:57.054Z,10.00
2023-01-02T10:09:18.897Z,11.23
2023-01-02T10:12:33.282Z,10.80
2023-01-02T10:15:37.314Z,9.80
2023-01-02T10:18:43.904Z,12.60
2023-01-02T10:21:49.223Z,10.30
2023-01-02T10:25:26.330Z,10.80
2023-01-02T10:28:52.605Z,11.38
2023-01-02T10:32:01.195Z,12.40
2023-01-02T10:35:06.750Z,10.50
2023-01-02T10:38:16.757Z,11.15
2023-01-02T10:41:19.757Z,11.00
2023-01-02T10:44:27.502Z,10.98
2023-01-02T10:47:39.905Z,11.52
2023-01-02T10:50:54.572Z,10.32
2023-01-02T10:54:10.548Z,8.85
2023-01-02T10:57:25.247Z,9.50
2023-01-02T11:00:31.276Z,9.87
2023-01-02T11:03:34.793Z,10.88
2023-01-02T11:06:51.050Z,9.75
2023-01-02T11:09:57.563Z,10.85
2023-01-02T11:13:04.953Z,10.48
2023-01-02T11:16:08.144Z,10.13
2023-01-02T11:19:20.501Z,10.63
2023-01-02T11:22:37.371Z,9.40
2023-01-02T11:25:41.998Z,9.98
2023-01-02T11:28:45.400Z,9.82
2023-01-02T11:31:57.509Z,9.65
2023-01-02T11:35:04.652Z,9.75
2023-01-02T11:38:30.191Z,10.73
2023-01-02T11:42:07.702Z,10.02
2023-01-02T11:45:17.023Z,9.63
2023-01-02T11:48:23.693Z,10.30
2023-01-02T11:51:29.888Z,8.95
2023-01-02T11:54:45.416Z,10.00
2023-01-02T11:58:00.996Z,10.10
2023-01-02T12:01:17.559Z,9.90
2023-01-02T12:04:21.978Z,9.63
2023-01-02T12:07:43.383Z,10.15
2023-01-02T12:11:02.793Z,9.25
2023-01-02T12:14:11.009Z,10.00
2023-01-02T12:17:56.900Z,10.25
2023-01-02T12:21:14.845Z,9.68
2023-01-02T12:24:38.874Z,9.93
2023-01-02T12:27:53.152Z,9.82
2023-01-02T12:31:17.967Z,10.43
2023-01-02T12:34:50.180Z,11.65
2023-01-02T12:38:03.726Z,10.82
2023-01-02T12:44:38.465Z,11.55
2023-01-02T12:47:47.192Z,11.98
2023-01-02T12:51:03.850Z,13.23
2023-01-02T12:54:37.231Z,13.23
2023-01-02T13:01:06.308Z,13.13
2023-01-02T13:04:28.535Z,13.80
2023-01-02T13:07:47.888Z,14.55
2023-01-02T13:10:53.543Z,13.43
2023-01-02T13:13:56.496Z,13.05
2023-01-02T13:20:34.064Z,11.12
2023-01-02T13:23:51.793Z,12.27
2023-01-02T13:26:57.619Z,12.27
2023-01-02T13:30:02.000Z,11.77
2023-01-02T13:33:21.302Z,11.27
2023-01-02T13:36:28.876Z,12.45
2023-01-02T13:39:48.612Z,11.93
2023-01-02T13:42:59.822Z,11.50
2023-01-02T13:46:02.852Z,12.77
2023-01-02T13:49:14.507Z,11.48
2023-01-02T13:52:21.082Z,12.52
2023-01-02T13:55:31.751Z,12.93
2023-01-02T13:58:45.548Z,13.35
2023-01-02T14:05:41.726Z,13.62
2023-01-02T14:09:10.276Z,12.73
2023-01-02T14:12:13.507Z,13.80
2023-01-02T14:15:20.231Z,13.13
2023-01-02T14:18:30.948Z,13.90
2023-01-02T14:21:37.888Z,12.55
2023-01-02T14:24:51.516Z,13.52
2023-01-02T14:31:16.565Z,11.93
2023-01-02T14:34:24.766Z,13.38
2023-01-02T14:37:44.882Z,12.95
2023-01-02T14:40:48.032Z,12.70
2023-01-02T14:43:51.332Z,13.80
2023-01-02T14:46:56.145Z,11.65
2023-01-02T14:50:02.279Z,12.25
2023-01-02T14:53:10.222Z,11.82
2023-01-02T14:56:19.334Z,11.12
2023-01-02T14:59:29.961Z,12.02
2023-01-02T15:02:40.280Z,11.73
2023-01-02T15:05:49.653Z,11.40
2023-01-02T15:08:56.941Z,12.20
2023-01-02T15:12:20.250Z,13.50
2023-01-02T15:15:28.265Z,12.25
2023-01-02T15:18:37.409Z,12.35
2023-01-02T15:24:49.945Z,11.50
2023-01-02T15:27:53.492Z,12.07
2023-01-02T15:31:18.929Z,12.10
2023-01-02T15:34:30.895Z,12.35
2023-01-02T15:37:33.579Z,12.00
2023-01-02T15:43:59.224Z,12.52
2023-01-02T15:47:04.226Z,13.68
2023-01-02T15:50:14.293Z,14.10
2023-01-02T15:53:24.584Z,12.37
2023-01-02T15:56:35.360Z,12.13
2023-01-02T15:59:38.928Z,14.02
2023-01-02T16:02:44.121Z,11.85
2023-01-02T16:06:03.052Z,13.35
2023-01-02T16:09:15.437Z,12.60
2023-01-02T16:12:23.491Z,13.07
