createdAt,value
2019-03-23T00:01:49.436Z,102694.78
2019-03-23T00:04:22.267Z,102693.97
2019-03-23T00:06:54.426Z,102688.50
2019-03-23T00:09:26.533Z,102679.53
2019-03-23T00:11:58.883Z,102684.87
2019-03-23T00:14:30.728Z,102679.53
2019-03-23T00:17:02.903Z,102679.21
2019-03-23T00:19:35.232Z,102686.71
2019-03-23T00:22:07.501Z,102683.91
2019-03-23T00:24:39.717Z,102675.01
2019-03-23T00:27:11.720Z,102668.77
2019-03-23T00:29:43.899Z,102664.94
2019-03-23T00:32:15.788Z,102667.70
2019-03-23T00:34:49.877Z,102663.43
2019-03-23T00:37:21.895Z,102662.22
2019-03-23T00:39:53.761Z,102663.31
2019-03-23T00:42:27.117Z,102648.47
2019-03-23T00:44:58.958Z,102644.42
2019-03-23T00:47:31.073Z,102641.41
2019-03-23T00:50:03.575Z,102639.44
2019-03-23T00:52:35.686Z,102635.01
2019-03-23T00:55:07.829Z,102635.25
2019-03-23T00:57:39.971Z,102640.58
2019-03-23T01:00:12.583Z,102640.41
2019-03-23T01:02:44.852Z,102640.94
2019-03-23T01:05:17.117Z,102640.45
2019-03-23T01:07:49.449Z,102645.16
2019-03-23T01:10:21.460Z,102637.69
2019-03-23T01:12:53.720Z,102632.20
2019-03-23T01:15:25.787Z,102629.39
2019-03-23T01:17:57.966Z,102641.23
2019-03-23T01:20:30.013Z,102648.95
2019-03-23T01:23:02.406Z,102638.98
2019-03-23T01:25:34.475Z,102639.61
2019-03-23T01:28:06.701Z,102633.39
2019-03-23T01:30:38.634Z,102628.41
2019-03-23T01:33:10.722Z,102625.70
2019-03-23T01:35:42.843Z,102624.64
2019-03-23T01:38:14.960Z,102622.68
2019-03-23T01:40:46.974Z,102625.10
2019-03-23T01:43:19.104Z,102626.96
2019-03-23T01:45:51.437Z,102624.66
2019-03-23T01:48:23.394Z,102623.75
2019-03-23T01:50:55.606Z,102619.75
2019-03-23T01:53:27.586Z,102616.52
2019-03-23T01:56:00.047Z,102619.22
2019-03-23T01:58:33.423Z,102617.31
2019-03-23T02:01:05.603Z,102613.80
2019-03-23T02:03:37.666Z,102607.33
2019-03-23T02:06:09.859Z,102608.95
2019-03-23T02:08:42.114Z,102615.84
2019-03-23T02:11:15.699Z,102609.25
2019-03-23T02:13:47.838Z,102603.22
2019-03-23T02:16:19.948Z,102602.51
2019-03-23T02:18:52.013Z,102609.80
2019-03-23T02:21:24.039Z,102602.32
2019-03-23T02:23:55.989Z,102595.55
2019-03-23T02:26:27.886Z,102598.26
2019-03-23T02:28:59.900Z,102597.56
2019-03-23T02:31:31.861Z,102600.33
2019-03-23T02:34:04.263Z,102604.44
2019-03-23T02:36:36.233Z,102600.06
2019-03-23T02:39:09.283Z,102596.13
2019-03-23T02:41:41.397Z,102593.78
2019-03-23T02:44:14.387Z,102591.89
2019-03-23T02:46:46.719Z,102593.64
2019-03-23T02:49:18.923Z,102593.64
2019-03-23T02:51:50.996Z,102596.06
2019-03-23T02:54:23.582Z,102586.39
2019-03-23T02:56:55.735Z,102581.70
2019-03-23T02:59:27.925Z,102580.64
2019-03-23T03:02:00.076Z,102580.72
2019-03-23T03:04:32.323Z,102587.00
2019-03-23T03:07:04.195Z,102577.39
2019-03-23T03:09:36.142Z,102570.32
2019-03-23T03:12:08.152Z,102565.36
2019-03-23T03:14:40.885Z,102561.78
2019-03-23T03:17:13.023Z,102555.46
2019-03-23T03:19:45.702Z,102552.48
2019-03-23T03:22:18.281Z,102555.28
2019-03-23T03:24:50.463Z,102554.27
2019-03-23T03:27:22.457Z,102552.27
2019-03-23T03:29:54.431Z,102547.16
2019-03-23T03:32:26.455Z,102544.69
2019-03-23T03:34:58.398Z,102548.74
2019-03-23T03:37:30.679Z,102544.08
2019-03-23T03:40:02.832Z,102545.44
2019-03-23T03:42:35.085Z,102540.70
2019-03-23T03:45:07.464Z,102545.78
2019-03-23T03:47:41.268Z,102542.50
2019-03-23T03:50:13.172Z,102555.86
2019-03-23T03:52:46.068Z,102545.27
2019-03-23T03:55:18.243Z,102548.92
2019-03-23T03:57:50.775Z,102538.36
2019-03-23T04:00:23.468Z,102532.17
2019-03-23T04:02:55.660Z,102538.87
2019-03-23T04:05:27.756Z,102532.76
2019-03-23T04:08:11.212Z,102537.43
2019-03-23T04:10:34.744Z,102530.95
2019-03-23T04:13:06.896Z,102534.99
2019-03-23T04:15:39.369Z,102537.34
2019-03-23T04:18:11.738Z,102537.95
2019-03-23T04:20:44.491Z,102533.41
2019-03-23T04:23:16.662Z,102535.31
2019-03-23T04:25:48.694Z,102527.78
2019-03-23T04:28:20.949Z,102530.05
2019-03-23T04:30:53.102Z,102528.20
2019-03-23T04:33:25.259Z,102525.61
2019-03-23T04:35:57.431Z,102526.69
2019-03-23T04:38:30.753Z,102525.55
2019-03-23T04:41:02.789Z,102523.53
2019-03-23T04:43:35.070Z,102527.35
2019-03-23T04:46:07.233Z,102521.05
2019-03-23T04:48:39.782Z,102523.58
2019-03-23T04:51:12.252Z,102516.03
2019-03-23T04:53:44.281Z,102517.44
2019-03-23T04:56:16.340Z,102505.84
2019-03-23T04:58:48.522Z,102507.16
2019-03-23T05:01:20.704Z,102504.95
2019-03-23T05:03:53.081Z,102503.02
2019-03-23T05:06:25.276Z,102506.28
2019-03-23T05:08:57.669Z,102506.03
2019-03-23T05:11:29.905Z,102503.00
2019-03-23T05:14:02.032Z,102512.20
2019-03-23T05:16:34.139Z,102511.25
2019-03-23T05:19:06.196Z,102511.33
2019-03-23T05:21:38.388Z,102507.67
2019-03-23T05:24:10.604Z,102501.64
2019-03-23T05:26:42.557Z,102506.52
2019-03-23T05:29:14.798Z,102504.55
2019-03-23T05:31:47.049Z,102492.25
2019-03-23T05:34:19.374Z,102487.13
2019-03-23T05:36:52.018Z,102494.27
2019-03-23T05:39:24.140Z,102478.96
2019-03-23T05:41:56.568Z,102475.58
2019-03-23T05:44:28.739Z,102480.75
2019-03-23T05:47:00.916Z,102478.11
2019-03-23T05:49:33.033Z,102476.12
2019-03-23T05:52:05.177Z,102485.35
2019-03-23T05:54:37.266Z,102484.53
2019-03-23T05:57:09.577Z,102478.97
2019-03-23T05:59:41.650Z,102486.34
2019-03-23T06:02:14.103Z,102485.34
2019-03-23T06:04:46.870Z,102491.56
2019-03-23T06:07:18.871Z,102494.41
2019-03-23T06:09:51.059Z,102489.86
2019-03-23T06:12:24.266Z,102484.25
2019-03-23T06:14:56.361Z,102483.25
2019-03-23T06:17:28.505Z,102490.25
2019-03-23T06:20:00.901Z,102487.53
2019-03-23T06:22:33.113Z,102477.02
2019-03-23T06:25:06.449Z,102477.53
2019-03-23T06:27:38.584Z,102476.52
2019-03-23T06:30:11.246Z,102477.90
2019-03-23T06:32:43.479Z,102469.61
2019-03-23T06:35:15.581Z,102482.41
2019-03-23T06:37:47.653Z,102465.89
2019-03-23T06:40:19.815Z,102458.48
2019-03-23T06:42:59.632Z,102461.08
2019-03-23T06:45:25.841Z,102452.69
2019-03-23T06:47:57.971Z,102440.32
2019-03-23T06:50:30.138Z,102436.87
2019-03-23T06:53:02.165Z,102439.33
2019-03-23T06:55:34.510Z,102439.17
2019-03-23T06:58:06.540Z,102444.73
2019-03-23T07:00:38.448Z,102443.44
2019-03-23T07:03:10.558Z,102441.59
2019-03-23T07:05:42.835Z,102444.10
2019-03-23T07:08:14.697Z,102436.28
2019-03-23T07:10:46.692Z,102436.80
2019-03-23T07:13:18.852Z,102443.92
2019-03-23T07:15:51.296Z,102429.36
2019-03-23T07:18:23.835Z,102414.70
2019-03-23T07:20:55.889Z,102414.27
2019-03-23T07:23:27.890Z,102407.62
2019-03-23T07:26:00.045Z,102407.41
2019-03-23T07:28:32.280Z,102402.14
2019-03-23T07:31:04.719Z,102398.36
2019-03-23T07:33:37.165Z,102390.92
2019-03-23T07:36:09.560Z,102403.19
2019-03-23T07:38:42.477Z,102403.06
2019-03-23T07:41:14.589Z,102395.53
2019-03-23T07:43:46.679Z,102394.43
2019-03-23T07:46:19.056Z,102387.89
2019-03-23T07:48:50.906Z,102376.27
2019-03-23T07:51:23.246Z,102368.48
2019-03-23T07:53:55.284Z,102369.70
2019-03-23T07:56:27.303Z,102364.13
2019-03-23T07:58:59.749Z,102350.23
2019-03-23T08:01:31.760Z,102350.61
2019-03-23T08:04:03.807Z,102346.64
2019-03-23T08:06:35.728Z,102334.83
2019-03-23T08:09:08.163Z,102334.91
2019-03-23T08:11:40.319Z,102333.56
2019-03-23T08:14:12.435Z,102343.13
2019-03-23T08:16:44.848Z,102333.53
2019-03-23T08:19:17.118Z,102340.89
2019-03-23T08:21:49.316Z,102338.27
2019-03-23T08:24:21.378Z,102320.77
2019-03-23T08:26:53.875Z,102332.57
2019-03-23T08:29:25.957Z,102313.02
2019-03-23T08:31:58.220Z,102321.64
2019-03-23T08:34:30.442Z,102323.83
2019-03-23T08:37:02.621Z,102334.33
2019-03-23T08:39:35.152Z,102322.64
2019-03-23T08:42:07.201Z,102296.89
2019-03-23T08:44:39.344Z,102296.89
2019-03-23T08:47:11.544Z,102328.69
2019-03-23T08:49:43.837Z,102316.34
2019-03-23T08:52:15.996Z,102327.69
2019-03-23T08:54:48.156Z,102329.46
2019-03-23T08:57:20.171Z,102329.46
2019-03-23T08:59:52.355Z,102309.97
2019-03-23T09:02:24.560Z,102305.61
2019-03-23T09:04:57.020Z,102281.80
2019-03-23T09:07:29.873Z,102291.05
2019-03-23T09:10:02.036Z,102269.84
2019-03-23T09:12:34.293Z,102268.53
2019-03-23T09:15:07.135Z,102281.23
2019-03-23T09:17:39.156Z,102269.27
2019-03-23T09:20:12.691Z,102257.12
2019-03-23T09:22:45.536Z,102284.44
2019-03-23T09:25:17.886Z,102266.97
2019-03-23T09:27:49.952Z,102280.97
2019-03-23T09:30:22.174Z,102263.48
2019-03-23T09:32:54.181Z,102257.99
2019-03-23T09:35:26.972Z,102252.25
2019-03-23T09:37:59.117Z,102260.11
2019-03-23T09:40:31.065Z,102250.92
2019-03-23T09:43:03.165Z,102257.52
2019-03-23T09:45:35.183Z,102253.05
2019-03-23T09:48:07.236Z,102253.12
2019-03-23T09:50:39.216Z,102249.06
2019-03-23T09:53:11.268Z,102241.62
2019-03-23T09:55:43.263Z,102232.38
2019-03-23T09:58:15.377Z,102240.29
2019-03-23T10:00:47.801Z,102238.52
2019-03-23T10:03:20.139Z,102235.38
2019-03-23T10:05:52.444Z,102234.03
2019-03-23T10:08:24.892Z,102219.69
2019-03-23T10:10:56.921Z,102221.16
2019-03-23T10:13:29.964Z,102207.15
2019-03-23T10:16:02.120Z,102214.55
2019-03-23T10:18:34.083Z,102214.72
2019-03-23T10:21:06.412Z,102198.73
2019-03-23T10:23:38.479Z,102191.44
2019-03-23T10:26:10.719Z,102191.22
2019-03-23T10:28:42.957Z,102190.50
2019-03-23T10:31:15.063Z,102182.91
2019-03-23T10:33:47.064Z,102170.38
2019-03-23T10:36:19.193Z,102162.89
2019-03-23T10:38:51.252Z,102171.39
2019-03-23T10:41:23.558Z,102172.73
2019-03-23T10:43:55.509Z,102166.23
2019-03-23T10:46:27.911Z,102163.81
2019-03-23T10:49:00.097Z,102157.74
2019-03-23T10:51:32.134Z,102146.94
2019-03-23T10:54:04.456Z,102152.77
2019-03-23T10:56:36.427Z,102152.82
2019-03-23T10:59:09.156Z,102143.21
2019-03-23T11:01:41.383Z,102146.83
2019-03-23T11:04:13.417Z,102144.03
2019-03-23T11:06:45.540Z,102138.97
2019-03-23T11:09:17.483Z,102130.39
2019-03-23T11:11:49.875Z,102134.22
2019-03-23T11:14:21.831Z,102129.61
2019-03-23T11:16:54.039Z,102118.73
2019-03-23T11:19:26.226Z,102120.72
2019-03-23T11:21:58.452Z,102121.41
2019-03-23T11:24:31.596Z,102124.88
2019-03-23T11:27:03.832Z,102122.25
2019-03-23T11:29:35.892Z,102120.31
2019-03-23T11:32:08.204Z,102104.30
2019-03-23T11:34:40.207Z,102105.00
2019-03-23T11:37:12.483Z,102087.23
2019-03-23T11:39:44.654Z,102092.83
2019-03-23T11:42:17.623Z,102078.74
2019-03-23T11:44:49.974Z,102087.64
2019-03-23T11:47:22.042Z,102085.01
2019-03-23T11:49:54.302Z,102070.61
2019-03-23T11:52:26.284Z,102068.17
2019-03-23T11:54:58.809Z,102059.20
2019-03-23T11:57:30.829Z,102067.41
2019-03-23T12:00:02.750Z,102039.60
2019-03-23T12:02:36.388Z,102035.98
2019-03-23T12:05:10.997Z,102040.22
2019-03-23T12:07:43.136Z,102036.58
2019-03-23T12:10:15.602Z,102031.67
2019-03-23T12:12:47.927Z,102029.20
2019-03-23T12:15:20.186Z,102029.39
2019-03-23T12:17:52.433Z,102010.39
2019-03-23T12:20:24.394Z,102005.20
2019-03-23T12:22:56.577Z,102007.38
2019-03-23T12:25:28.891Z,102002.45
2019-03-23T12:28:00.902Z,101999.72
2019-03-23T12:30:33.363Z,101991.97
2019-03-23T12:33:05.853Z,101992.47
2019-03-23T12:35:37.947Z,101985.44
2019-03-23T12:38:10.180Z,101998.14
2019-03-23T12:40:42.467Z,101980.59
2019-03-23T12:43:14.610Z,101989.47
2019-03-23T12:45:46.919Z,101988.95
2019-03-23T12:48:19.336Z,101986.87
2019-03-23T12:50:51.622Z,101976.20
2019-03-23T12:53:23.581Z,101970.38
2019-03-23T12:55:55.677Z,101967.77
2019-03-23T12:58:27.709Z,101961.45
2019-03-23T13:00:59.948Z,101953.88
2019-03-23T13:03:31.963Z,101948.62
2019-03-23T13:06:04.395Z,101945.59
2019-03-23T13:08:37.551Z,101942.16
2019-03-23T13:11:09.534Z,101934.58
2019-03-23T13:13:41.736Z,101937.81
2019-03-23T13:16:13.850Z,101933.98
2019-03-23T13:18:45.741Z,101934.86
2019-03-23T13:21:19.524Z,101935.19
2019-03-23T13:23:51.787Z,101922.06
2019-03-23T13:26:24.084Z,101922.48
2019-03-23T13:28:56.524Z,101924.58
2019-03-23T13:31:28.855Z,101914.95
2019-03-23T13:34:00.857Z,101919.50
2019-03-23T13:36:32.969Z,101914.59
2019-03-23T13:39:07.080Z,101908.69
2019-03-23T13:41:46.314Z,101904.06
2019-03-23T13:44:18.559Z,101904.80
2019-03-23T13:46:51.036Z,101907.64
2019-03-23T13:49:23.285Z,101899.07
2019-03-23T13:51:55.520Z,101898.14
2019-03-23T13:54:27.945Z,101888.84
2019-03-23T13:57:00.240Z,101900.12
2019-03-23T13:59:32.526Z,101895.69
2019-03-23T14:02:04.660Z,101898.01
2019-03-23T14:04:36.851Z,101888.41
2019-03-23T14:07:09.006Z,101892.31
2019-03-23T14:09:41.126Z,101883.63
2019-03-23T14:12:13.387Z,101892.64
2019-03-23T14:14:45.619Z,101882.43
2019-03-23T14:17:17.757Z,101884.91
2019-03-23T14:19:50.010Z,101881.50
2019-03-23T14:22:21.971Z,101872.36
2019-03-23T14:24:56.110Z,101875.18
2019-03-23T14:27:28.667Z,101876.52
2019-03-23T14:30:00.761Z,101881.11
2019-03-23T14:32:33.288Z,101873.47
2019-03-23T14:35:05.319Z,101872.50
2019-03-23T14:37:37.471Z,101873.58
2019-03-23T14:40:09.661Z,101870.30
2019-03-23T14:42:41.983Z,101866.55
2019-03-23T14:45:14.336Z,101859.19
2019-03-23T14:47:47.430Z,101864.64
2019-03-23T14:50:20.025Z,101861.94
2019-03-23T14:52:52.555Z,101858.14
2019-03-23T14:55:25.077Z,101857.56
2019-03-23T14:57:57.180Z,101860.05
2019-03-23T15:00:34.861Z,101858.96
2019-03-23T15:03:07.173Z,101848.13
2019-03-23T15:05:39.188Z,101851.32
2019-03-23T15:08:11.145Z,101852.20
2019-03-23T15:10:43.150Z,101849.34
2019-03-23T15:13:15.444Z,101851.48
2019-03-23T15:15:48.523Z,101850.59
2019-03-23T15:18:20.421Z,101844.57
2019-03-23T15:20:53.088Z,101853.36
2019-03-23T15:23:25.156Z,101842.61
2019-03-23T15:25:57.078Z,101842.65
2019-03-23T15:28:29.092Z,101850.37
2019-03-23T15:31:01.272Z,101856.02
2019-03-23T15:33:33.120Z,101855.58
2019-03-23T15:36:05.084Z,101859.59
2019-03-23T15:38:37.577Z,101852.23
2019-03-23T15:41:09.720Z,101851.78
2019-03-23T15:43:41.809Z,101859.89
2019-03-23T15:46:14.047Z,101851.63
2019-03-23T15:48:46.022Z,101853.96
2019-03-23T15:51:18.321Z,101850.40
2019-03-23T15:53:50.299Z,101846.78
2019-03-23T15:56:22.178Z,101850.44
2019-03-23T15:58:54.781Z,101847.16
2019-03-23T16:01:26.705Z,101845.13
2019-03-23T16:03:58.661Z,101846.55
2019-03-23T16:06:30.745Z,101859.46
2019-03-23T16:09:04.625Z,101862.48
2019-03-23T16:11:36.905Z,101853.06
2019-03-23T16:14:08.999Z,101856.13
2019-03-23T16:16:40.964Z,101855.72
2019-03-23T16:19:13.223Z,101849.55
2019-03-23T16:21:45.164Z,101852.43
2019-03-23T16:24:17.547Z,101859.17
2019-03-23T16:26:49.840Z,101846.34
2019-03-23T16:29:22.759Z,101843.42
2019-03-23T16:31:55.006Z,101837.73
2019-03-23T16:34:26.989Z,101851.78
2019-03-23T16:36:59.480Z,101872.90
2019-03-23T16:39:33.511Z,101891.47
2019-03-23T16:42:05.913Z,101894.55
2019-03-23T16:44:37.922Z,101900.30
2019-03-23T16:47:10.232Z,101915.23
2019-03-23T16:49:42.234Z,101900.34
2019-03-23T16:52:14.684Z,101907.78
2019-03-23T16:54:46.962Z,101916.61
2019-03-23T16:57:18.952Z,101915.97
2019-03-23T16:59:51.621Z,101931.87
2019-03-23T17:02:23.723Z,101910.98
2019-03-23T17:04:55.914Z,101935.63
2019-03-23T17:07:28.016Z,101940.77
2019-03-23T17:10:00.069Z,101923.30
2019-03-23T17:12:32.308Z,101915.63
2019-03-23T17:15:05.169Z,101958.45
2019-03-23T17:17:37.696Z,101971.73
2019-03-23T17:20:10.777Z,101977.06
2019-03-23T17:22:42.744Z,101987.23
2019-03-23T17:25:14.993Z,101988.12
2019-03-23T17:27:47.436Z,101985.92
2019-03-23T17:30:19.968Z,101992.87
2019-03-23T17:32:52.005Z,102003.08
2019-03-23T17:35:24.277Z,102004.84
2019-03-23T17:37:56.520Z,102017.21
2019-03-23T17:40:28.911Z,102011.37
2019-03-23T17:43:05.806Z,102027.67
2019-03-23T17:45:34.811Z,102039.44
2019-03-23T17:48:06.882Z,102049.48
2019-03-23T17:50:39.511Z,102054.58
2019-03-23T17:53:11.741Z,102064.55
2019-03-23T17:55:43.755Z,102068.55
2019-03-23T17:58:16.223Z,102069.94
2019-03-23T18:00:48.571Z,102080.08
2019-03-23T18:03:20.798Z,102084.10
2019-03-23T18:05:53.260Z,102089.23
2019-03-23T18:08:25.594Z,102095.31
2019-03-23T18:10:58.221Z,102100.94
2019-03-23T18:13:30.331Z,102100.75
2019-03-23T18:16:02.946Z,102099.38
2019-03-23T18:18:35.483Z,102097.35
2019-03-23T18:21:07.462Z,102108.35
2019-03-23T18:23:39.811Z,102112.40
2019-03-23T18:26:13.331Z,102118.62
2019-03-23T18:28:45.574Z,102123.95
2019-03-23T18:31:17.914Z,102121.50
2019-03-23T18:33:50.317Z,102130.05
2019-03-23T18:36:23.145Z,102111.30
2019-03-23T18:38:55.182Z,102115.61
2019-03-23T18:41:27.104Z,102123.88
2019-03-23T18:43:58.020Z,102124.75
2019-03-23T18:46:30.234Z,102133.27
2019-03-23T18:49:02.314Z,102129.01
2019-03-23T18:51:34.500Z,102131.44
2019-03-23T18:54:06.936Z,102140.47
2019-03-23T18:56:39.295Z,102145.41
2019-03-23T18:59:12.337Z,102149.22
2019-03-23T19:01:44.505Z,102151.53
2019-03-23T19:04:16.556Z,102155.49
2019-03-23T19:06:48.673Z,102152.30
2019-03-23T19:09:20.968Z,102160.95
2019-03-23T19:11:52.933Z,102158.16
2019-03-23T19:14:25.144Z,102161.52
2019-03-23T19:16:56.940Z,102156.48
2019-03-23T19:19:28.880Z,102176.52
2019-03-23T19:22:01.099Z,102174.11
2019-03-23T19:24:32.997Z,102172.73
2019-03-23T19:27:05.467Z,102175.54
2019-03-23T19:29:37.485Z,102170.83
2019-03-23T19:32:09.852Z,102173.44
2019-03-23T19:34:44.357Z,102184.38
2019-03-23T19:37:16.425Z,102195.78
2019-03-23T19:39:48.615Z,102194.94
2019-03-23T19:42:20.891Z,102202.49
2019-03-23T19:44:53.453Z,102212.77
2019-03-23T19:47:25.601Z,102226.64
2019-03-23T19:49:57.767Z,102216.22
2019-03-23T19:52:29.927Z,102222.78
2019-03-23T19:55:02.454Z,102231.50
2019-03-23T19:57:34.557Z,102229.73
2019-03-23T20:00:07.629Z,102241.48
2019-03-23T20:02:39.581Z,102243.56
2019-03-23T20:05:12.701Z,102249.77
2019-03-23T20:07:45.037Z,102256.67
2019-03-23T20:10:18.005Z,102258.03
2019-03-23T20:12:50.098Z,102261.20
2019-03-23T20:15:22.373Z,102253.70
2019-03-23T20:17:54.744Z,102252.12
2019-03-23T20:20:26.764Z,102248.89
2019-03-23T20:23:00.548Z,102259.22
2019-03-23T20:25:32.764Z,102258.13
2019-03-23T20:28:05.237Z,102263.73
2019-03-23T20:30:37.551Z,102262.05
2019-03-23T20:33:19.057Z,102261.09
2019-03-23T20:35:43.652Z,102270.51
2019-03-23T20:38:15.904Z,102274.70
2019-03-23T20:40:48.039Z,102265.58
2019-03-23T20:43:20.114Z,102262.45
2019-03-23T20:45:52.494Z,102265.84
2019-03-23T20:48:24.462Z,102262.41
2019-03-23T20:50:56.564Z,102267.81
2019-03-23T20:53:29.063Z,102274.30
2019-03-23T20:56:01.318Z,102271.64
2019-03-23T20:58:33.572Z,102273.41
2019-03-23T21:01:06.334Z,102266.89
2019-03-23T21:03:38.966Z,102269.59
2019-03-23T21:06:12.625Z,102270.37
2019-03-23T21:08:44.973Z,102265.91
2019-03-23T21:11:17.289Z,102269.92
2019-03-23T21:13:49.331Z,102267.33
2019-03-23T21:16:21.214Z,102258.54
2019-03-23T21:18:53.623Z,102265.34
2019-03-23T21:21:25.676Z,102268.84
2019-03-23T21:23:58.103Z,102273.28
2019-03-23T21:26:30.303Z,102277.67
2019-03-23T21:29:02.444Z,102276.52
2019-03-23T21:31:34.463Z,102271.88
2019-03-23T21:34:06.538Z,102274.56
2019-03-23T21:36:38.786Z,102268.07
2019-03-23T21:39:11.249Z,102270.12
2019-03-23T21:41:43.979Z,102274.73
2019-03-23T21:44:16.155Z,102284.44
2019-03-23T21:46:48.387Z,102287.65
2019-03-23T21:49:20.419Z,102285.67
2019-03-23T21:51:52.761Z,102283.05
2019-03-23T21:54:25.041Z,102284.84
2019-03-23T21:56:57.248Z,102285.19
2019-03-23T21:59:29.573Z,102288.80
2019-03-23T22:02:01.981Z,102284.58
2019-03-23T22:04:34.107Z,102281.89
2019-03-23T22:07:06.468Z,102267.41
2019-03-23T22:09:39.904Z,102278.79
2019-03-23T22:12:12.180Z,102283.94
2019-03-23T22:14:45.486Z,102282.27
2019-03-23T22:17:17.660Z,102275.01
2019-03-23T22:19:50.648Z,102274.85
2019-03-23T22:22:23.917Z,102264.31
2019-03-23T22:24:56.163Z,102266.21
2019-03-23T22:27:28.364Z,102266.44
2019-03-23T22:30:00.580Z,102270.91
2019-03-23T22:32:33.881Z,102265.15
2019-03-23T22:35:07.551Z,102265.66
2019-03-23T22:37:39.710Z,102262.56
2019-03-23T22:40:12.650Z,102265.47
2019-03-23T22:42:44.794Z,102264.11
2019-03-23T22:45:17.006Z,102263.02
2019-03-23T22:47:49.025Z,102256.50
2019-03-23T22:50:21.173Z,102263.27
2019-03-23T22:52:53.319Z,102273.55
2019-03-23T22:55:25.297Z,102270.41
2019-03-23T22:57:57.959Z,102265.71
2019-03-23T23:00:47.627Z,102275.20
2019-03-23T23:03:19.972Z,102280.97
2019-03-23T23:05:52.126Z,102285.17
2019-03-23T23:08:24.363Z,102275.55
2019-03-23T23:10:57.332Z,102271.91
2019-03-23T23:13:29.787Z,102265.81
2019-03-23T23:16:02.013Z,102268.84
2019-03-23T23:18:34.110Z,102272.44
2019-03-23T23:21:06.427Z,102265.85
2019-03-23T23:23:39.010Z,102281.22
2019-03-23T23:26:11.177Z,102278.78
2019-03-23T23:28:43.746Z,102278.58
2019-03-23T23:31:15.653Z,102285.89
2019-03-23T23:33:48.300Z,102284.70
2019-03-23T23:36:20.475Z,102280.47
2019-03-23T23:38:52.908Z,102285.84
2019-03-23T23:41:25.159Z,102282.19
2019-03-23T23:43:58.298Z,102285.48
2019-03-23T23:46:30.573Z,102289.08
2019-03-23T23:49:02.776Z,102286.22
2019-03-23T23:51:34.756Z,102284.34
2019-03-23T23:54:06.903Z,102287.13
2019-03-23T23:56:39.466Z,102284.34
2019-03-23T23:59:11.882Z,102287.16
