createdAt,value
2023-03-12T00:00:08.767Z,7.91
2023-03-12T00:02:37.492Z,7.86
2023-03-12T00:05:06.530Z,7.82
2023-03-12T00:07:36.771Z,7.81
2023-03-12T00:10:06.182Z,7.76
2023-03-12T00:12:38.866Z,7.70
2023-03-12T00:15:07.868Z,7.63
2023-03-12T00:17:37.263Z,7.63
2023-03-12T00:20:07.282Z,7.65
2023-03-12T00:22:35.664Z,7.66
2023-03-12T00:25:10.919Z,7.65
2023-03-12T00:27:39.287Z,7.55
2023-03-12T00:30:07.796Z,7.53
2023-03-12T00:32:37.496Z,7.46
2023-03-12T00:35:06.394Z,7.39
2023-03-12T00:37:35.218Z,7.34
2023-03-12T00:40:06.101Z,7.27
2023-03-12T00:42:34.997Z,7.22
2023-03-12T00:45:03.192Z,7.19
2023-03-12T00:47:31.467Z,7.14
2023-03-12T00:49:59.730Z,7.10
2023-03-12T00:52:27.931Z,7.05
2023-03-12T00:54:59.158Z,7.00
2023-03-12T00:57:28.663Z,6.99
2023-03-12T00:59:56.938Z,6.99
2023-03-12T01:02:25.080Z,6.99
2023-03-12T01:04:54.215Z,6.95
2023-03-12T01:07:23.716Z,6.89
2023-03-12T01:09:52.104Z,6.85
2023-03-12T01:12:20.709Z,6.84
2023-03-12T01:14:48.895Z,6.84
2023-03-12T01:17:17.049Z,6.83
2023-03-12T01:19:45.222Z,6.78
2023-03-12T01:22:13.437Z,6.78
2023-03-12T01:24:41.988Z,6.78
2023-03-12T01:27:10.265Z,6.76
2023-03-12T01:29:38.442Z,6.71
2023-03-12T01:32:07.228Z,6.62
2023-03-12T01:34:35.819Z,6.50
2023-03-12T01:37:03.991Z,6.41
2023-03-12T01:39:32.576Z,6.38
2023-03-12T01:42:02.191Z,6.32
2023-03-12T01:44:30.467Z,6.26
2023-03-12T01:46:59.256Z,6.19
2023-03-12T01:49:28.145Z,6.15
2023-03-12T01:52:00.624Z,6.08
2023-03-12T01:54:34.952Z,6.02
2023-03-12T01:57:03.330Z,5.97
2023-03-12T01:59:33.245Z,5.90
2023-03-12T02:02:01.515Z,5.84
2023-03-12T02:04:31.228Z,5.80
2023-03-12T02:07:11.693Z,5.77
2023-03-12T02:09:45.768Z,5.68
2023-03-12T02:12:14.606Z,5.62
2023-03-12T02:14:42.777Z,5.58
2023-03-12T02:17:14.126Z,5.52
2023-03-12T02:20:01.451Z,5.46
2023-03-12T02:22:30.349Z,5.35
2023-03-12T02:25:04.054Z,5.10
2023-03-12T02:27:33.603Z,4.81
2023-03-12T02:30:03.476Z,4.57
2023-03-12T02:32:36.410Z,4.25
2023-03-12T02:35:05.360Z,4.12
2023-03-12T02:37:34.154Z,4.02
2023-03-12T02:40:06.336Z,3.96
2023-03-12T02:42:36.448Z,3.89
2023-03-12T02:45:05.200Z,3.83
2023-03-12T02:47:33.613Z,3.77
2023-03-12T02:50:03.631Z,3.77
2023-03-12T02:52:35.905Z,3.75
2023-03-12T02:55:10.532Z,3.70
2023-03-12T02:57:39.528Z,3.69
2023-03-12T03:00:12.938Z,3.69
2023-03-12T03:02:43.765Z,3.67
2023-03-12T03:05:12.374Z,3.67
2023-03-12T03:07:42.783Z,3.65
2023-03-12T03:10:11.695Z,3.66
2023-03-12T03:12:40.363Z,3.66
2023-03-12T03:15:13.662Z,3.71
2023-03-12T03:17:43.732Z,3.74
2023-03-12T03:20:13.196Z,3.77
2023-03-12T03:22:44.334Z,3.79
2023-03-12T03:25:12.612Z,3.80
2023-03-12T03:27:41.099Z,3.80
2023-03-12T03:30:12.348Z,3.79
2023-03-12T03:32:44.605Z,3.75
2023-03-12T03:35:14.843Z,3.70
2023-03-12T03:37:46.200Z,3.65
2023-03-12T03:40:15.414Z,3.64
2023-03-12T03:42:44.387Z,3.62
2023-03-12T03:45:12.968Z,3.57
2023-03-12T03:47:42.786Z,3.56
2023-03-12T03:50:12.461Z,3.56
2023-03-12T03:52:41.599Z,3.52
2023-03-12T03:55:10.691Z,3.51
2023-03-12T03:57:39.516Z,3.49
2023-03-12T04:00:10.132Z,3.47
2023-03-12T04:02:45.361Z,3.41
2023-03-12T04:05:16.274Z,3.38
2023-03-12T04:07:45.518Z,3.35
2023-03-12T04:10:14.394Z,3.29
2023-03-12T04:12:44.209Z,3.24
2023-03-12T04:15:13.800Z,3.16
2023-03-12T04:17:43.809Z,3.05
2023-03-12T04:20:12.832Z,2.89
2023-03-12T04:22:41.827Z,2.75
2023-03-12T04:25:11.627Z,2.68
2023-03-12T04:27:39.921Z,2.64
2023-03-12T04:30:09.031Z,2.62
2023-03-12T04:32:37.740Z,2.60
2023-03-12T04:35:06.414Z,2.59
2023-03-12T04:37:35.292Z,2.60
2023-03-12T04:40:07.768Z,2.59
2023-03-12T04:42:36.866Z,2.54
2023-03-12T04:45:06.527Z,2.47
2023-03-12T04:47:36.912Z,2.44
2023-03-12T04:50:05.689Z,2.39
2023-03-12T04:52:33.980Z,2.36
2023-03-12T04:55:02.884Z,2.38
2023-03-12T04:57:32.587Z,2.39
2023-03-12T05:00:02.097Z,2.38
2023-03-12T05:02:32.768Z,2.38
2023-03-12T05:05:02.025Z,2.34
2023-03-12T05:07:31.059Z,2.32
2023-03-12T05:10:02.805Z,2.30
2023-03-12T05:12:32.601Z,2.26
2023-03-12T05:15:00.981Z,2.24
2023-03-12T05:17:30.186Z,2.28
2023-03-12T05:19:58.361Z,2.28
2023-03-12T05:22:27.051Z,2.29
2023-03-12T05:24:56.908Z,2.27
2023-03-12T05:27:27.478Z,2.26
2023-03-12T05:29:58.956Z,2.26
2023-03-12T05:32:59.892Z,2.29
2023-03-12T05:35:28.997Z,2.31
2023-03-12T05:37:59.725Z,2.31
2023-03-12T05:40:28.007Z,2.30
2023-03-12T05:42:56.599Z,2.31
2023-03-12T05:45:26.871Z,2.35
2023-03-12T05:47:55.611Z,2.36
2023-03-12T05:50:24.402Z,2.34
2023-03-12T05:52:52.981Z,2.33
2023-03-12T05:55:24.939Z,2.31
2023-03-12T05:57:54.873Z,2.31
2023-03-12T06:00:23.651Z,2.32
2023-03-12T06:02:57.513Z,2.34
2023-03-12T06:05:26.564Z,2.34
2023-03-12T06:08:00.166Z,2.33
2023-03-12T06:10:29.153Z,2.32
2023-03-12T06:12:57.953Z,2.34
2023-03-12T06:15:27.360Z,2.34
2023-03-12T06:17:57.588Z,2.35
2023-03-12T06:20:26.060Z,2.37
2023-03-12T06:22:56.075Z,2.41
2023-03-12T06:25:24.485Z,2.43
2023-03-12T06:27:54.286Z,2.45
2023-03-12T06:30:23.084Z,2.48
2023-03-12T06:32:51.371Z,2.50
2023-03-12T06:35:20.584Z,2.50
2023-03-12T06:37:49.367Z,2.47
2023-03-12T06:40:18.258Z,2.43
2023-03-12T06:42:46.605Z,2.38
2023-03-12T06:45:14.788Z,2.37
2023-03-12T06:47:43.469Z,2.37
2023-03-12T06:50:11.853Z,2.36
2023-03-12T06:52:46.889Z,2.35
2023-03-12T06:55:15.743Z,2.35
2023-03-12T06:57:44.092Z,2.34
2023-03-12T07:00:13.092Z,2.33
2023-03-12T07:02:42.873Z,2.31
2023-03-12T07:05:11.106Z,2.33
2023-03-12T07:07:40.557Z,2.33
2023-03-12T07:10:12.320Z,2.35
2023-03-12T07:12:42.093Z,2.37
2023-03-12T07:15:11.334Z,2.36
2023-03-12T07:17:39.645Z,2.33
2023-03-12T07:20:08.517Z,2.33
2023-03-12T07:22:36.791Z,2.37
2023-03-12T07:25:05.452Z,2.38
2023-03-12T07:27:34.067Z,2.39
2023-03-12T07:30:02.852Z,2.39
2023-03-12T07:32:33.729Z,2.38
2023-03-12T07:35:02.180Z,2.35
2023-03-12T07:37:30.562Z,2.37
2023-03-12T07:39:59.163Z,2.40
2023-03-12T07:42:33.271Z,2.42
2023-03-12T07:45:01.513Z,2.50
2023-03-12T07:47:30.285Z,2.59
2023-03-12T07:49:58.939Z,2.66
2023-03-12T07:52:27.721Z,2.68
2023-03-12T07:54:56.756Z,2.72
2023-03-12T07:57:25.400Z,2.73
2023-03-12T07:59:55.044Z,2.73
2023-03-12T08:02:24.369Z,2.70
2023-03-12T08:04:53.237Z,2.66
2023-03-12T08:07:22.016Z,2.69
2023-03-12T08:09:50.278Z,2.72
2023-03-12T08:12:23.037Z,2.75
2023-03-12T08:14:51.472Z,2.84
2023-03-12T08:17:20.637Z,2.94
2023-03-12T08:19:49.007Z,3.04
2023-03-12T08:22:17.510Z,3.14
2023-03-12T08:24:46.351Z,3.31
2023-03-12T08:27:15.680Z,3.41
2023-03-12T08:29:46.016Z,3.47
2023-03-12T08:32:16.926Z,3.54
2023-03-12T08:34:46.762Z,3.55
2023-03-12T08:37:15.336Z,3.56
2023-03-12T08:39:43.836Z,3.54
2023-03-12T08:42:12.418Z,3.48
2023-03-12T08:44:40.596Z,3.48
2023-03-12T08:47:08.771Z,3.52
2023-03-12T08:49:36.946Z,3.56
2023-03-12T08:52:05.947Z,3.56
2023-03-12T08:54:34.428Z,3.49
2023-03-12T08:57:03.429Z,3.46
2023-03-12T08:59:32.939Z,3.44
2023-03-12T09:02:01.735Z,3.42
2023-03-12T09:04:32.389Z,3.34
2023-03-12T09:07:01.665Z,3.33
2023-03-12T09:09:31.077Z,3.36
2023-03-12T09:11:59.871Z,3.33
2023-03-12T09:15:01.667Z,3.31
2023-03-12T09:17:17.713Z,3.34
2023-03-12T09:19:46.100Z,3.35
2023-03-12T09:22:18.064Z,3.39
2023-03-12T09:24:47.154Z,3.41
2023-03-12T09:27:15.639Z,3.44
2023-03-12T09:29:59.458Z,3.48
2023-03-12T09:32:29.686Z,3.58
2023-03-12T09:35:05.354Z,3.64
2023-03-12T09:37:34.227Z,3.65
2023-03-12T09:40:02.446Z,3.64
2023-03-12T09:42:32.240Z,3.54
2023-03-12T09:45:00.722Z,3.56
2023-03-12T09:47:36.069Z,3.61
2023-03-12T09:50:14.080Z,3.63
2023-03-12T09:52:45.169Z,3.58
2023-03-12T09:55:23.362Z,3.55
2023-03-12T09:57:52.220Z,3.60
2023-03-12T10:00:21.831Z,3.63
2023-03-12T10:03:04.606Z,3.70
2023-03-12T10:05:56.687Z,3.74
2023-03-12T10:08:30.788Z,3.71
2023-03-12T10:11:03.481Z,3.71
2023-03-12T10:13:35.552Z,3.78
2023-03-12T10:16:16.496Z,3.93
2023-03-12T10:19:08.977Z,4.04
2023-03-12T10:21:43.299Z,4.12
2023-03-12T10:24:19.252Z,4.27
2023-03-12T10:26:49.682Z,4.34
2023-03-12T10:29:19.395Z,4.37
2023-03-12T10:31:49.803Z,4.49
2023-03-12T10:34:20.970Z,4.56
2023-03-12T10:36:53.650Z,4.48
2023-03-12T10:39:22.648Z,4.47
2023-03-12T10:41:52.291Z,4.43
2023-03-12T10:44:21.866Z,4.39
2023-03-12T10:47:14.619Z,4.33
2023-03-12T10:49:50.918Z,4.26
2023-03-12T10:52:22.154Z,4.13
2023-03-12T10:54:58.021Z,4.15
2023-03-12T10:57:27.500Z,4.24
2023-03-12T10:59:56.317Z,4.35
2023-03-12T11:02:27.756Z,4.37
2023-03-12T11:04:57.043Z,4.37
2023-03-12T11:07:27.944Z,4.27
2023-03-12T11:10:08.960Z,4.20
2023-03-12T11:12:40.626Z,4.15
2023-03-12T11:15:33.194Z,4.16
2023-03-12T11:18:21.861Z,4.26
2023-03-12T11:20:53.381Z,4.41
2023-03-12T11:23:27.393Z,4.57
2023-03-12T11:26:01.202Z,4.59
2023-03-12T11:28:32.880Z,4.61
2023-03-12T11:31:02.288Z,4.73
2023-03-12T11:33:31.976Z,4.84
2023-03-12T11:36:09.771Z,4.89
2023-03-12T11:38:50.044Z,4.90
2023-03-12T11:41:45.147Z,4.99
2023-03-12T11:44:51.520Z,5.00
2023-03-12T11:47:41.798Z,4.96
2023-03-12T11:50:27.889Z,5.00
2023-03-12T11:53:15.341Z,5.12
2023-03-12T11:55:55.728Z,5.23
2023-03-12T11:58:27.577Z,5.27
2023-03-12T12:01:24.452Z,5.30
2023-03-12T12:04:05.398Z,5.35
2023-03-12T12:06:40.229Z,5.38
2023-03-12T12:09:18.645Z,5.37
2023-03-12T12:11:51.333Z,5.49
2023-03-12T12:14:27.283Z,5.56
2023-03-12T12:17:02.015Z,5.62
2023-03-12T12:19:37.048Z,5.61
2023-03-12T12:22:24.488Z,5.64
2023-03-12T12:25:15.408Z,5.69
2023-03-12T12:27:49.534Z,5.78
2023-03-12T12:30:26.545Z,5.78
2023-03-12T12:33:04.075Z,5.81
2023-03-12T12:35:43.260Z,5.85
2023-03-12T12:38:13.951Z,5.83
2023-03-12T12:40:43.251Z,5.78
2023-03-12T12:43:26.000Z,5.74
2023-03-12T12:45:55.979Z,5.71
2023-03-12T12:48:25.715Z,5.73
2023-03-12T12:50:54.801Z,5.72
2023-03-12T12:53:24.612Z,5.71
2023-03-12T12:56:02.313Z,5.67
2023-03-12T12:58:30.974Z,5.60
2023-03-12T13:01:04.200Z,5.55
2023-03-12T13:03:33.498Z,5.52
2023-03-12T13:06:03.212Z,5.48
2023-03-12T13:08:35.416Z,5.48
2023-03-12T13:11:17.298Z,5.47
2023-03-12T13:14:04.202Z,5.49
2023-03-12T13:16:33.988Z,5.48
2023-03-12T13:19:08.950Z,5.44
2023-03-12T13:21:56.272Z,5.36
2023-03-12T13:24:25.273Z,5.36
2023-03-12T13:26:58.259Z,5.28
2023-03-12T13:29:29.417Z,5.21
2023-03-12T13:31:57.897Z,5.17
2023-03-12T13:34:28.063Z,5.15
2023-03-12T13:36:59.799Z,5.11
2023-03-12T13:39:29.309Z,5.07
2023-03-12T13:41:58.482Z,5.00
2023-03-12T13:44:29.945Z,4.90
2023-03-12T13:47:06.033Z,4.87
2023-03-12T13:49:35.703Z,4.86
2023-03-12T13:52:26.021Z,4.84
2023-03-12T13:55:18.142Z,4.82
2023-03-12T13:57:50.858Z,4.80
2023-03-12T14:00:26.341Z,4.82
2023-03-12T14:02:57.617Z,4.85
2023-03-12T14:05:26.304Z,4.89
2023-03-12T14:08:11.582Z,4.98
2023-03-12T14:10:52.151Z,5.09
2023-03-12T14:13:23.501Z,5.12
2023-03-12T14:16:08.365Z,5.18
2023-03-12T14:18:37.212Z,5.24
2023-03-12T14:21:12.418Z,5.29
2023-03-12T14:23:50.611Z,5.33
2023-03-12T14:26:24.830Z,5.31
2023-03-12T14:29:04.678Z,5.30
2023-03-12T14:31:33.113Z,5.22
2023-03-12T14:34:18.946Z,5.20
2023-03-12T14:36:49.725Z,5.19
2023-03-12T14:39:38.212Z,5.15
2023-03-12T14:42:07.242Z,5.08
2023-03-12T14:44:38.624Z,4.94
2023-03-12T14:47:11.848Z,4.74
2023-03-12T14:49:41.699Z,4.55
2023-03-12T14:52:36.018Z,4.40
2023-03-12T14:55:05.650Z,4.28
2023-03-12T14:57:36.242Z,4.23
2023-03-12T15:00:14.582Z,4.20
2023-03-12T15:02:43.985Z,4.03
2023-03-12T15:05:18.167Z,3.76
2023-03-12T15:07:46.358Z,3.44
2023-03-12T15:10:25.692Z,3.28
2023-03-12T15:12:55.708Z,3.22
2023-03-12T15:15:29.616Z,3.30
2023-03-12T15:17:58.210Z,3.68
2023-03-12T15:20:26.490Z,4.04
2023-03-12T15:22:55.070Z,4.37
2023-03-12T15:25:27.334Z,4.64
2023-03-12T15:28:02.065Z,4.72
2023-03-12T15:30:35.046Z,4.44
2023-03-12T15:33:04.286Z,4.22
2023-03-12T15:35:32.948Z,3.99
2023-03-12T15:38:01.429Z,3.87
2023-03-12T15:40:30.229Z,3.76
2023-03-12T15:43:03.429Z,3.68
2023-03-12T15:45:36.512Z,3.60
2023-03-12T15:48:17.483Z,3.53
2023-03-12T15:50:46.067Z,3.48
2023-03-12T15:53:15.131Z,3.44
2023-03-12T15:56:03.926Z,3.41
2023-03-12T15:58:34.153Z,3.37
2023-03-12T16:01:09.616Z,3.37
2023-03-12T16:03:39.019Z,3.37
2023-03-12T16:06:14.454Z,3.35
2023-03-12T16:08:45.799Z,3.35
2023-03-12T16:11:21.345Z,3.38
2023-03-12T16:13:50.236Z,3.36
2023-03-12T16:16:18.911Z,3.41
2023-03-12T16:18:47.828Z,3.44
2023-03-12T16:21:16.104Z,3.44
2023-03-12T16:23:50.157Z,3.45
2023-03-12T16:26:19.115Z,3.46
2023-03-12T16:28:47.591Z,3.45
2023-03-12T16:31:16.365Z,3.46
2023-03-12T16:33:45.296Z,3.45
2023-03-12T16:36:22.464Z,3.43
2023-03-12T16:38:51.584Z,3.41
2023-03-12T16:41:19.853Z,3.41
2023-03-12T16:43:51.607Z,3.41
2023-03-12T16:46:20.138Z,3.41
2023-03-12T16:48:50.714Z,3.42
2023-03-12T16:51:18.991Z,3.43
2023-03-12T16:53:55.824Z,3.48
2023-03-12T16:56:33.885Z,3.52
2023-03-12T16:59:03.691Z,3.51
2023-03-12T17:01:32.435Z,3.37
2023-03-12T17:04:05.502Z,3.21
2023-03-12T17:06:33.963Z,3.05
2023-03-12T17:09:02.542Z,2.95
2023-03-12T17:11:33.994Z,2.86
2023-03-12T17:14:02.546Z,2.79
2023-03-12T17:16:37.006Z,2.76
2023-03-12T17:19:05.288Z,2.73
2023-03-12T17:21:34.176Z,2.69
2023-03-12T17:24:05.637Z,2.66
2023-03-12T17:26:35.856Z,2.61
2023-03-12T17:29:04.255Z,2.63
2023-03-12T17:31:33.721Z,2.60
2023-03-12T17:34:04.169Z,2.56
2023-03-12T17:36:35.843Z,2.50
2023-03-12T17:39:04.734Z,2.43
2023-03-12T17:41:33.322Z,2.40
2023-03-12T17:44:04.758Z,2.35
2023-03-12T17:46:33.617Z,2.31
2023-03-12T17:49:02.465Z,2.27
2023-03-12T17:51:31.575Z,2.23
2023-03-12T17:53:59.817Z,2.22
2023-03-12T17:56:28.315Z,2.24
2023-03-12T17:58:56.712Z,2.25
2023-03-12T18:01:24.961Z,2.25
2023-03-12T18:03:53.551Z,2.24
2023-03-12T18:06:25.862Z,2.25
2023-03-12T18:08:54.965Z,2.24
2023-03-12T18:11:23.147Z,2.26
2023-03-12T18:13:54.548Z,2.25
2023-03-12T18:16:24.080Z,2.27
2023-03-12T18:18:52.902Z,2.31
2023-03-12T18:21:23.284Z,2.36
2023-03-12T18:23:52.436Z,2.39
2023-03-12T18:26:21.605Z,2.40
2023-03-12T18:28:50.268Z,2.43
2023-03-12T18:31:18.855Z,2.39
2023-03-12T18:33:51.656Z,2.37
2023-03-12T18:36:20.320Z,2.34
2023-03-12T18:38:53.415Z,2.31
2023-03-12T18:41:22.833Z,2.27
2023-03-12T18:43:53.672Z,2.28
2023-03-12T18:46:24.079Z,2.29
2023-03-12T18:48:53.669Z,2.27
2023-03-12T18:51:21.873Z,2.26
2023-03-12T18:53:50.033Z,2.25
2023-03-12T18:56:22.019Z,2.26
2023-03-12T18:58:50.502Z,2.28
2023-03-12T19:01:19.002Z,2.26
2023-03-12T19:03:49.576Z,2.24
2023-03-12T19:06:18.687Z,2.28
2023-03-12T19:08:47.643Z,2.27
2023-03-12T19:11:17.012Z,2.28
2023-03-12T19:13:45.602Z,2.34
2023-03-12T19:16:22.190Z,2.34
2023-03-12T19:18:50.874Z,2.36
2023-03-12T19:21:19.041Z,2.40
2023-03-12T19:23:47.312Z,2.46
2023-03-12T19:26:16.617Z,2.50
2023-03-12T19:28:44.995Z,2.53
2023-03-12T19:31:15.550Z,2.55
2023-03-12T19:33:45.063Z,2.61
2023-03-12T19:36:13.648Z,2.64
2023-03-12T19:38:42.002Z,2.65
2023-03-12T19:41:10.413Z,2.63
2023-03-12T19:43:42.148Z,2.64
2023-03-12T19:46:10.439Z,2.66
2023-03-12T19:48:42.290Z,2.70
2023-03-12T19:51:11.032Z,2.73
2023-03-12T19:53:39.556Z,2.78
2023-03-12T19:56:08.041Z,2.82
2023-03-12T19:58:36.746Z,2.88
2023-03-12T20:01:05.412Z,2.90
2023-03-12T20:03:33.638Z,2.94
2023-03-12T20:06:02.178Z,2.94
2023-03-12T20:08:30.767Z,2.89
2023-03-12T20:11:02.726Z,2.90
2023-03-12T20:13:32.957Z,2.93
2023-03-12T20:16:01.648Z,2.95
2023-03-12T20:18:30.738Z,2.99
2023-03-12T20:21:07.028Z,2.99
2023-03-12T20:23:35.997Z,3.05
2023-03-12T20:26:05.872Z,3.12
2023-03-12T20:28:41.327Z,3.18
2023-03-12T20:31:25.251Z,3.22
2023-03-12T20:33:54.632Z,3.23
2023-03-12T20:36:24.523Z,3.19
2023-03-12T20:38:52.702Z,3.10
2023-03-12T20:41:20.937Z,2.97
2023-03-12T20:43:49.162Z,2.83
2023-03-12T20:46:17.733Z,2.73
2023-03-12T20:48:52.855Z,2.62
2023-03-12T20:51:22.293Z,2.58
2023-03-12T20:53:50.478Z,2.61
2023-03-12T20:56:18.643Z,2.62
2023-03-12T20:58:46.731Z,2.56
2023-03-12T21:01:15.018Z,2.55
2023-03-12T21:03:45.632Z,2.55
2023-03-12T21:06:14.023Z,2.48
2023-03-12T21:08:44.136Z,2.44
2023-03-12T21:11:12.288Z,2.43
2023-03-12T21:13:46.695Z,2.40
2023-03-12T21:16:15.757Z,2.39
2023-03-12T21:18:44.006Z,2.38
2023-03-12T21:21:12.707Z,2.35
2023-03-12T21:23:42.003Z,2.34
2023-03-12T21:26:13.674Z,2.34
2023-03-12T21:28:41.966Z,2.33
2023-03-12T21:31:11.914Z,2.34
2023-03-12T21:33:41.668Z,2.34
2023-03-12T21:36:11.297Z,2.35
2023-03-12T21:38:43.470Z,2.38
2023-03-12T21:41:15.523Z,2.35
2023-03-12T21:43:44.011Z,2.35
2023-03-12T21:46:13.238Z,2.35
2023-03-12T21:48:43.509Z,2.35
2023-03-12T21:51:12.834Z,2.30
2023-03-12T21:53:42.037Z,2.31
2023-03-12T21:56:12.125Z,2.31
2023-03-12T21:58:40.264Z,2.30
2023-03-12T22:01:13.581Z,2.29
2023-03-12T22:03:42.948Z,2.27
2023-03-12T22:06:11.713Z,2.27
2023-03-12T22:08:41.229Z,2.27
2023-03-12T22:11:10.840Z,2.26
2023-03-12T22:13:39.446Z,2.25
2023-03-12T22:16:16.523Z,2.22
2023-03-12T22:18:49.013Z,2.19
2023-03-12T22:21:20.954Z,2.12
2023-03-12T22:23:57.870Z,2.10
2023-03-12T22:26:26.627Z,2.06
2023-03-12T22:29:01.506Z,2.02
2023-03-12T22:31:29.994Z,1.98
2023-03-12T22:33:59.501Z,1.93
2023-03-12T22:36:28.228Z,1.93
2023-03-12T22:38:56.501Z,1.87
2023-03-12T22:41:26.977Z,1.80
2023-03-12T22:43:58.080Z,1.77
2023-03-12T22:46:28.622Z,1.73
2023-03-12T22:49:06.334Z,1.71
2023-03-12T22:51:34.907Z,1.72
2023-03-12T22:54:04.824Z,1.71
2023-03-12T22:56:33.199Z,1.68
2023-03-12T22:59:01.581Z,1.66
2023-03-12T23:01:30.136Z,1.63
2023-03-12T23:04:06.526Z,1.59
2023-03-12T23:06:35.012Z,1.60
2023-03-12T23:09:03.301Z,1.58
2023-03-12T23:11:36.280Z,1.58
2023-03-12T23:14:04.903Z,1.54
2023-03-12T23:16:35.949Z,1.53
2023-03-12T23:19:07.674Z,1.47
2023-03-12T23:21:36.469Z,1.49
2023-03-12T23:24:09.341Z,1.47
2023-03-12T23:26:37.961Z,1.43
2023-03-12T23:29:06.723Z,1.40
2023-03-12T23:31:35.238Z,1.39
2023-03-12T23:34:04.202Z,1.41
2023-03-12T23:36:32.584Z,1.37
2023-03-12T23:39:01.611Z,1.34
2023-03-12T23:41:29.861Z,1.33
2023-03-12T23:43:59.082Z,1.32
2023-03-12T23:46:30.412Z,1.30
2023-03-12T23:49:00.134Z,1.30
2023-03-12T23:51:30.042Z,1.26
2023-03-12T23:54:02.094Z,1.23
2023-03-12T23:56:37.978Z,1.22
2023-03-12T23:59:06.535Z,1.20
