createdAt,value
2023-05-05T00:00:25.135Z,15.9840
2023-05-05T00:01:33.511Z,16.0300
2023-05-05T00:02:41.534Z,16.0853
2023-05-05T00:03:49.629Z,16.1568
2023-05-05T00:04:57.613Z,16.1254
2023-05-05T00:06:05.649Z,16.0521
2023-05-05T00:07:13.661Z,16.0197
2023-05-05T00:08:21.754Z,15.9871
2023-05-05T00:09:29.757Z,15.9108
2023-05-05T00:10:37.860Z,15.7477
2023-05-05T00:11:45.892Z,15.6274
2023-05-05T00:12:53.851Z,15.5597
2023-05-05T00:14:01.885Z,15.5196
2023-05-05T00:15:09.916Z,15.5396
2023-05-05T00:16:18.103Z,15.4898
2023-05-05T00:17:26.299Z,15.4963
2023-05-05T00:18:34.252Z,15.4799
2023-05-05T00:19:42.343Z,15.4103
2023-05-05T00:20:50.368Z,15.4408
2023-05-05T00:21:58.400Z,15.5097
2023-05-05T00:23:06.472Z,15.6636
2023-05-05T00:24:14.711Z,15.6489
2023-05-05T00:25:22.644Z,15.7714
2023-05-05T00:26:30.606Z,15.8562
2023-05-05T00:27:40.236Z,15.8767
2023-05-05T00:28:51.488Z,15.8925
2023-05-05T00:29:59.832Z,15.8932
2023-05-05T00:31:07.865Z,15.8555
2023-05-05T00:32:15.824Z,15.8673
2023-05-05T00:33:23.919Z,15.7622
2023-05-05T00:34:31.955Z,15.7908
2023-05-05T00:35:39.976Z,15.6434
2023-05-05T00:36:48.061Z,15.6821
2023-05-05T00:37:56.157Z,15.6667
2023-05-05T00:39:04.234Z,15.6194
2023-05-05T00:40:12.246Z,15.6329
2023-05-05T00:41:20.171Z,15.6647
2023-05-05T00:42:28.217Z,15.6831
2023-05-05T00:43:36.273Z,15.6644
2023-05-05T00:44:44.715Z,15.6031
2023-05-05T00:45:52.520Z,15.4464
2023-05-05T00:47:00.770Z,15.3420
2023-05-05T00:48:08.796Z,15.2785
2023-05-05T00:49:16.851Z,15.3359
2023-05-05T00:50:24.773Z,15.3386
2023-05-05T00:51:32.852Z,15.3788
2023-05-05T00:52:40.996Z,15.2795
2023-05-05T00:53:48.990Z,15.1700
2023-05-05T00:54:57.053Z,15.1597
2023-05-05T00:56:04.960Z,15.1309
2023-05-05T00:57:13.029Z,15.0554
2023-05-05T00:58:21.100Z,14.9590
2023-05-05T00:59:29.305Z,14.8288
2023-05-05T01:00:37.334Z,14.9220
2023-05-05T01:01:45.399Z,14.9598
2023-05-05T01:02:53.588Z,15.0760
2023-05-05T01:04:01.742Z,15.1379
2023-05-05T01:05:09.585Z,15.1822
2023-05-05T01:06:17.677Z,15.1818
2023-05-05T01:07:25.695Z,15.2064
2023-05-05T01:08:33.779Z,15.1828
2023-05-05T01:09:41.869Z,15.0922
2023-05-05T01:10:49.756Z,15.0142
2023-05-05T01:11:57.813Z,15.0151
2023-05-05T01:13:05.961Z,15.0571
2023-05-05T01:14:14.087Z,14.8661
2023-05-05T01:15:22.139Z,14.8499
2023-05-05T01:16:30.199Z,14.9026
2023-05-05T01:17:38.309Z,14.9476
2023-05-05T01:18:46.319Z,14.9607
2023-05-05T01:19:54.611Z,15.0012
2023-05-05T01:21:02.508Z,14.9995
2023-05-05T01:22:10.631Z,15.0348
2023-05-05T01:23:18.628Z,15.0727
2023-05-05T01:24:26.771Z,15.0628
2023-05-05T01:25:34.618Z,14.9169
2023-05-05T01:26:42.680Z,14.9644
2023-05-05T01:27:50.721Z,14.9514
2023-05-05T01:28:58.945Z,14.7607
2023-05-05T01:30:07.304Z,14.7063
2023-05-05T01:31:15.080Z,14.6403
2023-05-05T01:32:23.114Z,14.6745
2023-05-05T01:33:31.151Z,14.6647
2023-05-05T01:34:39.207Z,14.6420
2023-05-05T01:35:47.474Z,14.7675
2023-05-05T01:36:55.337Z,14.6491
2023-05-05T01:38:03.402Z,14.4917
2023-05-05T01:39:11.466Z,14.5036
2023-05-05T01:40:19.447Z,14.5314
2023-05-05T01:41:27.416Z,14.4950
2023-05-05T01:42:35.538Z,14.4767
2023-05-05T01:43:43.754Z,14.4120
2023-05-05T01:44:51.792Z,14.4072
2023-05-05T01:45:59.873Z,14.4276
2023-05-05T01:47:07.923Z,14.5333
2023-05-05T01:48:15.939Z,14.5945
2023-05-05T01:49:23.990Z,14.6523
2023-05-05T01:50:32.086Z,14.7271
2023-05-05T01:51:40.117Z,14.7206
2023-05-05T01:52:48.290Z,14.7345
2023-05-05T01:53:56.323Z,14.6521
2023-05-05T01:55:04.168Z,14.6279
2023-05-05T01:56:12.206Z,14.6857
2023-05-05T01:57:20.276Z,14.7458
2023-05-05T01:58:28.472Z,14.7450
2023-05-05T01:59:36.504Z,14.6918
2023-05-05T02:00:44.794Z,14.6344
2023-05-05T02:01:52.644Z,14.6397
2023-05-05T02:03:00.725Z,14.5928
2023-05-05T02:04:08.737Z,14.5556
2023-05-05T02:05:16.948Z,14.6586
2023-05-05T02:06:24.887Z,14.6214
2023-05-05T02:07:32.928Z,14.5922
2023-05-05T02:08:41.232Z,14.6737
2023-05-05T02:09:48.970Z,14.6901
2023-05-05T02:10:57.018Z,14.6426
2023-05-05T02:12:05.103Z,14.7202
2023-05-05T02:13:13.384Z,14.7126
2023-05-05T02:14:21.304Z,14.7466
2023-05-05T02:15:29.426Z,14.7429
2023-05-05T02:16:37.637Z,14.7528
2023-05-05T02:17:45.551Z,14.6745
2023-05-05T02:18:53.562Z,14.6655
2023-05-05T02:20:01.714Z,14.6848
2023-05-05T02:21:09.695Z,14.6809
2023-05-05T02:22:17.720Z,14.7311
2023-05-05T02:23:25.892Z,14.7893
2023-05-05T02:24:33.728Z,14.8152
2023-05-05T02:25:41.806Z,14.6378
2023-05-05T02:26:49.846Z,14.4301
2023-05-05T02:27:58.055Z,14.5842
2023-05-05T02:29:06.070Z,14.7248
2023-05-05T02:30:14.207Z,14.7631
2023-05-05T02:31:22.209Z,14.7813
2023-05-05T02:32:30.464Z,14.5642
2023-05-05T02:33:38.320Z,14.5934
2023-05-05T02:34:46.374Z,14.4799
2023-05-05T02:35:54.480Z,14.4830
2023-05-05T02:37:02.484Z,14.5219
2023-05-05T02:38:10.639Z,14.4717
2023-05-05T02:39:18.484Z,14.4793
2023-05-05T02:40:26.563Z,14.3266
2023-05-05T02:41:34.642Z,14.1211
2023-05-05T02:42:42.709Z,13.9283
2023-05-05T02:43:50.752Z,13.8478
2023-05-05T02:44:58.958Z,13.8354
2023-05-05T02:46:07.058Z,13.9222
2023-05-05T02:47:15.040Z,13.8253
2023-05-05T02:48:23.138Z,13.9420
2023-05-05T02:49:31.294Z,14.0712
2023-05-05T02:50:39.299Z,13.9830
2023-05-05T02:51:47.315Z,13.8291
2023-05-05T02:52:55.364Z,13.8182
2023-05-05T02:54:03.366Z,13.8528
2023-05-05T02:55:11.594Z,13.9191
2023-05-05T02:56:19.452Z,13.8484
2023-05-05T02:57:27.444Z,13.8108
2023-05-05T02:58:35.547Z,13.8776
2023-05-05T02:59:43.756Z,13.9199
2023-05-05T03:00:51.827Z,14.0185
2023-05-05T03:01:59.909Z,14.1421
2023-05-05T03:03:07.918Z,14.1969
2023-05-05T03:04:15.950Z,14.1093
2023-05-05T03:05:23.995Z,13.9458
2023-05-05T03:06:32.121Z,13.8902
2023-05-05T03:07:40.148Z,13.8823
2023-05-05T03:08:48.188Z,13.7921
2023-05-05T03:09:56.272Z,13.8520
2023-05-05T03:11:04.258Z,13.7597
2023-05-05T03:12:12.261Z,13.7000
2023-05-05T03:13:20.356Z,13.8209
2023-05-05T03:14:29.583Z,13.9085
2023-05-05T03:15:41.510Z,13.9801
2023-05-05T03:16:49.560Z,14.0105
2023-05-05T03:17:57.670Z,14.0820
2023-05-05T03:19:05.662Z,14.0370
2023-05-05T03:20:13.703Z,14.0399
2023-05-05T03:21:21.921Z,14.1530
2023-05-05T03:22:29.848Z,14.1581
2023-05-05T03:23:37.843Z,14.2218
2023-05-05T03:24:45.776Z,14.2922
2023-05-05T03:25:53.873Z,14.1024
2023-05-05T03:27:01.964Z,14.0052
2023-05-05T03:28:10.112Z,14.1230
2023-05-05T03:29:18.198Z,14.2319
2023-05-05T03:30:26.285Z,14.3525
2023-05-05T03:31:34.362Z,14.4679
2023-05-05T03:32:42.358Z,14.4666
2023-05-05T03:33:50.438Z,14.3561
2023-05-05T03:34:58.636Z,14.3134
2023-05-05T03:36:06.544Z,14.4074
2023-05-05T03:37:14.800Z,14.5636
2023-05-05T03:38:22.627Z,14.6399
2023-05-05T03:39:30.576Z,14.4896
2023-05-05T03:40:44.127Z,14.5795
2023-05-05T03:41:51.764Z,14.6916
2023-05-05T03:42:59.793Z,14.6968
2023-05-05T03:44:07.855Z,14.7582
2023-05-05T03:45:16.049Z,14.8518
2023-05-05T03:46:23.969Z,14.8856
2023-05-05T03:47:32.005Z,14.8972
2023-05-05T03:48:40.042Z,14.8606
2023-05-05T03:49:48.126Z,14.7746
2023-05-05T03:50:56.154Z,14.7313
2023-05-05T03:52:04.248Z,14.6859
2023-05-05T03:53:12.165Z,14.6462
2023-05-05T03:54:20.206Z,14.5407
2023-05-05T03:55:28.270Z,14.4313
2023-05-05T03:56:36.513Z,14.3227
2023-05-05T03:57:44.526Z,14.2451
2023-05-05T03:58:52.579Z,14.2407
2023-05-05T04:00:00.648Z,14.1736
2023-05-05T04:01:08.697Z,14.0025
2023-05-05T04:02:18.630Z,13.9642
2023-05-05T04:03:29.707Z,13.9402
2023-05-05T04:04:37.697Z,13.8678
2023-05-05T04:05:45.761Z,13.8400
2023-05-05T04:06:53.788Z,13.8047
2023-05-05T04:08:01.794Z,13.8274
2023-05-05T04:09:09.818Z,13.7931
2023-05-05T04:10:18.040Z,13.6905
2023-05-05T04:11:26.141Z,13.7059
2023-05-05T04:12:34.225Z,13.6723
2023-05-05T04:13:42.452Z,13.5981
2023-05-05T04:14:50.314Z,13.4934
2023-05-05T04:15:58.467Z,13.4093
2023-05-05T04:17:06.374Z,13.4982
2023-05-05T04:18:14.465Z,13.5552
2023-05-05T04:19:22.539Z,13.5135
2023-05-05T04:20:30.528Z,13.4681
2023-05-05T04:21:38.564Z,13.4135
2023-05-05T04:22:46.602Z,13.3000
2023-05-05T04:23:54.620Z,13.3599
2023-05-05T04:25:02.768Z,13.4093
2023-05-05T04:26:10.856Z,13.2573
2023-05-05T04:27:18.931Z,13.3178
2023-05-05T04:28:27.064Z,13.3704
2023-05-05T04:29:35.104Z,13.1985
2023-05-05T04:30:43.131Z,13.1770
2023-05-05T04:31:51.249Z,13.2151
2023-05-05T04:32:59.321Z,13.1663
2023-05-05T04:34:07.385Z,12.9838
2023-05-05T04:35:15.341Z,12.9987
2023-05-05T04:36:23.288Z,13.0942
2023-05-05T04:37:31.386Z,13.2066
2023-05-05T04:38:39.407Z,13.2533
2023-05-05T04:39:47.528Z,13.2502
2023-05-05T04:40:55.621Z,13.3740
2023-05-05T04:42:03.683Z,13.4845
2023-05-05T04:43:11.811Z,13.5314
2023-05-05T04:44:19.794Z,13.5447
2023-05-05T04:45:27.825Z,13.5106
2023-05-05T04:46:35.918Z,13.4641
2023-05-05T04:47:44.131Z,13.5051
2023-05-05T04:48:52.123Z,13.4984
2023-05-05T04:50:00.125Z,13.4440
2023-05-05T04:51:08.077Z,13.4055
2023-05-05T04:52:16.140Z,13.3618
2023-05-05T04:53:24.212Z,13.2602
2023-05-05T04:54:32.337Z,13.2350
2023-05-05T04:55:40.357Z,13.2048
2023-05-05T04:56:48.403Z,13.1902
2023-05-05T04:57:56.558Z,13.1875
2023-05-05T04:59:04.548Z,13.2586
2023-05-05T05:00:12.576Z,13.3801
2023-05-05T05:01:20.664Z,13.4547
2023-05-05T05:02:28.774Z,13.3776
2023-05-05T05:03:36.864Z,13.2573
2023-05-05T05:04:44.865Z,13.3101
2023-05-05T05:05:52.967Z,13.2281
2023-05-05T05:07:00.855Z,13.1446
2023-05-05T05:08:08.974Z,13.2329
2023-05-05T05:09:17.157Z,13.4297
2023-05-05T05:10:25.186Z,13.6294
2023-05-05T05:11:33.237Z,13.7765
2023-05-05T05:12:41.288Z,13.8907
2023-05-05T05:13:49.386Z,13.9567
2023-05-05T05:14:57.512Z,14.0103
2023-05-05T05:16:05.582Z,14.0784
2023-05-05T05:17:13.456Z,14.0540
2023-05-05T05:18:21.596Z,13.9018
2023-05-05T05:19:29.693Z,13.6754
2023-05-05T05:20:37.546Z,13.6151
2023-05-05T05:21:45.628Z,13.5814
2023-05-05T05:22:53.711Z,13.5217
2023-05-05T05:24:01.789Z,13.6023
2023-05-05T05:25:09.913Z,13.6496
2023-05-05T05:26:17.974Z,13.7570
2023-05-05T05:27:26.010Z,13.9090
2023-05-05T05:28:34.209Z,13.8545
2023-05-05T05:29:42.187Z,13.9811
2023-05-05T05:30:50.249Z,14.0614
2023-05-05T05:31:58.392Z,14.0763
2023-05-05T05:33:06.437Z,14.0960
2023-05-05T05:34:14.463Z,13.9863
2023-05-05T05:35:22.405Z,13.9407
2023-05-05T05:36:30.472Z,13.9025
2023-05-05T05:37:38.573Z,13.9127
2023-05-05T05:38:46.605Z,13.9258
2023-05-05T05:39:54.710Z,14.0311
2023-05-05T05:41:02.854Z,13.9472
2023-05-05T05:42:10.841Z,14.0294
2023-05-05T05:43:18.983Z,14.1843
2023-05-05T05:44:27.001Z,14.2596
2023-05-05T05:45:35.228Z,14.2350
2023-05-05T05:46:43.151Z,14.2360
2023-05-05T05:47:51.363Z,14.3317
2023-05-05T05:48:59.327Z,14.4002
2023-05-05T05:50:07.438Z,14.4538
2023-05-05T05:51:15.222Z,14.5182
2023-05-05T05:52:23.265Z,14.5057
2023-05-05T05:53:31.517Z,14.5356
2023-05-05T05:54:39.380Z,14.5047
2023-05-05T05:55:47.719Z,14.5324
2023-05-05T05:56:55.580Z,14.4856
2023-05-05T05:58:03.720Z,14.4343
2023-05-05T05:59:11.786Z,14.4801
2023-05-05T06:00:19.763Z,14.5345
2023-05-05T06:01:27.840Z,14.4545
2023-05-05T06:02:35.934Z,14.3794
2023-05-05T06:03:44.046Z,14.5343
2023-05-05T06:04:51.927Z,14.5573
2023-05-05T06:05:59.976Z,14.6493
2023-05-05T06:07:08.006Z,14.7265
2023-05-05T06:08:16.171Z,14.7599
2023-05-05T06:09:24.330Z,14.7925
2023-05-05T06:10:32.524Z,14.8307
2023-05-05T06:11:45.258Z,14.8825
2023-05-05T06:12:53.652Z,15.0098
2023-05-05T06:14:01.414Z,15.0302
2023-05-05T06:15:09.397Z,15.1227
2023-05-05T06:16:17.538Z,15.2230
2023-05-05T06:17:25.497Z,15.4080
2023-05-05T06:18:33.547Z,15.5368
2023-05-05T06:19:41.535Z,15.6012
2023-05-05T06:20:49.609Z,15.6560
2023-05-05T06:21:57.908Z,15.7214
2023-05-05T06:23:05.872Z,15.8467
2023-05-05T06:24:13.912Z,15.8429
2023-05-05T06:25:21.981Z,15.7939
2023-05-05T06:26:30.003Z,15.8665
2023-05-05T06:27:38.022Z,15.8734
2023-05-05T06:28:46.112Z,16.0512
2023-05-05T06:29:54.250Z,16.0952
2023-05-05T06:31:02.303Z,16.1647
2023-05-05T06:32:10.286Z,16.1301
2023-05-05T06:33:18.244Z,16.0613
2023-05-05T06:34:26.295Z,16.0138
2023-05-05T06:35:34.388Z,15.9711
2023-05-05T06:36:42.466Z,16.0392
2023-05-05T06:37:50.607Z,16.2118
2023-05-05T06:38:58.618Z,16.3010
2023-05-05T06:40:06.861Z,16.3640
2023-05-05T06:41:14.826Z,16.2032
2023-05-05T06:42:22.827Z,16.2654
2023-05-05T06:43:30.938Z,16.2984
2023-05-05T06:44:38.906Z,16.2867
2023-05-05T06:45:47.212Z,16.3232
2023-05-05T06:46:55.088Z,16.1649
2023-05-05T06:48:03.059Z,16.2356
2023-05-05T06:49:11.050Z,16.2156
2023-05-05T06:50:19.103Z,16.0962
2023-05-05T06:51:27.364Z,16.1179
2023-05-05T06:52:35.412Z,16.2906
2023-05-05T06:53:43.405Z,16.4141
2023-05-05T06:54:51.507Z,16.5616
2023-05-05T06:55:59.518Z,16.5927
2023-05-05T06:57:07.565Z,16.5929
2023-05-05T06:58:15.614Z,16.7287
2023-05-05T06:59:23.681Z,16.8486
2023-05-05T07:00:31.736Z,17.0461
2023-05-05T07:01:39.880Z,17.1933
2023-05-05T07:02:47.771Z,17.3482
2023-05-05T07:03:55.877Z,17.3720
2023-05-05T07:05:03.896Z,17.3392
2023-05-05T07:06:12.009Z,17.3653
2023-05-05T07:07:20.147Z,17.2393
2023-05-05T07:08:28.190Z,17.2356
2023-05-05T07:09:36.304Z,17.3837
2023-05-05T07:10:44.296Z,17.2087
2023-05-05T07:11:52.397Z,17.2047
2023-05-05T07:13:00.444Z,17.2776
2023-05-05T07:14:08.438Z,17.2540
2023-05-05T07:15:27.614Z,17.2969
2023-05-05T07:16:29.372Z,17.3267
2023-05-05T07:17:37.383Z,17.1637
2023-05-05T07:18:45.432Z,17.0592
2023-05-05T07:19:53.753Z,17.1092
2023-05-05T07:21:01.630Z,17.1769
2023-05-05T07:22:09.637Z,17.1761
2023-05-05T07:23:17.849Z,17.2999
2023-05-05T07:24:25.803Z,17.2856
2023-05-05T07:25:33.948Z,17.1740
2023-05-05T07:26:42.004Z,17.1477
2023-05-05T07:27:50.063Z,17.2860
2023-05-05T07:28:58.082Z,17.3861
2023-05-05T07:30:10.057Z,17.2473
2023-05-05T07:31:18.927Z,17.1399
2023-05-05T07:32:27.096Z,17.2280
2023-05-05T07:33:35.074Z,17.0659
2023-05-05T07:34:43.271Z,17.1115
2023-05-05T07:35:51.399Z,16.9867
2023-05-05T07:36:59.410Z,17.0899
2023-05-05T07:38:08.719Z,17.1252
2023-05-05T07:39:20.332Z,17.2247
2023-05-05T07:40:28.371Z,17.3234
2023-05-05T07:41:36.462Z,17.4817
2023-05-05T07:42:44.626Z,17.4983
2023-05-05T07:43:52.677Z,17.4180
2023-05-05T07:45:00.470Z,17.3209
2023-05-05T07:46:08.548Z,17.3163
2023-05-05T07:47:16.629Z,17.3699
2023-05-05T07:48:24.769Z,17.5006
2023-05-05T07:49:32.874Z,17.5559
2023-05-05T07:50:40.905Z,17.5784
2023-05-05T07:51:49.127Z,17.4718
2023-05-05T07:53:06.250Z,17.2494
2023-05-05T07:54:09.916Z,17.2286
2023-05-05T07:55:18.018Z,17.3251
2023-05-05T07:56:26.068Z,17.2658
2023-05-05T07:57:34.239Z,17.1817
2023-05-05T07:58:42.035Z,17.2055
2023-05-05T07:59:50.067Z,17.3085
2023-05-05T08:00:58.141Z,17.3663
2023-05-05T08:02:06.345Z,17.4035
2023-05-05T08:03:14.441Z,17.5084
2023-05-05T08:04:22.428Z,17.7384
2023-05-05T08:05:30.502Z,17.8050
2023-05-05T08:06:38.506Z,17.7699
2023-05-05T08:07:46.800Z,17.9047
2023-05-05T08:08:54.665Z,17.9671
2023-05-05T08:10:02.718Z,17.9181
2023-05-05T08:11:10.834Z,17.7907
2023-05-05T08:12:18.868Z,17.7153
2023-05-05T08:13:26.809Z,17.8445
2023-05-05T08:14:34.840Z,18.1252
2023-05-05T08:15:42.910Z,18.5605
2023-05-05T08:16:51.064Z,18.9704
2023-05-05T08:17:59.190Z,19.2805
2023-05-05T08:19:17.670Z,19.3959
2023-05-05T08:20:20.182Z,19.6365
2023-05-05T08:21:28.164Z,20.1865
2023-05-05T08:22:36.282Z,20.7635
2023-05-05T08:23:44.300Z,21.3361
2023-05-05T08:24:52.634Z,21.6929
2023-05-05T08:26:00.285Z,21.8594
2023-05-05T08:27:08.339Z,21.9203
2023-05-05T08:28:16.440Z,21.7215
2023-05-05T08:29:24.641Z,21.8735
2023-05-05T08:30:32.927Z,22.0660
2023-05-05T08:31:40.751Z,22.0786
2023-05-05T08:32:48.910Z,21.8959
2023-05-05T08:33:56.958Z,21.5886
2023-05-05T08:35:04.927Z,21.6363
2023-05-05T08:36:12.932Z,21.3389
2023-05-05T08:37:21.071Z,21.2556
2023-05-05T08:38:29.066Z,21.0025
2023-05-05T08:39:37.168Z,20.5680
2023-05-05T08:40:45.049Z,20.1878
2023-05-05T08:41:53.152Z,20.0610
2023-05-05T08:43:01.203Z,20.0740
2023-05-05T08:44:09.479Z,20.0740
2023-05-05T08:45:17.543Z,19.9487
2023-05-05T08:46:25.482Z,19.7797
2023-05-05T08:47:33.555Z,19.9977
2023-05-05T08:48:41.741Z,20.1924
2023-05-05T08:49:49.715Z,20.1953
2023-05-05T08:50:59.542Z,20.2712
2023-05-05T08:52:10.647Z,20.0877
2023-05-05T08:53:18.668Z,20.3347
2023-05-05T08:54:26.637Z,20.2514
2023-05-05T08:55:34.690Z,20.0787
2023-05-05T08:56:42.751Z,19.8899
2023-05-05T08:57:51.110Z,19.7606
2023-05-05T08:58:58.965Z,19.9698
2023-05-05T09:00:07.008Z,20.1358
2023-05-05T09:01:15.159Z,20.4419
2023-05-05T09:02:23.209Z,20.5943
2023-05-05T09:03:31.190Z,20.6567
2023-05-05T09:04:39.282Z,20.6212
2023-05-05T09:05:47.277Z,20.7122
2023-05-05T09:06:55.308Z,20.7906
2023-05-05T09:08:03.584Z,20.8146
2023-05-05T09:09:11.406Z,20.9157
2023-05-05T09:10:19.452Z,20.8285
2023-05-05T09:11:27.531Z,20.6580
2023-05-05T09:12:35.664Z,20.5750
2023-05-05T09:13:43.892Z,20.4173
2023-05-05T09:14:51.770Z,20.3877
2023-05-05T09:15:59.894Z,20.1611
2023-05-05T09:17:07.981Z,20.2674
2023-05-05T09:18:15.956Z,20.3862
2023-05-05T09:19:23.974Z,20.4583
2023-05-05T09:20:32.234Z,20.4308
2023-05-05T09:21:40.117Z,20.3929
2023-05-05T09:22:48.174Z,20.3120
2023-05-05T09:23:58.535Z,20.2222
2023-05-05T09:25:09.251Z,20.4016
2023-05-05T09:26:17.214Z,20.4570
2023-05-05T09:27:25.264Z,20.3851
2023-05-05T09:28:33.264Z,20.5460
2023-05-05T09:29:41.493Z,20.8823
2023-05-05T09:30:49.493Z,20.7818
2023-05-05T09:31:57.533Z,20.7076
2023-05-05T09:33:05.667Z,20.9002
2023-05-05T09:34:13.630Z,20.8871
2023-05-05T09:35:21.727Z,21.0688
2023-05-05T09:36:29.700Z,21.2493
2023-05-05T09:37:37.736Z,21.3515
2023-05-05T09:38:45.819Z,21.5031
2023-05-05T09:39:53.929Z,21.3387
2023-05-05T09:41:02.136Z,21.3294
2023-05-05T09:42:10.095Z,21.4677
2023-05-05T09:43:18.163Z,21.4888
2023-05-05T09:44:26.358Z,21.5422
2023-05-05T09:45:34.286Z,21.6931
2023-05-05T09:46:42.515Z,21.8352
2023-05-05T09:47:50.652Z,21.7322
2023-05-05T09:48:58.503Z,21.6475
2023-05-05T09:50:06.696Z,21.7248
2023-05-05T09:51:14.449Z,21.6252
2023-05-05T09:52:22.546Z,21.6315
2023-05-05T09:53:30.556Z,21.9491
2023-05-05T09:54:38.790Z,21.8425
2023-05-05T09:55:46.832Z,21.6990
2023-05-05T09:56:54.827Z,21.9788
2023-05-05T09:58:02.985Z,22.1137
2023-05-05T09:59:11.098Z,22.1625
2023-05-05T10:00:18.923Z,22.2728
2023-05-05T10:01:27.162Z,22.2913
2023-05-05T10:02:35.146Z,22.7132
2023-05-05T10:03:43.265Z,23.3191
2023-05-05T10:04:51.259Z,23.7073
2023-05-05T10:05:59.208Z,24.0878
2023-05-05T10:07:07.263Z,24.1988
2023-05-05T10:08:15.342Z,24.2791
2023-05-05T10:09:23.503Z,24.8927
2023-05-05T10:10:31.610Z,25.4729
2023-05-05T10:11:39.552Z,26.0173
2023-05-05T10:12:47.782Z,26.4142
2023-05-05T10:13:55.773Z,26.4924
2023-05-05T10:15:03.809Z,26.4361
2023-05-05T10:16:12.022Z,26.6194
2023-05-05T10:17:19.888Z,26.8096
2023-05-05T10:18:27.967Z,26.7840
2023-05-05T10:19:36.006Z,26.6038
2023-05-05T10:20:44.024Z,26.6909
2023-05-05T10:21:52.080Z,27.0877
2023-05-05T10:23:00.148Z,27.1518
2023-05-05T10:24:08.245Z,27.5178
2023-05-05T10:25:16.308Z,27.9378
2023-05-05T10:26:24.466Z,28.0833
2023-05-05T10:27:32.524Z,28.2040
2023-05-05T10:28:40.540Z,27.5237
2023-05-05T10:29:48.633Z,27.1117
2023-05-05T10:30:56.704Z,26.9032
2023-05-05T10:32:21.456Z,26.8023
2023-05-05T10:33:30.213Z,26.5000
2023-05-05T10:34:30.491Z,26.2452
2023-05-05T10:35:38.660Z,26.1250
2023-05-05T10:36:46.787Z,25.9303
2023-05-05T10:37:54.826Z,26.0451
2023-05-05T10:39:02.826Z,26.0987
2023-05-05T10:40:11.241Z,26.2423
2023-05-05T10:41:18.979Z,25.9658
2023-05-05T10:42:27.082Z,25.9913
2023-05-05T10:43:35.116Z,25.8431
2023-05-05T10:44:43.116Z,26.2749
2023-05-05T10:45:51.243Z,26.5940
2023-05-05T10:46:59.172Z,26.7880
2023-05-05T10:48:07.247Z,27.2372
2023-05-05T10:49:15.277Z,27.8724
2023-05-05T10:50:23.390Z,28.1682
2023-05-05T10:51:40.094Z,28.1592
2023-05-05T10:52:44.517Z,28.2432
2023-05-05T10:53:52.522Z,28.6389
2023-05-05T10:55:00.509Z,29.1611
2023-05-05T10:56:08.722Z,29.5449
2023-05-05T10:57:16.735Z,29.9052
2023-05-05T10:58:24.723Z,30.1509
2023-05-05T10:59:32.845Z,30.4539
2023-05-05T11:00:40.814Z,30.6876
2023-05-05T11:01:48.838Z,30.6969
2023-05-05T11:02:56.999Z,30.2422
2023-05-05T11:04:05.105Z,29.7866
2023-05-05T11:05:13.102Z,29.4137
2023-05-05T11:06:21.119Z,29.3248
2023-05-05T11:07:29.309Z,29.2626
2023-05-05T11:08:37.557Z,28.9992
2023-05-05T11:09:45.440Z,28.8764
2023-05-05T11:10:53.494Z,28.9780
2023-05-05T11:12:01.596Z,28.6689
2023-05-05T11:13:09.590Z,28.5470
2023-05-05T11:14:17.640Z,28.2929
2023-05-05T11:15:25.633Z,27.7121
2023-05-05T11:16:33.726Z,27.4781
2023-05-05T11:17:41.832Z,27.4762
2023-05-05T11:18:49.968Z,26.7991
2023-05-05T11:19:57.984Z,26.5097
2023-05-05T11:21:06.003Z,26.5826
2023-05-05T11:22:14.106Z,26.7884
2023-05-05T11:23:22.216Z,27.0018
2023-05-05T11:24:30.274Z,27.1462
2023-05-05T11:25:38.404Z,27.1836
2023-05-05T11:26:46.361Z,26.9793
2023-05-05T11:27:54.444Z,26.6774
2023-05-05T11:29:02.501Z,26.4729
2023-05-05T11:30:10.705Z,26.7049
2023-05-05T11:31:18.605Z,26.5609
2023-05-05T11:32:26.633Z,26.3594
2023-05-05T11:33:34.785Z,25.8630
2023-05-05T11:34:42.772Z,25.6945
2023-05-05T11:35:50.847Z,26.0026
2023-05-05T11:36:58.948Z,25.6238
2023-05-05T11:38:07.036Z,25.7743
2023-05-05T11:39:15.049Z,26.0594
2023-05-05T11:40:23.129Z,26.1422
2023-05-05T11:41:31.230Z,26.1754
2023-05-05T11:42:39.290Z,26.2217
2023-05-05T11:43:47.274Z,26.3648
2023-05-05T11:44:55.301Z,26.5782
2023-05-05T11:46:03.396Z,26.5563
2023-05-05T11:47:11.408Z,26.6358
2023-05-05T11:48:19.770Z,26.7922
2023-05-05T11:49:27.691Z,27.0781
2023-05-05T11:50:35.855Z,27.0413
2023-05-05T11:51:43.787Z,27.3038
2023-05-05T11:52:51.848Z,27.4319
2023-05-05T11:53:59.904Z,27.6687
2023-05-05T11:55:07.972Z,27.8228
2023-05-05T11:56:16.102Z,27.8287
2023-05-05T11:57:24.245Z,27.7205
2023-05-05T11:58:32.205Z,27.5758
2023-05-05T11:59:40.086Z,27.6494
2023-05-05T12:00:48.147Z,27.4993
2023-05-05T12:01:56.213Z,26.8559
2023-05-05T12:03:04.522Z,26.4581
2023-05-05T12:04:12.861Z,26.5080
2023-05-05T12:05:20.546Z,26.4655
2023-05-05T12:06:28.610Z,26.5803
2023-05-05T12:07:36.631Z,26.9288
2023-05-05T12:08:44.777Z,27.0823
2023-05-05T12:09:52.791Z,27.1062
2023-05-05T12:11:01.009Z,27.3732
2023-05-05T12:12:08.974Z,27.8514
2023-05-05T12:13:17.131Z,28.4386
2023-05-05T12:14:24.980Z,28.5146
2023-05-05T12:15:32.996Z,28.6568
2023-05-05T12:16:41.271Z,28.7658
2023-05-05T12:17:49.280Z,28.8600
2023-05-05T12:18:57.408Z,28.8449
2023-05-05T12:20:05.592Z,28.7570
2023-05-05T12:21:13.482Z,28.7137
2023-05-05T12:22:21.539Z,28.6412
2023-05-05T12:23:29.641Z,28.4423
2023-05-05T12:24:37.624Z,28.2563
2023-05-05T12:25:45.721Z,28.0576
2023-05-05T12:26:53.826Z,27.9420
2023-05-05T12:28:02.036Z,28.2981
2023-05-05T12:29:09.844Z,28.8340
2023-05-05T12:30:17.929Z,29.8234
2023-05-05T12:31:25.953Z,30.0853
2023-05-05T12:32:34.259Z,29.9355
2023-05-05T12:33:42.240Z,30.1385
2023-05-05T12:34:50.308Z,30.0807
2023-05-05T12:35:58.480Z,30.3292
2023-05-05T12:37:06.362Z,30.6012
2023-05-05T12:38:14.466Z,30.8732
2023-05-05T12:39:22.565Z,31.1286
2023-05-05T12:40:30.601Z,30.5259
2023-05-05T12:41:38.668Z,30.2911
2023-05-05T12:42:46.763Z,30.0845
2023-05-05T12:43:54.756Z,30.6519
2023-05-05T12:45:02.751Z,31.4034
2023-05-05T12:46:10.928Z,32.0655
2023-05-05T12:47:19.004Z,32.3762
2023-05-05T12:48:27.111Z,32.7092
2023-05-05T12:49:35.064Z,32.5101
2023-05-05T12:50:43.251Z,32.2226
2023-05-05T12:51:51.241Z,32.1753
2023-05-05T12:52:59.358Z,32.5143
2023-05-05T12:54:07.446Z,32.8208
2023-05-05T12:55:15.567Z,33.1921
2023-05-05T12:56:23.559Z,33.6964
2023-05-05T12:57:31.562Z,34.1666
2023-05-05T12:58:39.558Z,33.8467
2023-05-05T12:59:47.675Z,32.9869
2023-05-05T13:00:55.816Z,32.4376
2023-05-05T13:02:04.160Z,32.5248
2023-05-05T13:03:12.024Z,32.3863
2023-05-05T13:04:20.042Z,32.3529
2023-05-05T13:05:28.151Z,32.0208
2023-05-05T13:06:36.248Z,32.8301
2023-05-05T13:07:44.208Z,32.7790
2023-05-05T13:08:52.305Z,33.0195
2023-05-05T13:10:00.529Z,33.4706
2023-05-05T13:11:08.405Z,33.6358
2023-05-05T13:12:16.526Z,33.7148
2023-05-05T13:13:24.449Z,33.6833
2023-05-05T13:14:32.674Z,33.2034
2023-05-05T13:15:40.653Z,32.0115
2023-05-05T13:16:48.784Z,31.7469
2023-05-05T13:17:57.100Z,32.3426
2023-05-05T13:19:04.896Z,32.4067
2023-05-05T13:20:13.054Z,31.9014
2023-05-05T13:21:21.060Z,31.8322
2023-05-05T13:22:29.164Z,31.2943
2023-05-05T13:23:37.190Z,30.9541
2023-05-05T13:24:52.479Z,30.7372
2023-05-05T13:25:58.101Z,30.6610
2023-05-05T13:27:06.162Z,30.7761
2023-05-05T13:28:14.201Z,30.3946
2023-05-05T13:29:24.667Z,30.1722
2023-05-05T13:30:35.326Z,30.6496
2023-05-05T13:31:43.656Z,30.9209
2023-05-05T13:32:51.599Z,30.6365
2023-05-05T13:33:59.540Z,30.7994
2023-05-05T13:35:07.894Z,30.9781
2023-05-05T13:36:15.840Z,31.1976
2023-05-05T13:37:23.740Z,30.9708
2023-05-05T13:38:31.835Z,31.0391
2023-05-05T13:39:39.752Z,29.7469
2023-05-05T13:40:47.830Z,28.8529
2023-05-05T13:41:55.875Z,28.3120
2023-05-05T13:43:04.052Z,28.0461
2023-05-05T13:44:12.149Z,27.5939