createdAt,value
2019-04-30T00:01:48.537Z,10.90
2019-04-30T00:04:21.148Z,10.90
2019-04-30T00:06:34.496Z,10.80
2019-04-30T00:08:39.063Z,10.80
2019-04-30T00:10:45.280Z,10.80
2019-04-30T00:12:49.610Z,10.90
2019-04-30T00:14:55.043Z,10.90
2019-04-30T00:16:59.582Z,10.90
2019-04-30T00:19:06.230Z,11.00
2019-04-30T00:21:16.366Z,10.90
2019-04-30T00:23:18.037Z,10.80
2019-04-30T00:25:28.532Z,10.80
2019-04-30T00:27:32.945Z,10.90
2019-04-30T00:29:37.622Z,10.90
2019-04-30T00:31:42.076Z,10.90
2019-04-30T00:33:47.347Z,10.90
2019-04-30T00:35:55.231Z,10.90
2019-04-30T00:38:05.096Z,10.80
2019-04-30T00:40:10.464Z,10.90
2019-04-30T00:42:18.703Z,10.80
2019-04-30T00:44:28.219Z,10.80
2019-04-30T00:46:30.812Z,10.70
2019-04-30T00:48:35.760Z,10.80
2019-04-30T00:50:42.094Z,10.80
2019-04-30T00:52:48.615Z,10.70
2019-04-30T00:54:55.305Z,10.80
2019-04-30T00:57:04.487Z,10.70
2019-04-30T00:59:10.396Z,10.70
2019-04-30T01:01:25.317Z,10.80
2019-04-30T01:03:31.803Z,10.80
2019-04-30T01:05:39.522Z,10.70
2019-04-30T01:07:50.136Z,10.60
2019-04-30T01:09:51.465Z,10.70
2019-04-30T01:11:55.800Z,10.80
2019-04-30T01:14:00.235Z,10.80
2019-04-30T01:16:05.064Z,10.80
2019-04-30T01:18:09.568Z,10.80
2019-04-30T01:20:14.461Z,10.80
2019-04-30T01:22:27.795Z,10.80
2019-04-30T01:24:28.376Z,10.80
2019-04-30T01:26:39.355Z,10.80
2019-04-30T01:28:44.321Z,10.80
2019-04-30T01:30:49.616Z,10.80
2019-04-30T01:32:56.987Z,10.90
2019-04-30T01:35:03.946Z,10.90
2019-04-30T01:37:08.813Z,10.80
2019-04-30T01:39:13.565Z,10.90
2019-04-30T01:41:21.966Z,10.80
2019-04-30T01:43:31.726Z,10.80
2019-04-30T01:45:34.779Z,10.90
2019-04-30T01:47:39.733Z,10.90
2019-04-30T01:49:44.825Z,10.90
2019-04-30T01:51:52.833Z,10.90
2019-04-30T01:53:56.615Z,10.90
2019-04-30T01:56:13.624Z,10.90
2019-04-30T02:00:34.320Z,10.90
2019-04-30T02:02:40.262Z,10.90
2019-04-30T02:04:45.759Z,10.80
2019-04-30T02:06:52.733Z,10.80
2019-04-30T02:08:59.355Z,10.70
2019-04-30T02:11:04.401Z,10.70
2019-04-30T02:13:09.030Z,10.70
2019-04-30T02:15:14.191Z,10.70
2019-04-30T02:17:21.486Z,10.70
2019-04-30T02:19:26.780Z,10.70
2019-04-30T02:21:33.336Z,10.70
2019-04-30T02:23:39.216Z,10.80
2019-04-30T02:25:43.904Z,10.80
2019-04-30T02:27:50.166Z,10.70
2019-04-30T02:29:55.073Z,10.70
2019-04-30T02:32:00.726Z,10.70
2019-04-30T02:34:15.989Z,10.70
2019-04-30T02:36:40.447Z,10.70
2019-04-30T02:38:50.627Z,10.70
2019-04-30T02:41:19.275Z,10.70
2019-04-30T02:43:24.946Z,10.70
2019-04-30T02:45:32.148Z,10.60
2019-04-30T02:47:39.985Z,10.60
2019-04-30T02:49:45.479Z,10.60
2019-04-30T02:52:00.778Z,10.60
2019-04-30T02:54:24.145Z,10.60
2019-04-30T02:56:30.045Z,10.80
2019-04-30T02:58:40.837Z,10.70
2019-04-30T03:00:45.029Z,10.70
2019-04-30T03:02:54.220Z,10.70
2019-04-30T03:05:04.583Z,10.70
2019-04-30T03:07:12.581Z,10.70
2019-04-30T03:09:20.124Z,10.60
2019-04-30T03:11:25.109Z,10.60
2019-04-30T03:13:31.450Z,10.60
2019-04-30T03:15:39.406Z,10.60
2019-04-30T03:18:06.918Z,10.60
2019-04-30T03:20:35.724Z,10.60
2019-04-30T03:22:40.035Z,10.60
2019-04-30T03:24:45.100Z,10.50
2019-04-30T03:26:50.723Z,10.50
2019-04-30T03:28:57.427Z,10.40
2019-04-30T03:31:05.160Z,10.40
2019-04-30T03:33:13.633Z,10.40
2019-04-30T03:35:22.686Z,10.40
2019-04-30T03:37:29.431Z,10.50
2019-04-30T03:39:39.670Z,10.50
2019-04-30T03:41:44.402Z,10.50
2019-04-30T03:43:50.427Z,10.40
2019-04-30T03:45:59.405Z,10.40
2019-04-30T03:48:04.470Z,10.50
2019-04-30T03:50:09.430Z,10.50
2019-04-30T03:52:13.985Z,10.40
2019-04-30T03:54:29.165Z,10.50
2019-04-30T03:56:33.737Z,10.40
2019-04-30T03:58:39.766Z,10.30
2019-04-30T04:01:04.180Z,10.30
2019-04-30T04:03:10.138Z,10.30
2019-04-30T04:05:32.453Z,10.30
2019-04-30T04:07:59.875Z,10.40
2019-04-30T04:10:19.972Z,10.40
2019-04-30T04:12:25.434Z,10.30
2019-04-30T04:14:30.105Z,10.30
2019-04-30T04:16:34.993Z,10.30
2019-04-30T04:18:40.508Z,10.20
2019-04-30T04:20:46.175Z,10.30
2019-04-30T04:22:50.877Z,10.30
2019-04-30T04:24:55.489Z,10.20
2019-04-30T04:27:00.231Z,10.20
2019-04-30T04:29:12.054Z,10.20
2019-04-30T04:31:15.282Z,10.20
2019-04-30T04:33:20.191Z,10.20
2019-04-30T04:35:25.619Z,10.20
2019-04-30T04:37:30.582Z,10.20
2019-04-30T04:39:38.885Z,10.20
2019-04-30T04:41:44.310Z,10.20
2019-04-30T04:43:50.395Z,10.20
2019-04-30T04:45:55.600Z,10.30
2019-04-30T04:48:01.186Z,10.30
2019-04-30T04:50:06.553Z,10.20
2019-04-30T04:52:11.111Z,10.30
2019-04-30T04:54:16.067Z,10.30
2019-04-30T04:56:20.807Z,10.20
2019-04-30T04:58:25.410Z,10.20
2019-04-30T05:00:30.005Z,10.20
2019-04-30T05:02:54.117Z,10.20
2019-04-30T05:05:00.006Z,10.20
2019-04-30T05:07:09.047Z,10.20
2019-04-30T05:09:14.523Z,10.20
2019-04-30T05:11:20.101Z,10.30
2019-04-30T05:13:25.421Z,10.30
2019-04-30T05:15:30.984Z,10.30
2019-04-30T05:17:35.811Z,10.30
2019-04-30T05:19:42.752Z,10.40
2019-04-30T05:21:51.730Z,10.40
2019-04-30T05:23:56.565Z,10.40
2019-04-30T05:26:01.617Z,10.40
2019-04-30T05:28:08.683Z,10.30
2019-04-30T05:30:13.503Z,10.30
2019-04-30T05:32:19.726Z,10.30
2019-04-30T05:34:24.489Z,10.40
2019-04-30T05:36:29.303Z,10.40
2019-04-30T05:38:34.992Z,10.50
2019-04-30T05:40:42.561Z,10.50
2019-04-30T05:42:53.136Z,10.40
2019-04-30T05:44:59.298Z,10.50
2019-04-30T05:47:03.876Z,10.50
2019-04-30T05:49:09.580Z,10.40
2019-04-30T05:51:14.252Z,10.50
2019-04-30T05:53:19.178Z,10.50
2019-04-30T05:55:24.377Z,10.50
2019-04-30T05:57:34.103Z,10.50
2019-04-30T05:59:42.556Z,10.50
2019-04-30T06:01:50.696Z,10.60
2019-04-30T06:03:54.922Z,10.60
2019-04-30T06:05:59.926Z,10.60
2019-04-30T06:08:04.569Z,10.60
2019-04-30T06:10:32.385Z,10.60
2019-04-30T06:12:44.309Z,10.60
2019-04-30T06:14:53.156Z,10.70
2019-04-30T06:17:07.155Z,10.70
2019-04-30T06:19:13.195Z,10.70
2019-04-30T06:21:19.314Z,10.70
2019-04-30T06:23:24.642Z,10.70
2019-04-30T06:25:40.863Z,10.70
2019-04-30T06:27:38.668Z,10.90
2019-04-30T06:29:42.780Z,10.90
2019-04-30T06:31:49.140Z,10.90
2019-04-30T06:33:54.967Z,10.90
2019-04-30T06:36:02.375Z,10.80
2019-04-30T06:38:08.612Z,10.80
2019-04-30T06:40:14.007Z,10.80
2019-04-30T06:42:21.506Z,10.90
2019-04-30T06:44:37.264Z,10.90
2019-04-30T06:46:32.880Z,10.90
2019-04-30T06:48:39.240Z,10.90
2019-04-30T06:50:45.184Z,10.90
2019-04-30T06:52:56.799Z,11.00
2019-04-30T06:54:56.854Z,11.00
2019-04-30T06:57:04.215Z,11.10
2019-04-30T06:59:12.898Z,11.00
2019-04-30T07:01:19.079Z,11.00
2019-04-30T07:03:25.299Z,11.00
2019-04-30T07:05:43.988Z,11.10
2019-04-30T07:08:09.849Z,11.00
2019-04-30T07:10:23.747Z,11.10
2019-04-30T07:12:52.118Z,11.20
2019-04-30T07:14:59.286Z,11.20
2019-04-30T07:17:05.101Z,11.30
2019-04-30T07:19:10.162Z,11.30
2019-04-30T07:21:15.210Z,11.40
2019-04-30T07:23:20.183Z,11.50
2019-04-30T07:25:25.569Z,11.40
2019-04-30T07:27:32.280Z,11.40
2019-04-30T07:29:36.750Z,11.50
2019-04-30T07:31:41.619Z,11.60
2019-04-30T07:33:50.646Z,11.70
2019-04-30T07:35:53.337Z,11.70
2019-04-30T07:38:00.707Z,11.80
2019-04-30T07:40:04.304Z,11.90
2019-04-30T07:42:09.335Z,12.00
2019-04-30T07:44:29.982Z,12.00
2019-04-30T07:46:20.759Z,12.00
2019-04-30T07:48:26.500Z,12.00
2019-04-30T07:50:35.759Z,12.10
2019-04-30T07:52:57.973Z,12.20
2019-04-30T07:54:46.701Z,12.20
2019-04-30T07:56:51.390Z,12.30
2019-04-30T07:58:55.985Z,12.10
2019-04-30T08:01:00.360Z,12.00
2019-04-30T08:03:33.555Z,12.10
2019-04-30T08:05:41.571Z,12.00
2019-04-30T08:07:46.148Z,12.00
2019-04-30T08:09:51.290Z,12.00
2019-04-30T08:11:55.935Z,12.10
2019-04-30T08:14:02.950Z,12.20
2019-04-30T08:16:09.658Z,12.00
2019-04-30T08:18:14.066Z,12.10
2019-04-30T08:20:19.622Z,12.20
2019-04-30T08:22:24.820Z,12.20
2019-04-30T08:24:29.303Z,12.30
2019-04-30T08:26:33.673Z,12.30
2019-04-30T08:28:38.638Z,12.30
2019-04-30T08:30:43.418Z,12.40
2019-04-30T08:32:49.779Z,12.40
2019-04-30T08:34:54.230Z,12.60
2019-04-30T08:36:59.594Z,12.70
2019-04-30T08:39:05.177Z,12.60
2019-04-30T08:41:09.635Z,12.50
2019-04-30T08:43:16.210Z,12.60
2019-04-30T08:45:20.694Z,12.70
2019-04-30T08:47:25.810Z,12.70
2019-04-30T08:49:30.837Z,12.80
2019-04-30T08:51:35.592Z,12.80
2019-04-30T08:53:41.059Z,12.80
2019-04-30T08:55:46.150Z,12.90
2019-04-30T08:57:51.000Z,13.10
2019-04-30T08:59:55.420Z,12.90
2019-04-30T09:02:12.531Z,13.00
2019-04-30T09:04:07.640Z,13.00
2019-04-30T09:06:17.181Z,12.90
2019-04-30T09:08:21.721Z,13.00
2019-04-30T09:10:26.393Z,13.10
2019-04-30T09:12:30.800Z,13.00
2019-04-30T09:14:35.576Z,13.20
2019-04-30T09:16:39.990Z,13.30
2019-04-30T09:18:46.724Z,13.40
2019-04-30T09:20:51.138Z,13.20
2019-04-30T09:22:55.553Z,13.30
2019-04-30T09:25:02.040Z,13.30
2019-04-30T09:27:06.587Z,13.40
2019-04-30T09:29:11.135Z,13.50
2019-04-30T09:31:15.607Z,13.70
2019-04-30T09:33:20.376Z,13.70
2019-04-30T09:35:24.853Z,13.80
2019-04-30T09:37:30.655Z,13.80
2019-04-30T09:39:39.236Z,13.70
2019-04-30T09:41:43.304Z,13.80
2019-04-30T09:43:49.404Z,13.80
2019-04-30T09:45:54.371Z,13.90
2019-04-30T09:47:59.297Z,14.00
2019-04-30T09:50:04.157Z,14.10
2019-04-30T09:52:09.267Z,14.10
2019-04-30T09:54:14.853Z,14.10
2019-04-30T09:56:19.844Z,14.20
2019-04-30T09:58:25.170Z,14.30
2019-04-30T10:00:30.544Z,14.40
2019-04-30T10:02:35.845Z,14.50
2019-04-30T10:04:43.327Z,14.30
2019-04-30T10:06:50.176Z,14.30
2019-04-30T10:08:54.909Z,14.40
2019-04-30T10:11:15.339Z,14.50
2019-04-30T10:13:20.035Z,14.70
2019-04-30T10:18:11.557Z,14.60
2019-04-30T10:20:16.450Z,14.60
2019-04-30T10:22:23.240Z,14.70
2019-04-30T10:24:29.443Z,14.70
2019-04-30T10:26:39.994Z,14.80
2019-04-30T10:28:46.947Z,14.70
2019-04-30T10:30:52.077Z,14.90
2019-04-30T10:32:57.163Z,15.00
2019-04-30T10:35:04.821Z,15.10
2019-04-30T10:37:10.032Z,15.00
2019-04-30T10:39:15.574Z,15.20
2019-04-30T10:41:21.477Z,15.10
2019-04-30T10:43:26.109Z,15.20
2019-04-30T10:45:32.270Z,15.30
2019-04-30T10:47:39.419Z,15.20
2019-04-30T10:49:48.553Z,15.30
2019-04-30T10:51:53.381Z,15.30
2019-04-30T10:53:59.207Z,15.50
2019-04-30T10:56:04.815Z,15.40
2019-04-30T10:58:09.352Z,15.40
2019-04-30T11:00:14.624Z,15.20
2019-04-30T11:02:19.993Z,15.20
2019-04-30T11:04:29.059Z,15.20
2019-04-30T11:06:33.606Z,15.40
2019-04-30T11:08:39.472Z,15.70
2019-04-30T11:10:44.305Z,15.80
2019-04-30T11:12:49.089Z,15.60
2019-04-30T11:14:53.514Z,15.70
2019-04-30T11:16:59.920Z,15.80
2019-04-30T11:19:04.403Z,15.90
2019-04-30T11:21:09.816Z,15.80
2019-04-30T11:23:15.425Z,15.80
2019-04-30T11:25:21.360Z,15.90
2019-04-30T11:27:26.664Z,16.00
2019-04-30T11:29:31.757Z,16.20
2019-04-30T11:31:59.853Z,16.20
2019-04-30T11:34:05.136Z,16.30
2019-04-30T11:36:10.214Z,16.20
2019-04-30T11:38:15.104Z,15.90
2019-04-30T11:40:33.986Z,15.80
2019-04-30T11:42:33.953Z,15.80
2019-04-30T11:44:40.349Z,16.00
2019-04-30T11:47:09.642Z,16.00
2019-04-30T11:49:15.115Z,16.00
2019-04-30T11:51:20.175Z,16.10
2019-04-30T11:53:28.808Z,16.10
2019-04-30T11:55:33.304Z,16.20
2019-04-30T11:57:39.718Z,16.30
2019-04-30T11:59:44.421Z,16.40
2019-04-30T12:01:50.947Z,16.40
2019-04-30T12:03:55.600Z,16.20
2019-04-30T12:06:00.254Z,16.50
2019-04-30T12:08:14.752Z,16.40
2019-04-30T12:10:26.940Z,16.40
2019-04-30T12:12:31.977Z,16.20
2019-04-30T12:14:36.474Z,16.30
2019-04-30T12:16:41.129Z,16.50
2019-04-30T12:18:45.998Z,16.60
2019-04-30T12:20:52.600Z,16.50
2019-04-30T12:22:59.160Z,16.50
2019-04-30T12:25:05.460Z,16.40
2019-04-30T12:27:10.389Z,16.40
2019-04-30T12:29:15.145Z,16.40
2019-04-30T12:31:20.309Z,16.50
2019-04-30T12:33:25.207Z,16.40
2019-04-30T12:35:29.977Z,16.50
2019-04-30T12:37:34.854Z,16.40
2019-04-30T12:39:39.818Z,16.50
2019-04-30T12:41:45.263Z,16.50
2019-04-30T12:43:49.994Z,16.30
2019-04-30T12:46:02.603Z,16.30
2019-04-30T12:48:07.061Z,16.30
2019-04-30T12:50:23.330Z,16.60
2019-04-30T12:52:32.998Z,16.60
2019-04-30T12:54:42.844Z,16.60
2019-04-30T12:57:21.764Z,16.40
2019-04-30T12:59:27.919Z,16.50
2019-04-30T13:01:34.185Z,16.50
2019-04-30T13:03:39.920Z,16.80
2019-04-30T13:05:44.963Z,16.80
2019-04-30T13:07:52.795Z,16.80
2019-04-30T13:10:00.793Z,16.90
2019-04-30T13:12:04.712Z,17.00
2019-04-30T13:14:10.575Z,17.10
2019-04-30T13:16:15.677Z,16.90
2019-04-30T13:18:20.152Z,17.00
2019-04-30T13:20:25.260Z,17.00
2019-04-30T13:22:29.729Z,17.00
2019-04-30T13:24:34.179Z,17.10
2019-04-30T13:26:39.623Z,17.30
2019-04-30T13:28:52.559Z,17.30
2019-04-30T13:30:56.986Z,17.30
2019-04-30T13:33:15.572Z,17.30
2019-04-30T13:35:19.969Z,17.40
2019-04-30T13:37:24.444Z,17.30
2019-04-30T13:39:38.332Z,17.30
2019-04-30T13:42:15.875Z,17.50
2019-04-30T13:44:19.476Z,17.60
2019-04-30T13:46:24.884Z,17.40
2019-04-30T13:48:29.303Z,17.30
2019-04-30T13:50:33.637Z,17.40
2019-04-30T13:52:38.909Z,17.30
2019-04-30T13:54:43.477Z,17.20
2019-04-30T13:56:49.324Z,17.20
2019-04-30T13:58:53.738Z,17.10
2019-04-30T14:00:58.277Z,17.00
2019-04-30T14:03:13.135Z,17.10
2019-04-30T14:05:18.333Z,17.00
2019-04-30T14:07:49.684Z,17.30
2019-04-30T14:09:55.320Z,17.40
2019-04-30T14:12:02.847Z,17.40
2019-04-30T14:14:12.284Z,17.30
2019-04-30T14:16:16.874Z,17.50
2019-04-30T14:18:30.595Z,17.30
2019-04-30T14:20:29.651Z,17.00
2019-04-30T14:22:51.637Z,17.10
2019-04-30T14:24:56.254Z,17.00
2019-04-30T14:27:00.883Z,17.30
2019-04-30T14:29:05.874Z,17.30
2019-04-30T14:31:10.322Z,17.40
2019-04-30T14:33:25.607Z,17.30
2019-04-30T14:35:20.833Z,17.40
2019-04-30T14:37:27.307Z,17.20
2019-04-30T14:39:33.919Z,17.30
2019-04-30T14:41:40.240Z,17.30
2019-04-30T14:44:00.962Z,17.40
2019-04-30T14:46:26.302Z,17.50
2019-04-30T14:48:39.620Z,17.50
2019-04-30T14:50:43.273Z,17.50
2019-04-30T14:53:09.534Z,17.40
2019-04-30T14:55:33.090Z,17.20
2019-04-30T14:58:09.659Z,17.30
2019-04-30T15:00:38.440Z,17.40
2019-04-30T15:02:51.198Z,17.50
2019-04-30T15:04:58.727Z,17.50
2019-04-30T15:07:03.953Z,17.40
2019-04-30T15:09:10.347Z,17.50
2019-04-30T15:11:14.734Z,17.50
2019-04-30T15:13:19.588Z,17.60
2019-04-30T15:15:24.447Z,17.80
2019-04-30T15:17:29.336Z,17.90
2019-04-30T15:19:35.729Z,17.70
2019-04-30T15:21:41.224Z,17.70
2019-04-30T15:24:01.930Z,17.80
2019-04-30T15:26:08.605Z,17.70
2019-04-30T15:28:13.552Z,17.70
2019-04-30T15:30:21.493Z,17.60
2019-04-30T15:32:28.615Z,17.70
2019-04-30T15:34:33.551Z,17.60
2019-04-30T15:36:39.210Z,17.60
2019-04-30T15:39:03.333Z,17.80
2019-04-30T15:41:08.062Z,17.70
2019-04-30T15:43:14.257Z,17.60
2019-04-30T15:45:19.963Z,17.70
2019-04-30T15:47:28.830Z,17.80
2019-04-30T15:49:33.581Z,17.80
2019-04-30T15:51:38.570Z,17.80
2019-04-30T15:53:47.256Z,17.80
2019-04-30T15:55:52.312Z,18.00
2019-04-30T15:58:09.385Z,18.30
2019-04-30T16:00:14.504Z,18.30
2019-04-30T16:02:36.214Z,15.90
2019-04-30T16:05:06.213Z,14.60
2019-04-30T16:07:11.288Z,13.80
2019-04-30T16:09:26.315Z,13.50
2019-04-30T16:11:40.115Z,14.10
2019-04-30T16:14:19.313Z,14.20
2019-04-30T16:16:28.594Z,14.30
2019-04-30T16:18:45.699Z,14.40
2019-04-30T16:20:50.376Z,14.30
2019-04-30T16:22:55.509Z,14.50
2019-04-30T16:25:00.700Z,14.90
2019-04-30T16:27:05.356Z,15.30
2019-04-30T16:29:10.024Z,15.30
2019-04-30T16:31:15.236Z,15.10
2019-04-30T16:33:19.707Z,15.10
2019-04-30T16:35:26.321Z,15.30
2019-04-30T16:37:31.564Z,15.50
2019-04-30T16:39:36.647Z,15.70
2019-04-30T16:41:41.313Z,15.80
2019-04-30T16:43:48.768Z,15.70
2019-04-30T16:45:52.178Z,15.60
2019-04-30T16:47:57.699Z,15.70
2019-04-30T16:50:02.303Z,15.70
2019-04-30T16:52:09.144Z,15.90
2019-04-30T16:54:13.510Z,16.00
2019-04-30T16:56:18.688Z,16.10
2019-04-30T16:58:23.498Z,16.20
2019-04-30T17:00:28.818Z,16.20
2019-04-30T17:02:35.433Z,16.20
2019-04-30T17:04:54.068Z,16.20
2019-04-30T17:07:21.531Z,16.20
2019-04-30T17:09:34.663Z,16.30
2019-04-30T17:11:59.496Z,16.20
2019-04-30T17:14:12.704Z,16.30
2019-04-30T17:16:33.062Z,16.80
2019-04-30T17:18:38.778Z,16.90
2019-04-30T17:20:44.574Z,17.00
2019-04-30T17:22:50.525Z,17.10
2019-04-30T17:24:55.219Z,17.30
2019-04-30T17:27:01.766Z,17.60
2019-04-30T17:29:06.535Z,17.00
2019-04-30T17:31:13.478Z,16.70
2019-04-30T17:33:17.894Z,16.10
2019-04-30T17:35:22.864Z,15.90
2019-04-30T17:37:27.660Z,15.80
2019-04-30T17:39:32.593Z,15.40
2019-04-30T17:41:38.144Z,15.30
2019-04-30T17:43:53.760Z,15.30
2019-04-30T17:45:59.967Z,15.20
2019-04-30T17:48:05.615Z,15.20
2019-04-30T17:50:15.279Z,15.00
2019-04-30T17:52:23.236Z,15.00
2019-04-30T17:54:38.864Z,14.90
2019-04-30T17:56:44.825Z,14.80
2019-04-30T18:00:16.155Z,14.90
2019-04-30T18:02:23.645Z,14.80
2019-04-30T18:04:50.267Z,14.60
2019-04-30T18:09:33.687Z,14.60
2019-04-30T18:15:13.427Z,14.50
2019-04-30T18:24:14.847Z,14.30
2019-04-30T18:29:12.657Z,14.20
2019-04-30T18:35:50.042Z,14.00
2019-04-30T18:46:19.060Z,13.90
2019-04-30T18:48:33.657Z,13.80
2019-04-30T18:51:49.113Z,13.70
2019-04-30T18:57:29.920Z,13.60
2019-04-30T18:59:34.700Z,13.50
2019-04-30T19:01:40.112Z,13.40
2019-04-30T19:03:49.409Z,13.40
2019-04-30T19:05:58.737Z,13.40
2019-04-30T19:08:09.812Z,13.30
2019-04-30T19:10:38.650Z,13.30
2019-04-30T19:12:59.054Z,13.30
2019-04-30T19:15:41.313Z,13.20
2019-04-30T19:20:32.614Z,13.10
2019-04-30T19:22:41.428Z,13.10
2019-04-30T19:24:56.097Z,13.00
2019-04-30T19:27:01.612Z,13.00
2019-04-30T19:29:12.851Z,13.10
2019-04-30T19:31:20.045Z,13.00
2019-04-30T19:33:48.952Z,12.90
2019-04-30T19:35:58.558Z,12.90
2019-04-30T19:38:03.241Z,12.90
2019-04-30T19:43:50.429Z,12.80
2019-04-30T19:46:00.259Z,12.80
2019-04-30T19:48:20.015Z,12.80
2019-04-30T19:50:35.558Z,12.70
2019-04-30T19:52:43.747Z,12.70
2019-04-30T19:54:49.951Z,12.70
2019-04-30T19:56:58.512Z,12.60
2019-04-30T19:59:06.203Z,12.60
2019-04-30T20:01:11.506Z,12.60
2019-04-30T20:03:42.630Z,12.60
2019-04-30T20:05:49.943Z,12.60
2019-04-30T20:07:54.811Z,12.50
2019-04-30T20:10:05.909Z,12.60
2019-04-30T20:12:15.817Z,12.50
2019-04-30T20:14:23.538Z,12.50
2019-04-30T20:16:32.807Z,12.30
2019-04-30T20:18:39.608Z,12.40
2019-04-30T20:20:46.567Z,12.40
2019-04-30T20:22:53.563Z,12.20
2019-04-30T20:24:59.363Z,12.20
2019-04-30T20:27:08.016Z,12.20
2019-04-30T20:29:31.499Z,12.20
2019-04-30T20:32:32.933Z,12.30
2019-04-30T20:34:32.747Z,12.20
2019-04-30T20:36:44.244Z,12.20
2019-04-30T20:39:18.411Z,12.20
2019-04-30T20:41:25.727Z,12.10
2019-04-30T20:43:32.836Z,12.10
2019-04-30T20:45:39.270Z,12.20
2019-04-30T20:47:49.646Z,12.10
2019-04-30T20:49:57.127Z,12.00
2019-04-30T20:55:30.655Z,11.90
2019-04-30T20:57:46.502Z,11.80
2019-04-30T20:59:53.982Z,11.80
2019-04-30T21:02:01.872Z,11.70
2019-04-30T21:04:11.816Z,11.70
2019-04-30T21:06:20.233Z,11.70
2019-04-30T21:08:28.049Z,11.60
2019-04-30T21:10:37.225Z,11.60
2019-04-30T21:12:51.815Z,11.60
2019-04-30T21:15:02.022Z,11.50
2019-04-30T21:17:07.226Z,11.50
2019-04-30T21:19:15.421Z,11.40
2019-04-30T21:21:21.121Z,11.50
2019-04-30T21:23:29.244Z,11.50
2019-04-30T21:25:35.355Z,11.30
2019-04-30T21:27:41.743Z,11.40
2019-04-30T21:29:51.057Z,11.30
2019-04-30T21:32:24.678Z,11.30
2019-04-30T21:34:55.185Z,11.30
2019-04-30T21:37:01.783Z,11.30
2019-04-30T21:39:09.026Z,11.20
2019-04-30T21:41:21.683Z,11.20
2019-04-30T21:43:34.143Z,11.20
2019-04-30T21:45:39.836Z,11.20
2019-04-30T21:47:56.062Z,11.20
2019-04-30T21:49:56.018Z,11.20
2019-04-30T21:52:01.950Z,11.10
2019-04-30T21:54:09.497Z,11.00
2019-04-30T21:56:18.887Z,11.00
2019-04-30T21:58:23.660Z,11.00
2019-04-30T22:00:59.393Z,11.00
2019-04-30T22:03:06.435Z,11.00
2019-04-30T22:05:12.016Z,10.90
2019-04-30T22:07:19.498Z,10.90
2019-04-30T22:09:25.495Z,10.80
2019-04-30T22:11:32.861Z,10.80
2019-04-30T22:13:43.070Z,10.80
2019-04-30T22:15:48.712Z,10.80
2019-04-30T22:17:59.158Z,10.80
2019-04-30T22:20:09.503Z,10.70
2019-04-30T22:22:16.317Z,10.70
2019-04-30T22:24:22.162Z,10.70
2019-04-30T22:26:37.347Z,10.70
2019-04-30T22:28:45.970Z,10.60
2019-04-30T22:30:51.106Z,10.70
2019-04-30T22:32:55.795Z,10.60
2019-04-30T22:35:22.105Z,10.60
2019-04-30T22:37:29.894Z,10.50
2019-04-30T22:39:39.742Z,10.40
2019-04-30T22:41:45.305Z,10.40
2019-04-30T22:43:52.450Z,10.40
2019-04-30T22:46:07.134Z,10.30
2019-04-30T22:48:14.239Z,10.30
2019-04-30T22:50:20.003Z,10.30
2019-04-30T22:52:28.445Z,10.30
2019-04-30T22:54:32.951Z,10.30
2019-04-30T22:56:37.821Z,10.30
2019-04-30T22:58:46.058Z,10.30
2019-04-30T23:00:53.517Z,10.30
2019-04-30T23:03:06.034Z,10.20
2019-04-30T23:05:16.088Z,10.20
2019-04-30T23:07:20.579Z,10.20
2019-04-30T23:09:26.712Z,10.20
2019-04-30T23:11:31.990Z,10.10
2019-04-30T23:13:39.445Z,10.10
2019-04-30T23:15:44.865Z,10.10
2019-04-30T23:17:51.739Z,10.00
2019-04-30T23:19:57.334Z,10.10
2019-04-30T23:22:04.530Z,10.00
2019-04-30T23:24:15.523Z,10.00
2019-04-30T23:26:20.845Z,10.00
2019-04-30T23:28:29.680Z,10.00
2019-04-30T23:30:39.364Z,10.00
2019-04-30T23:32:45.329Z,10.00
2019-04-30T23:34:50.296Z,9.90
2019-04-30T23:36:57.368Z,9.90
2019-04-30T23:39:05.378Z,9.90
2019-04-30T23:41:09.814Z,9.90
2019-04-30T23:43:14.964Z,9.90
2019-04-30T23:45:24.845Z,10.00
2019-04-30T23:47:29.340Z,9.90
2019-04-30T23:49:33.728Z,9.90
2019-04-30T23:51:38.122Z,9.80
2019-04-30T23:53:47.746Z,9.80
2019-04-30T23:55:52.910Z,9.80
2019-04-30T23:57:59.563Z,9.80
