createdAt,value
2023-02-24T00:02:34.366Z,1016
2023-02-24T00:08:18.835Z,1016.1
2023-02-24T00:13:50.801Z,1016.1
2023-02-24T00:19:33.020Z,1016.2
2023-02-24T00:24:49.753Z,1016.1
2023-02-24T00:30:17.030Z,1016.1
2023-02-24T00:35:51.416Z,1016.1
2023-02-24T00:41:27.074Z,1016.1
2023-02-24T00:47:12.880Z,1016.1
2023-02-24T00:52:37.142Z,1016.2
2023-02-24T00:58:00.678Z,1016.1
2023-02-24T01:03:41.177Z,1016
2023-02-24T01:09:29.701Z,1015.9
2023-02-24T01:14:58.166Z,1015.8
2023-02-24T01:20:30.944Z,1015.9
2023-02-24T01:25:58.047Z,1016
2023-02-24T01:31:24.221Z,1015.9
2023-02-24T01:37:23.035Z,1016
2023-02-24T01:42:40.401Z,1015.9
2023-02-24T01:48:08.142Z,1016
2023-02-24T01:53:53.531Z,1016.1
2023-02-24T01:59:27.038Z,1015.9
2023-02-24T02:05:05.738Z,1015.8
2023-02-24T02:10:24.695Z,1015.9
2023-02-24T02:16:00.678Z,1016
2023-02-24T02:21:38.125Z,1016
2023-02-24T02:27:03.352Z,1016.1
2023-02-24T02:32:42.996Z,1016.2
2023-02-24T02:38:00.188Z,1016.3
2023-02-24T02:44:01.179Z,1016.3
2023-02-24T02:49:16.923Z,1016.3
2023-02-24T02:55:01.664Z,1016.3
2023-02-24T03:00:36.083Z,1016.3
2023-02-24T03:05:54.581Z,1016.2
2023-02-24T03:11:21.804Z,1016
2023-02-24T03:17:03.477Z,1016.1
2023-02-24T03:22:53.231Z,1016
2023-02-24T03:28:14.389Z,1016.1
2023-02-24T03:34:00.037Z,1016.1
2023-02-24T03:39:22.986Z,1016
2023-02-24T03:44:54.139Z,1015.9
2023-02-24T03:50:37.487Z,1015.9
2023-02-24T03:55:56.561Z,1015.9
2023-02-24T04:01:41.067Z,1015.8
2023-02-24T04:07:14.560Z,1015.7
2023-02-24T04:12:50.115Z,1015.7
2023-02-24T04:18:01.131Z,1015.7
2023-02-24T04:23:47.726Z,1015.6
2023-02-24T04:29:10.555Z,1015.6
2023-02-24T04:35:00.376Z,1015.5
2023-02-24T04:40:17.903Z,1015.4
2023-02-24T04:46:11.009Z,1015.4
2023-02-24T04:51:26.308Z,1015.1
2023-02-24T04:56:52.073Z,1015.1
2023-02-24T05:02:47.186Z,1015.1
2023-02-24T05:08:08.030Z,1014.9
2023-02-24T05:13:44.894Z,1014.9
2023-02-24T05:19:20.550Z,1015.2
2023-02-24T05:24:35.594Z,1015.2
2023-02-24T05:30:21.574Z,1015
2023-02-24T05:58:16.396Z,1014.9
2023-02-24T06:09:05.834Z,1015
2023-02-24T06:31:32.886Z,1014.9
2023-02-24T06:37:15.099Z,1014.9
2023-02-24T06:54:01.105Z,1015.1
2023-02-24T06:59:36.045Z,1015
2023-02-24T07:04:46.396Z,1014.9
2023-02-24T07:10:35.083Z,1014.9
2023-02-24T07:49:25.005Z,1014.5
2023-02-24T07:54:46.184Z,1014.5
2023-02-24T08:00:38.389Z,1014.4
2023-02-24T08:06:19.221Z,1014.2
2023-02-24T08:11:51.185Z,1014.2
2023-02-24T08:17:17.114Z,1014.1
2023-02-24T08:22:43.120Z,1014
2023-02-24T08:28:09.941Z,1014
2023-02-24T08:34:10.407Z,1013.8
2023-02-24T08:39:36.546Z,1013.7
2023-02-24T08:45:08.817Z,1013.6
2023-02-24T08:50:34.981Z,1013.4
2023-02-24T08:56:06.644Z,1013.2
2023-02-24T09:01:45.283Z,1013
2023-02-24T09:07:23.996Z,1012.9
2023-02-24T09:13:07.983Z,1012.7
2023-02-24T09:18:18.846Z,1012.7
2023-02-24T09:23:53.346Z,1012.5
2023-02-24T09:40:58.547Z,1012.1
2023-02-24T10:25:32.689Z,1011.1
2023-02-24T10:36:34.068Z,1011.2
2023-02-24T10:42:30.640Z,1011.1
2023-02-24T10:58:48.220Z,1010.4
2023-02-24T11:10:10.387Z,1010.3
2023-02-24T11:15:34.996Z,1010.1
2023-02-24T11:32:45.786Z,1009.7
2023-02-24T12:28:22.846Z,1008.4
2023-02-24T12:34:04.564Z,1008.2
2023-02-24T12:39:27.325Z,1007.9
2023-02-24T12:45:28.714Z,1007.9
2023-02-24T12:50:56.008Z,1007.8
2023-02-24T13:52:47.847Z,1006.6
2023-02-24T14:15:06.824Z,1006.6
2023-02-24T14:20:48.187Z,1006.5
2023-02-24T14:26:43.107Z,1006.4
2023-02-24T14:37:38.097Z,1006.4
2023-02-24T14:49:03.020Z,1006.2
2023-02-24T14:54:41.472Z,1006.2
2023-02-24T15:00:07.377Z,1006.2
2023-02-24T15:05:43.948Z,1006.2
2023-02-24T15:17:10.575Z,1005.9
2023-02-24T15:39:36.583Z,1006.3
2023-02-24T15:45:17.464Z,1006.3
2023-02-24T15:50:56.991Z,1006.3
2023-02-24T16:13:02.505Z,1005.9
2023-02-24T16:24:08.556Z,1006
2023-02-24T16:35:43.050Z,1006.2
2023-02-24T16:52:25.254Z,1005.9
2023-02-24T17:14:42.028Z,1006.1
2023-02-24T17:42:44.954Z,1006.3
2023-02-24T17:54:10.032Z,1007.2
2023-02-24T17:59:19.516Z,1007.3
2023-02-24T18:04:50.926Z,1007.3
2023-02-24T18:10:41.252Z,1007.4
2023-02-24T18:16:24.163Z,1007.6
2023-02-24T18:21:46.844Z,1007.8
2023-02-24T18:27:15.394Z,1007.3
2023-02-24T18:32:43.038Z,1007.4
2023-02-24T18:38:26.253Z,1007.5
2023-02-24T18:43:51.034Z,1007.6
2023-02-24T18:49:33.307Z,1007.2
2023-02-24T18:55:00.785Z,1007.1
2023-02-24T19:00:44.783Z,1006.4
2023-02-24T19:06:16.590Z,1006.7
2023-02-24T19:11:43.114Z,1006.8
2023-02-24T19:17:21.647Z,1007.4
2023-02-24T19:23:09.376Z,1007.8
2023-02-24T19:28:49.774Z,1008.1
2023-02-24T19:33:59.317Z,1008.3
2023-02-24T19:39:44.780Z,1007.9
2023-02-24T19:45:17.646Z,1007.8
2023-02-24T19:51:05.757Z,1007.5
2023-02-24T19:56:37.744Z,1007.5
2023-02-24T20:02:02.867Z,1006.6
2023-02-24T20:07:30.716Z,1006.7
2023-02-24T20:13:22.424Z,1006.7
2023-02-24T20:18:43.142Z,1007.5
2023-02-24T20:24:22.081Z,1007.8
2023-02-24T20:29:56.074Z,1008.2
2023-02-24T20:35:32.908Z,1008.3
2023-02-24T20:40:52.265Z,1008.1
2023-02-24T20:46:28.820Z,1008.1
2023-02-24T20:51:56.509Z,1008.1
2023-02-24T20:57:47.457Z,1008.1
2023-02-24T21:03:18.697Z,1008
2023-02-24T21:08:53.523Z,1008.2
2023-02-24T21:14:26.511Z,1008.3
2023-02-24T21:20:08.435Z,1007.8
2023-02-24T21:25:42.328Z,1008
2023-02-24T21:31:11.286Z,1007.9
2023-02-24T21:36:44.593Z,1007.6
2023-02-24T21:42:30.010Z,1007.6
2023-02-24T21:48:04.447Z,1007.6
2023-02-24T21:53:21.838Z,1007.8
2023-02-24T21:59:10.721Z,1008.1
2023-02-24T22:04:37.752Z,1008.2
2023-02-24T22:09:58.612Z,1008
2023-02-24T22:15:53.859Z,1007.8
2023-02-24T22:21:12.672Z,1007.7
2023-02-24T22:27:08.036Z,1008
2023-02-24T22:32:37.005Z,1008
2023-02-24T22:37:56.630Z,1007.9
2023-02-24T22:43:36.341Z,1008.1
2023-02-24T22:49:08.162Z,1008.1
2023-02-24T22:55:00.839Z,1008.4
2023-02-24T23:00:20.370Z,1008.5
2023-02-24T23:05:55.587Z,1008.5
2023-02-24T23:11:33.914Z,1008.4
2023-02-24T23:16:56.296Z,1008.5
2023-02-24T23:22:31.457Z,1008.5
2023-02-24T23:27:58.795Z,1008.6
2023-02-24T23:33:45.966Z,1008.6
2023-02-24T23:39:34.112Z,1008.7
2023-02-24T23:44:48.388Z,1008.6
2023-02-24T23:50:32.282Z,1008.5
2023-02-24T23:55:58.149Z,1008.6
