createdAt,value
2023-09-08T05:44:54.108Z,28.28
2023-09-08T05:48:24.124Z,28.92
2023-09-08T06:33:54.004Z,31.67
2023-09-08T08:18:37.964Z,25.75
2023-09-08T08:21:43.323Z,25.42
2023-09-08T08:24:45.926Z,25.47
2023-09-08T08:27:48.555Z,25.39
2023-09-08T08:30:51.203Z,25.49
2023-09-08T08:33:53.913Z,25.72
2023-09-08T08:36:56.336Z,25.82
2023-09-08T08:39:58.982Z,25.84
2023-09-08T08:43:02.840Z,25.94
2023-09-08T08:46:06.484Z,25.97
2023-09-08T08:49:10.845Z,25.93
2023-09-08T08:52:15.773Z,25.94
2023-09-08T08:55:18.296Z,26.10
2023-09-08T08:58:26.103Z,26.00
2023-09-08T09:01:30.272Z,26.02
2023-09-08T09:04:34.811Z,26.14
2023-09-08T09:07:38.555Z,26.01
2023-09-08T09:10:41.223Z,25.82
2023-09-08T09:13:43.428Z,25.75
2023-09-08T09:16:45.985Z,25.82
2023-09-08T09:19:48.290Z,25.96
2023-09-08T09:22:50.981Z,26.08
2023-09-08T09:25:53.693Z,25.93
2023-09-08T09:28:56.459Z,26.26
2023-09-08T09:32:03.720Z,26.35
2023-09-08T09:35:07.066Z,26.38
2023-09-08T09:38:09.862Z,26.31
2023-09-08T09:41:12.445Z,26.31
2023-09-08T09:44:15.312Z,26.17
2023-09-08T09:47:18.260Z,26.20
2023-09-08T09:50:34.663Z,26.36
2023-09-08T09:53:37.249Z,26.59
2023-09-08T09:56:40.783Z,26.58
2023-09-08T09:59:43.666Z,26.66
2023-09-08T10:02:47.360Z,26.62
2023-09-08T10:05:51.206Z,26.66
2023-09-08T10:08:55.329Z,26.75
2023-09-08T10:12:04.254Z,26.78
2023-09-08T10:15:08.066Z,26.93
2023-09-08T10:18:15.639Z,26.92
2023-09-08T10:21:19.900Z,27.02
2023-09-08T10:24:28.109Z,27.23
2023-09-08T10:27:30.768Z,27.06
2023-09-08T10:30:33.907Z,27.22
2023-09-08T10:33:37.886Z,27.37
2023-09-08T10:36:40.780Z,27.30
2023-09-08T10:39:43.178Z,27.34
2023-09-08T10:42:46.033Z,27.30
2023-09-08T10:45:48.830Z,27.23
2023-09-08T10:48:53.899Z,27.12
2023-09-08T10:52:09.585Z,27.23
2023-09-08T10:55:15.979Z,27.34
2023-09-08T10:58:19.956Z,27.48
2023-09-08T11:01:29.630Z,27.27
2023-09-08T11:04:33.603Z,27.46
2023-09-08T11:07:40.695Z,27.45
2023-09-08T11:10:44.021Z,27.49
2023-09-08T11:13:47.948Z,27.59
2023-09-08T11:16:50.529Z,27.61
2023-09-08T11:19:53.226Z,27.58
2023-09-08T11:22:55.897Z,27.60
2023-09-08T11:26:00.310Z,27.54
2023-09-08T11:29:03.938Z,27.69
2023-09-08T11:32:10.519Z,27.69
2023-09-08T11:35:14.684Z,27.66
2023-09-08T11:38:17.423Z,27.81
2023-09-08T11:41:24.614Z,27.77
2023-09-08T11:44:27.703Z,27.87
2023-09-08T11:47:30.074Z,27.92
2023-09-08T11:50:32.944Z,27.88
2023-09-08T11:53:36.217Z,27.95
2023-09-08T11:56:40.249Z,28.00
2023-09-08T11:59:43.072Z,28.04
2023-09-08T12:02:46.881Z,28.05
2023-09-08T12:05:57.309Z,28.09
2023-09-08T12:09:04.673Z,28.20
2023-09-08T12:12:12.955Z,28.16
2023-09-08T12:15:33.552Z,28.13
2023-09-08T12:18:45.452Z,27.92
2023-09-08T12:22:01.687Z,28.01
2023-09-08T12:25:09.773Z,28.01
2023-09-08T12:28:12.467Z,27.98
2023-09-08T12:31:16.491Z,27.98
2023-09-08T12:34:22.517Z,27.98
2023-09-08T12:37:30.639Z,28.02
2023-09-08T12:40:37.195Z,27.99
2023-09-08T12:43:40.333Z,28.04
2023-09-08T12:46:43.150Z,27.99
2023-09-08T12:49:46.393Z,28.05
2023-09-08T12:52:48.948Z,28.07
2023-09-08T12:55:52.185Z,28.00
2023-09-08T12:58:55.117Z,28.00
2023-09-08T13:01:59.244Z,28.00
2023-09-08T13:05:03.415Z,28.01
2023-09-08T13:08:06.753Z,28.01
2023-09-08T13:11:09.983Z,27.97
2023-09-08T13:14:13.813Z,28.00
2023-09-08T13:17:19.023Z,27.88
2023-09-08T13:20:21.952Z,27.90
2023-09-08T13:23:24.322Z,27.92
2023-09-08T13:26:27.072Z,27.92
2023-09-08T13:29:29.571Z,27.91
2023-09-08T13:32:32.446Z,27.85
2023-09-08T13:35:34.793Z,27.81
2023-09-08T13:38:38.249Z,27.79
2023-09-08T13:41:57.360Z,27.72
2023-09-08T13:45:00.740Z,27.70
2023-09-08T13:48:07.548Z,27.64
2023-09-08T13:51:11.178Z,27.65
2023-09-08T13:54:17.532Z,27.69
2023-09-08T13:57:22.916Z,27.57
2023-09-08T14:00:26.090Z,27.54
2023-09-08T14:03:48.491Z,27.51
2023-09-08T14:06:59.049Z,27.52
2023-09-08T14:10:26.329Z,27.54
2023-09-08T14:13:30.514Z,27.41
2023-09-08T14:16:33.393Z,27.33
2023-09-08T14:19:35.812Z,27.30
2023-09-08T14:22:39.610Z,27.27
2023-09-08T14:25:42.120Z,27.25
2023-09-08T14:28:44.954Z,27.23
2023-09-08T14:31:47.326Z,27.19
2023-09-08T14:34:50.112Z,27.12
2023-09-08T14:37:52.534Z,27.03
2023-09-08T14:41:00.530Z,27.00
2023-09-08T14:44:02.937Z,26.96
2023-09-08T14:47:05.594Z,26.90
2023-09-08T14:50:08.315Z,26.81
2023-09-08T14:53:11.114Z,26.70
2023-09-08T14:56:13.353Z,26.62
2023-09-08T14:59:15.924Z,26.60
2023-09-08T15:02:18.200Z,26.56
2023-09-08T15:05:20.911Z,26.53
2023-09-08T15:08:23.378Z,26.49
2023-09-08T15:11:25.950Z,26.44
2023-09-08T15:14:28.199Z,26.35
2023-09-08T15:17:31.415Z,26.29
2023-09-08T15:20:33.771Z,26.17
2023-09-08T15:23:37.099Z,26.10
2023-09-08T15:26:39.913Z,26.10
2023-09-08T15:29:42.472Z,26.13
2023-09-08T15:32:46.252Z,26.04
2023-09-08T15:35:48.901Z,26.01
2023-09-08T15:38:51.260Z,26.08
2023-09-08T15:41:53.940Z,25.99
2023-09-08T15:44:56.180Z,25.95
2023-09-08T15:47:58.757Z,25.88
2023-09-08T15:51:01.129Z,25.82
2023-09-08T15:54:04.802Z,25.80
2023-09-08T15:57:08.456Z,25.72
2023-09-08T16:00:12.129Z,25.67
2023-09-08T16:03:14.826Z,25.56
2023-09-08T16:06:19.640Z,25.46
2023-09-08T16:09:22.252Z,25.35
2023-09-08T16:12:24.518Z,25.33
2023-09-08T16:15:28.896Z,25.25
2023-09-08T16:18:33.945Z,25.14
2023-09-08T16:21:36.468Z,24.98
2023-09-08T16:24:38.738Z,24.86
2023-09-08T16:27:41.298Z,24.72
2023-09-08T16:30:43.654Z,24.62
2023-09-08T16:33:46.312Z,24.51
2023-09-08T16:36:49.084Z,24.40
2023-09-08T16:39:51.878Z,24.32
2023-09-08T16:42:54.175Z,24.18
2023-09-08T16:45:56.798Z,24.02
2023-09-08T16:48:59.078Z,23.87
2023-09-08T16:52:01.644Z,23.72
2023-09-08T16:55:04.253Z,23.63
2023-09-08T16:58:06.850Z,23.52
2023-09-08T17:01:09.493Z,23.40
2023-09-08T17:04:12.590Z,23.27
2023-09-08T17:07:15.958Z,23.13
2023-09-08T17:10:18.722Z,22.99
2023-09-08T17:13:20.969Z,22.85
2023-09-08T17:16:23.540Z,22.71
2023-09-08T17:19:25.819Z,22.55
2023-09-08T17:22:28.452Z,22.41
2023-09-08T17:25:30.663Z,22.30
2023-09-08T17:28:35.460Z,22.21
2023-09-08T17:31:38.504Z,22.09
2023-09-08T17:34:41.079Z,22.01
2023-09-08T17:37:43.345Z,21.90
2023-09-08T17:40:45.936Z,21.77
2023-09-08T17:43:48.208Z,21.69
2023-09-08T17:46:51.321Z,21.61
2023-09-08T17:49:54.015Z,21.52
2023-09-08T17:52:56.653Z,21.44
2023-09-08T17:55:58.886Z,21.51
2023-09-08T17:59:01.463Z,21.37
2023-09-08T18:02:04.002Z,21.27
2023-09-08T18:05:07.234Z,21.11
2023-09-08T18:08:09.456Z,21.04
2023-09-08T18:11:12.038Z,20.94
2023-09-08T18:14:14.317Z,20.90
2023-09-08T18:17:16.846Z,20.78
2023-09-08T18:20:19.804Z,20.57
2023-09-08T18:23:22.639Z,20.42
2023-09-08T18:26:25.303Z,20.39
2023-09-08T18:29:29.269Z,20.33
2023-09-08T18:32:32.668Z,20.37
2023-09-08T18:35:35.337Z,20.03
2023-09-08T18:38:37.681Z,19.90
2023-09-08T18:41:40.602Z,19.96
2023-09-08T18:44:43.592Z,19.85
2023-09-08T18:47:47.042Z,19.79
2023-09-08T18:50:49.824Z,19.82
2023-09-08T18:53:52.639Z,19.85
2023-09-08T18:56:54.978Z,19.76
2023-09-08T18:59:58.129Z,19.66
2023-09-08T19:03:00.740Z,19.73
2023-09-08T19:06:05.444Z,19.70
2023-09-08T19:09:08.383Z,19.75
2023-09-08T19:12:10.913Z,19.76
2023-09-08T19:15:13.121Z,19.77
2023-09-08T19:18:17.402Z,19.71
2023-09-08T19:21:19.738Z,19.60
2023-09-08T19:24:24.956Z,19.48
2023-09-08T19:27:27.331Z,19.21
2023-09-08T19:30:30.148Z,19.21
2023-09-08T19:33:32.538Z,19.16
2023-09-08T19:36:35.227Z,19.12
2023-09-08T19:39:37.605Z,18.99
2023-09-08T19:42:40.152Z,18.86
2023-09-08T19:45:42.408Z,18.91
2023-09-08T19:48:45.101Z,18.98
2023-09-08T19:51:47.448Z,19.00
2023-09-08T19:54:50.028Z,19.00
2023-09-08T19:57:52.262Z,18.96
2023-09-08T20:00:54.985Z,18.81
2023-09-08T20:03:57.744Z,18.62
2023-09-08T20:07:00.659Z,18.64
2023-09-08T20:10:03.662Z,18.62
2023-09-08T20:13:06.072Z,18.54
2023-09-08T20:16:08.835Z,18.49
2023-09-08T20:19:11.642Z,18.35
2023-09-08T20:22:14.250Z,18.24
2023-09-08T20:25:16.552Z,18.29
2023-09-08T20:28:19.174Z,18.29
2023-09-08T20:31:21.967Z,18.36
2023-09-08T20:34:24.809Z,18.28
2023-09-08T20:37:27.090Z,18.38
2023-09-08T20:40:29.792Z,18.24
2023-09-08T20:43:33.878Z,18.12
2023-09-08T20:46:36.748Z,18.13
2023-09-08T20:49:39.078Z,18.13
2023-09-08T20:52:42.058Z,17.99
2023-09-08T20:55:44.332Z,17.94
2023-09-08T20:58:46.901Z,17.91
2023-09-08T21:01:49.204Z,17.89
2023-09-08T21:04:51.882Z,17.99
2023-09-08T21:07:55.881Z,17.86
2023-09-08T21:10:58.921Z,17.75
2023-09-08T21:14:01.912Z,17.77
2023-09-08T21:17:05.473Z,17.55
2023-09-08T21:20:09.089Z,17.67
2023-09-08T21:23:12.133Z,17.73
2023-09-08T21:26:17.597Z,17.63
2023-09-08T21:29:20.742Z,17.55
2023-09-08T21:32:24.975Z,17.61
2023-09-08T21:35:29.977Z,17.66
2023-09-08T21:38:32.248Z,17.62
2023-09-08T21:41:35.321Z,17.59
2023-09-08T21:44:38.000Z,17.42
2023-09-08T21:47:40.554Z,17.49
2023-09-08T21:50:42.902Z,17.35
2023-09-08T21:53:45.773Z,17.29
2023-09-08T21:56:48.203Z,17.27
2023-09-08T21:59:50.814Z,17.32
2023-09-08T22:02:53.197Z,17.39
2023-09-08T22:05:55.995Z,17.34
2023-09-08T22:08:58.236Z,17.38
2023-09-08T22:12:02.442Z,17.28
2023-09-08T22:15:05.354Z,17.14
2023-09-08T22:18:08.102Z,17.20
2023-09-08T22:21:10.430Z,17.28
2023-09-08T22:24:13.067Z,17.27
2023-09-08T22:27:15.782Z,17.05
2023-09-08T22:30:21.996Z,17.07
2023-09-08T22:33:26.217Z,17.11
2023-09-08T22:36:29.029Z,16.81
2023-09-08T22:39:31.271Z,16.73
2023-09-08T22:42:33.909Z,16.65
2023-09-08T22:45:36.303Z,16.75
2023-09-08T22:48:38.909Z,16.72
2023-09-08T22:51:41.231Z,16.75
2023-09-08T22:54:43.795Z,16.73
2023-09-08T22:57:46.187Z,16.63
2023-09-08T23:00:48.767Z,16.39
2023-09-08T23:03:51.030Z,16.49
2023-09-08T23:06:53.545Z,16.44
2023-09-08T23:09:55.866Z,16.59
2023-09-08T23:12:58.520Z,16.66
2023-09-08T23:16:00.889Z,16.66
2023-09-08T23:19:03.655Z,16.57
2023-09-08T23:22:05.885Z,16.40
2023-09-08T23:25:08.674Z,16.44
2023-09-08T23:28:11.060Z,16.52
2023-09-08T23:31:13.707Z,16.44
2023-09-08T23:34:15.991Z,16.30
2023-09-08T23:37:18.799Z,16.25
2023-09-08T23:40:21.880Z,16.31
2023-09-08T23:43:24.876Z,16.35
2023-09-08T23:46:27.222Z,16.19
2023-09-08T23:49:29.816Z,16.35
2023-09-08T23:52:32.167Z,16.37
2023-09-08T23:55:37.308Z,16.30
2023-09-08T23:58:39.590Z,16.26
