createdAt,value
2023-05-23T00:01:40.140Z,95.39
2023-05-23T00:04:07.784Z,95.04
2023-05-23T00:06:36.503Z,94.04
2023-05-23T00:09:04.246Z,94.49
2023-05-23T00:11:32.699Z,95.57
2023-05-23T00:14:01.509Z,95.43
2023-05-23T00:16:28.923Z,95.25
2023-05-23T00:18:57.996Z,94.57
2023-05-23T00:21:25.688Z,94.14
2023-05-23T00:23:54.164Z,93.02
2023-05-23T00:26:24.449Z,93.42
2023-05-23T00:28:51.547Z,93.75
2023-05-23T00:31:20.017Z,95.22
2023-05-23T00:33:47.434Z,95.96
2023-05-23T00:36:15.243Z,96.48
2023-05-23T00:38:49.771Z,96.30
2023-05-23T00:41:18.906Z,98.34
2023-05-23T00:43:45.950Z,99.48
2023-05-23T00:46:14.074Z,100.00
2023-05-23T00:48:41.536Z,100.00
2023-05-23T00:51:09.033Z,100.00
2023-05-23T00:53:37.641Z,100.00
2023-05-23T00:56:05.032Z,100.00
2023-05-23T00:58:34.372Z,100.00
2023-05-23T01:03:45.969Z,100.00
2023-05-23T01:06:13.263Z,100.00
2023-05-23T01:08:43.136Z,100.00
2023-05-23T01:11:30.210Z,100.00
2023-05-23T01:14:22.634Z,100.00
2023-05-23T01:16:58.623Z,100.00
2023-05-23T01:19:51.523Z,99.72
2023-05-23T01:22:55.797Z,100.00
2023-05-23T01:25:41.966Z,100.00
2023-05-23T01:28:12.886Z,100.00
2023-05-23T01:30:42.410Z,100.00
2023-05-23T01:33:12.848Z,100.00
2023-05-23T01:35:44.093Z,100.00
2023-05-23T01:38:11.394Z,99.93
2023-05-23T01:40:39.578Z,99.48
2023-05-23T01:43:07.262Z,99.91
2023-05-23T01:45:37.772Z,100.00
2023-05-23T01:48:06.619Z,100.00
2023-05-23T01:50:34.470Z,100.00
2023-05-23T01:53:03.205Z,100.00
2023-05-23T01:55:31.481Z,100.00
2023-05-23T01:58:06.949Z,100.00
2023-05-23T02:00:36.564Z,100.00
2023-05-23T02:03:04.642Z,100.00
2023-05-23T02:05:31.766Z,100.00
2023-05-23T02:07:59.217Z,100.00
2023-05-23T02:10:26.790Z,100.00
2023-05-23T02:12:54.117Z,100.00
2023-05-23T02:15:21.694Z,100.00
2023-05-23T02:17:48.866Z,100.00
2023-05-23T02:20:16.192Z,100.00
2023-05-23T02:22:49.706Z,100.00
2023-05-23T02:25:17.143Z,100.00
2023-05-23T02:27:44.544Z,100.00
2023-05-23T02:30:13.363Z,100.00
2023-05-23T02:32:47.855Z,100.00
2023-05-23T02:35:15.553Z,100.00
2023-05-23T02:37:43.020Z,100.00
2023-05-23T02:40:10.841Z,100.00
2023-05-23T02:42:37.985Z,100.00
2023-05-23T02:45:05.749Z,100.00
2023-05-23T02:47:33.031Z,100.00
2023-05-23T02:50:00.348Z,100.00
2023-05-23T02:52:27.858Z,100.00
2023-05-23T02:54:55.338Z,100.00
2023-05-23T02:57:23.790Z,100.00
2023-05-23T02:59:51.378Z,100.00
2023-05-23T03:02:18.447Z,100.00
2023-05-23T03:04:48.555Z,100.00
2023-05-23T03:07:27.684Z,100.00
2023-05-23T03:09:56.524Z,100.00
2023-05-23T03:12:28.397Z,100.00
2023-05-23T03:14:56.176Z,100.00
2023-05-23T03:17:29.612Z,100.00
2023-05-23T03:19:57.067Z,100.00
2023-05-23T03:22:24.560Z,100.00
2023-05-23T03:24:53.308Z,100.00
2023-05-23T03:27:21.023Z,100.00
2023-05-23T03:29:48.716Z,100.00
2023-05-23T03:32:16.560Z,100.00
2023-05-23T03:34:49.975Z,100.00
2023-05-23T03:37:17.571Z,100.00
2023-05-23T03:39:46.043Z,100.00
2023-05-23T03:42:13.379Z,100.00
2023-05-23T03:44:42.891Z,100.00
2023-05-23T03:47:10.478Z,100.00
2023-05-23T03:49:39.020Z,100.00
2023-05-23T03:52:08.534Z,100.00
2023-05-23T03:54:35.802Z,100.00
2023-05-23T03:57:04.517Z,100.00
2023-05-23T03:59:31.744Z,100.00
2023-05-23T04:01:59.829Z,100.00
2023-05-23T04:04:30.531Z,100.00
2023-05-23T04:06:59.635Z,100.00
2023-05-23T04:09:26.824Z,100.00
2023-05-23T04:11:54.327Z,100.00
2023-05-23T04:14:24.680Z,100.00
2023-05-23T04:16:52.285Z,100.00
2023-05-23T04:19:20.115Z,100.00
2023-05-23T04:21:47.703Z,100.00
2023-05-23T04:24:22.042Z,100.00
2023-05-23T04:26:50.163Z,100.00
2023-05-23T04:29:17.440Z,100.00
2023-05-23T04:31:46.545Z,100.00
2023-05-23T04:34:14.679Z,99.35
2023-05-23T04:36:44.945Z,99.39
2023-05-23T04:39:12.186Z,99.33
2023-05-23T04:41:40.462Z,98.65
2023-05-23T04:44:07.664Z,97.31
2023-05-23T04:46:34.970Z,96.55
2023-05-23T04:49:04.440Z,95.78
2023-05-23T04:51:32.237Z,93.79
2023-05-23T04:53:59.690Z,92.28
2023-05-23T04:56:28.667Z,90.97
2023-05-23T04:58:57.036Z,91.34
2023-05-23T05:01:26.875Z,91.52
2023-05-23T05:03:54.692Z,91.27
2023-05-23T05:06:22.087Z,90.44
2023-05-23T05:08:49.512Z,88.68
2023-05-23T05:11:19.167Z,88.16
2023-05-23T05:13:46.813Z,88.53
2023-05-23T05:16:14.364Z,87.29
2023-05-23T05:18:42.826Z,87.05
2023-05-23T05:21:10.229Z,86.96
2023-05-23T05:23:41.564Z,85.07
2023-05-23T05:26:09.081Z,83.05
2023-05-23T05:28:36.891Z,82.37
2023-05-23T05:31:05.719Z,82.37
2023-05-23T05:33:36.701Z,81.23
2023-05-23T05:36:05.507Z,82.64
2023-05-23T05:38:34.606Z,82.02
2023-05-23T05:41:09.262Z,82.16
2023-05-23T05:43:36.884Z,80.75
2023-05-23T05:46:04.379Z,78.21
2023-05-23T05:48:32.761Z,76.83
2023-05-23T05:51:03.500Z,77.66
2023-05-23T05:53:32.461Z,77.77
2023-05-23T05:56:01.049Z,76.43
2023-05-23T05:58:28.316Z,76.01
2023-05-23T06:00:59.568Z,76.38
2023-05-23T06:03:28.912Z,75.18
2023-05-23T06:05:56.886Z,75.41
2023-05-23T06:08:32.441Z,76.10
2023-05-23T06:10:59.858Z,74.64
2023-05-23T06:13:29.951Z,76.12
2023-05-23T06:15:58.907Z,74.12
2023-05-23T06:18:26.764Z,74.02
2023-05-23T06:20:54.983Z,73.14
2023-05-23T06:23:23.465Z,74.21
2023-05-23T06:25:53.659Z,74.16
2023-05-23T06:28:21.493Z,73.50
2023-05-23T06:30:48.776Z,73.01
2023-05-23T06:33:16.952Z,71.95
2023-05-23T06:35:54.757Z,72.61
2023-05-23T06:38:22.853Z,71.61
2023-05-23T06:40:50.480Z,69.58
2023-05-23T06:43:18.918Z,70.77
2023-05-23T06:45:53.412Z,70.94
2023-05-23T06:48:21.082Z,69.82
2023-05-23T06:50:50.070Z,68.05
2023-05-23T06:53:19.438Z,69.29
2023-05-23T06:55:46.889Z,67.20
2023-05-23T06:58:15.078Z,66.46
2023-05-23T07:00:42.618Z,68.05
2023-05-23T07:03:11.881Z,65.96
2023-05-23T07:05:41.377Z,65.13
2023-05-23T07:08:11.704Z,65.62
2023-05-23T07:10:42.139Z,66.31
2023-05-23T07:13:11.124Z,65.38
2023-05-23T07:15:38.292Z,62.91
2023-05-23T07:18:05.880Z,65.51
2023-05-23T07:20:41.572Z,62.53
2023-05-23T07:23:09.516Z,64.72
2023-05-23T07:25:47.037Z,63.21
2023-05-23T07:28:21.981Z,63.88
2023-05-23T07:30:49.199Z,61.59
2023-05-23T07:33:17.199Z,61.20
2023-05-23T07:35:47.406Z,60.94
2023-05-23T07:38:14.668Z,58.95
2023-05-23T07:40:43.236Z,58.47
2023-05-23T07:43:10.974Z,61.80
2023-05-23T07:45:38.539Z,62.64
2023-05-23T07:48:07.069Z,60.80
2023-05-23T07:50:34.454Z,61.06
2023-05-23T07:53:02.294Z,60.14
2023-05-23T07:55:31.404Z,60.10
2023-05-23T07:58:06.658Z,58.92
2023-05-23T08:00:35.183Z,57.82
2023-05-23T08:03:02.659Z,58.57
2023-05-23T08:05:30.535Z,60.28
2023-05-23T08:07:57.911Z,57.47
2023-05-23T08:10:28.652Z,58.69
2023-05-23T08:12:56.217Z,56.79
2023-05-23T08:15:24.671Z,56.78
2023-05-23T08:17:57.364Z,54.36
2023-05-23T08:20:31.147Z,55.07
2023-05-23T08:23:00.068Z,54.88
2023-05-23T08:25:33.096Z,54.24
2023-05-23T08:28:02.439Z,56.25
2023-05-23T08:30:30.453Z,54.07
2023-05-23T08:32:58.629Z,52.08
2023-05-23T08:35:26.114Z,53.52
2023-05-23T08:37:53.518Z,51.32
2023-05-23T08:40:23.033Z,51.97
2023-05-23T08:42:51.654Z,52.30
2023-05-23T08:45:22.177Z,53.25
2023-05-23T08:47:52.818Z,52.20
2023-05-23T08:50:22.884Z,49.21
2023-05-23T08:52:58.733Z,51.15
2023-05-23T08:55:28.085Z,52.01
2023-05-23T08:57:58.204Z,50.20
2023-05-23T09:00:26.991Z,49.24
2023-05-23T09:02:55.183Z,48.19
2023-05-23T09:05:27.603Z,49.78
2023-05-23T09:07:55.418Z,48.44
2023-05-23T09:10:22.948Z,48.04
2023-05-23T09:12:50.774Z,48.02
2023-05-23T09:15:19.005Z,46.76
2023-05-23T09:17:47.365Z,46.61
2023-05-23T09:20:17.854Z,46.04
2023-05-23T09:22:49.161Z,44.69
2023-05-23T09:25:17.595Z,42.91
2023-05-23T09:27:47.842Z,44.97
2023-05-23T09:30:16.323Z,41.82
2023-05-23T09:32:45.078Z,42.92
2023-05-23T09:35:14.536Z,40.33
2023-05-23T09:37:47.222Z,40.39
2023-05-23T09:40:16.786Z,40.97
2023-05-23T09:42:48.998Z,41.79
2023-05-23T09:45:18.891Z,43.18
2023-05-23T09:47:53.885Z,42.28
2023-05-23T09:50:21.990Z,40.75
2023-05-23T09:52:51.556Z,40.34
2023-05-23T09:55:20.341Z,40.16
2023-05-23T09:57:54.885Z,40.90
2023-05-23T10:00:23.854Z,44.79
2023-05-23T10:03:15.640Z,48.80
2023-05-23T10:05:53.714Z,51.43
2023-05-23T10:08:36.851Z,54.29
2023-05-23T10:11:17.293Z,61.98
2023-05-23T10:13:47.499Z,68.54
2023-05-23T10:16:50.235Z,74.07
2023-05-23T10:19:34.578Z,78.31
2023-05-23T10:22:05.528Z,86.44
2023-05-23T10:24:36.072Z,91.22
2023-05-23T10:27:03.921Z,99.67
2023-05-23T10:29:38.158Z,100.00
2023-05-23T10:32:08.509Z,100.00
2023-05-23T10:34:54.957Z,100.00
2023-05-23T10:37:55.150Z,100.00
2023-05-23T10:40:29.299Z,100.00
2023-05-23T10:43:08.589Z,100.00
2023-05-23T10:45:45.747Z,100.00
2023-05-23T10:48:33.279Z,100.00
2023-05-23T10:51:11.596Z,100.00
2023-05-23T10:53:44.424Z,100.00
2023-05-23T10:56:24.300Z,100.00
2023-05-23T10:58:55.991Z,100.00
2023-05-23T11:01:25.787Z,100.00
2023-05-23T11:03:56.227Z,100.00
2023-05-23T11:06:39.407Z,100.00
2023-05-23T11:09:21.926Z,100.00
2023-05-23T11:11:53.282Z,100.00
2023-05-23T11:14:31.950Z,100.00
2023-05-23T11:17:18.112Z,100.00
2023-05-23T11:20:08.268Z,100.00
2023-05-23T11:22:36.739Z,100.00
2023-05-23T11:25:12.213Z,100.00
2023-05-23T11:27:42.297Z,100.00
2023-05-23T11:30:17.817Z,100.00
2023-05-23T11:32:53.382Z,100.00
2023-05-23T11:35:25.268Z,100.00
2023-05-23T11:37:53.328Z,100.00
2023-05-23T11:40:38.243Z,100.00
2023-05-23T11:43:07.725Z,100.00
2023-05-23T11:45:36.694Z,100.00
2023-05-23T11:48:10.532Z,100.00
2023-05-23T11:50:48.169Z,100.00
2023-05-23T11:53:21.162Z,100.00
2023-05-23T11:55:55.593Z,100.00
2023-05-23T11:58:26.597Z,100.00
2023-05-23T12:01:15.204Z,100.00
2023-05-23T12:03:47.337Z,100.00
2023-05-23T12:06:25.253Z,100.00
2023-05-23T12:08:53.184Z,100.00
2023-05-23T12:11:20.861Z,100.00
2023-05-23T12:13:50.433Z,100.00
2023-05-23T12:16:19.708Z,100.00
2023-05-23T12:18:47.498Z,100.00
2023-05-23T12:21:17.100Z,100.00
2023-05-23T12:23:45.527Z,99.08
2023-05-23T12:26:13.012Z,94.57
2023-05-23T12:28:50.842Z,90.55
2023-05-23T12:31:22.141Z,90.96
2023-05-23T12:33:53.245Z,93.07
2023-05-23T12:36:26.735Z,91.54
2023-05-23T12:38:54.914Z,87.62
2023-05-23T12:41:25.482Z,84.74
2023-05-23T12:43:57.362Z,83.21
2023-05-23T12:46:26.943Z,83.12
2023-05-23T12:48:55.128Z,80.14
2023-05-23T12:51:23.518Z,77.21
2023-05-23T12:53:52.049Z,73.53
2023-05-23T12:56:21.378Z,70.34
2023-05-23T12:58:49.531Z,66.56
2023-05-23T13:01:16.883Z,66.27
2023-05-23T13:03:45.403Z,67.83
2023-05-23T13:06:13.947Z,67.07
2023-05-23T13:08:43.706Z,65.84
2023-05-23T13:11:11.293Z,61.25
2023-05-23T13:13:40.794Z,58.78
2023-05-23T13:16:08.453Z,55.29
2023-05-23T13:18:36.893Z,59.61
2023-05-23T13:21:04.468Z,58.97
2023-05-23T13:23:31.809Z,59.29
2023-05-23T13:25:59.703Z,63.11
2023-05-23T13:28:27.410Z,61.13
2023-05-23T13:30:55.133Z,60.15
2023-05-23T13:33:23.933Z,61.84
2023-05-23T13:35:54.807Z,61.02
2023-05-23T13:38:23.012Z,61.81
2023-05-23T13:40:53.180Z,64.51
2023-05-23T13:43:20.814Z,64.24
2023-05-23T13:45:54.432Z,64.71
2023-05-23T13:48:21.894Z,62.86
2023-05-23T13:50:50.306Z,63.10
2023-05-23T13:53:17.856Z,61.28
2023-05-23T13:55:47.375Z,60.86
2023-05-23T13:58:16.839Z,60.08
2023-05-23T14:00:44.472Z,59.33
2023-05-23T14:03:12.353Z,55.72
2023-05-23T14:05:39.826Z,56.13
2023-05-23T14:08:07.384Z,59.87
2023-05-23T14:10:36.135Z,57.66
2023-05-23T14:13:07.244Z,57.08
2023-05-23T14:15:42.800Z,57.68
2023-05-23T14:18:16.523Z,59.70
2023-05-23T14:20:43.773Z,57.33
2023-05-23T14:23:11.406Z,60.00
2023-05-23T14:25:39.002Z,60.24
2023-05-23T14:28:06.748Z,58.25
2023-05-23T14:30:35.078Z,57.71
2023-05-23T14:33:02.845Z,58.64
2023-05-23T14:35:32.748Z,58.55
2023-05-23T14:38:00.232Z,58.37
2023-05-23T14:40:29.596Z,57.73
2023-05-23T14:42:57.038Z,59.07
2023-05-23T14:45:24.680Z,63.06
2023-05-23T14:47:52.057Z,63.97
2023-05-23T14:50:19.948Z,65.02
2023-05-23T14:52:47.390Z,64.13
2023-05-23T14:55:14.824Z,63.68
2023-05-23T14:57:42.394Z,63.12
2023-05-23T15:00:11.920Z,63.03
2023-05-23T15:02:39.508Z,63.68
2023-05-23T15:05:08.004Z,65.45
2023-05-23T15:07:36.365Z,64.65
2023-05-23T15:10:06.700Z,64.19
2023-05-23T15:12:35.270Z,65.58
2023-05-23T15:15:04.388Z,65.36
2023-05-23T15:17:38.062Z,61.17
2023-05-23T15:20:07.226Z,60.85
2023-05-23T15:22:38.585Z,60.77
2023-05-23T15:25:08.797Z,60.57
2023-05-23T15:27:37.596Z,60.73
2023-05-23T15:30:06.573Z,62.72
2023-05-23T15:32:34.092Z,62.87
2023-05-23T15:35:01.588Z,62.32
2023-05-23T15:37:28.859Z,62.05
2023-05-23T15:39:58.624Z,62.46
2023-05-23T15:42:25.786Z,64.90
2023-05-23T15:44:54.463Z,66.89
2023-05-23T15:47:22.968Z,67.22
2023-05-23T15:49:50.997Z,68.10
2023-05-23T15:52:18.393Z,69.22
2023-05-23T15:54:46.204Z,69.58
2023-05-23T15:57:14.048Z,70.39
2023-05-23T15:59:41.344Z,71.21
2023-05-23T16:02:09.508Z,72.55
2023-05-23T16:04:39.315Z,71.75
2023-05-23T16:07:06.839Z,71.08
2023-05-23T16:09:35.302Z,70.55
2023-05-23T16:12:02.642Z,70.04
2023-05-23T16:14:34.284Z,68.38
2023-05-23T16:17:03.584Z,68.66
2023-05-23T16:19:31.408Z,68.76
2023-05-23T16:21:58.983Z,69.68
2023-05-23T16:24:28.516Z,69.88
2023-05-23T16:26:55.728Z,69.40
2023-05-23T16:29:23.250Z,69.39
2023-05-23T16:31:51.668Z,71.22
2023-05-23T16:34:20.092Z,70.93
2023-05-23T16:36:47.546Z,71.08
2023-05-23T16:39:16.448Z,71.95
2023-05-23T16:41:44.076Z,74.06
2023-05-23T16:44:11.626Z,75.36
2023-05-23T16:46:39.139Z,77.47
2023-05-23T16:49:06.343Z,77.77
2023-05-23T16:51:33.908Z,80.61
2023-05-23T16:54:02.359Z,81.83
2023-05-23T16:56:31.818Z,83.21
2023-05-23T16:58:59.475Z,86.18
2023-05-23T17:01:29.785Z,88.72
2023-05-23T17:03:57.094Z,89.30
2023-05-23T17:06:24.370Z,88.72
2023-05-23T17:08:51.873Z,85.88
2023-05-23T17:11:19.308Z,83.24
2023-05-23T17:13:46.976Z,83.19
2023-05-23T17:16:18.785Z,86.06
2023-05-23T17:18:48.658Z,87.18
2023-05-23T17:21:16.164Z,89.79
2023-05-23T17:23:43.829Z,93.55
2023-05-23T17:26:12.185Z,91.18
2023-05-23T17:28:40.546Z,91.50
2023-05-23T17:31:08.123Z,92.77
2023-05-23T17:33:35.419Z,93.75
2023-05-23T17:36:03.048Z,95.65
2023-05-23T17:38:31.506Z,98.32
2023-05-23T17:40:59.185Z,100.00
2023-05-23T17:43:27.422Z,99.20
2023-05-23T17:45:56.212Z,97.56
2023-05-23T17:48:38.344Z,97.27
2023-05-23T17:51:13.620Z,96.97
2023-05-23T17:53:47.341Z,97.91
2023-05-23T17:56:14.452Z,98.21
2023-05-23T17:58:44.212Z,97.71
2023-05-23T18:01:12.362Z,98.07
2023-05-23T18:03:39.525Z,99.06
2023-05-23T18:06:07.162Z,100.00
2023-05-23T18:08:34.510Z,100.00
2023-05-23T18:11:03.061Z,99.76
2023-05-23T18:13:30.346Z,100.00
2023-05-23T18:15:58.056Z,99.37
2023-05-23T18:18:25.364Z,100.00
2023-05-23T18:20:53.027Z,100.00
2023-05-23T18:23:20.326Z,100.00
2023-05-23T18:25:48.523Z,100.00
2023-05-23T18:28:15.815Z,100.00
2023-05-23T18:30:43.372Z,100.00
2023-05-23T18:33:11.407Z,100.00
2023-05-23T18:35:39.083Z,100.00
2023-05-23T18:38:07.113Z,100.00
2023-05-23T18:40:34.602Z,100.00
2023-05-23T18:43:02.002Z,100.00
2023-05-23T18:45:29.578Z,100.00
2023-05-23T18:47:56.876Z,100.00
2023-05-23T18:50:24.627Z,100.00
2023-05-23T18:52:51.793Z,100.00
2023-05-23T18:55:20.599Z,100.00
2023-05-23T18:57:48.480Z,100.00
2023-05-23T19:00:17.219Z,100.00
2023-05-23T19:02:46.030Z,100.00
2023-05-23T19:05:14.013Z,100.00
2023-05-23T19:07:41.738Z,100.00
2023-05-23T19:10:22.942Z,100.00
2023-05-23T19:12:50.347Z,100.00
2023-05-23T19:15:19.938Z,100.00
2023-05-23T19:17:48.681Z,100.00
2023-05-23T19:20:20.406Z,100.00
2023-05-23T19:22:51.818Z,100.00
2023-05-23T19:25:22.072Z,100.00
2023-05-23T19:27:51.863Z,100.00
2023-05-23T19:30:19.612Z,100.00
2023-05-23T19:32:49.127Z,100.00
2023-05-23T19:35:22.753Z,100.00
2023-05-23T19:37:52.173Z,100.00
2023-05-23T19:40:23.725Z,100.00
2023-05-23T19:42:51.424Z,100.00
2023-05-23T19:45:25.918Z,100.00
2023-05-23T19:47:54.344Z,100.00
2023-05-23T19:50:24.173Z,100.00
2023-05-23T19:52:51.627Z,100.00
2023-05-23T19:55:19.196Z,100.00
2023-05-23T19:57:46.778Z,100.00
2023-05-23T20:00:15.321Z,100.00
2023-05-23T20:02:42.952Z,100.00
2023-05-23T20:05:10.547Z,100.00
2023-05-23T20:07:39.991Z,100.00
2023-05-23T20:10:08.893Z,100.00
2023-05-23T20:12:36.642Z,100.00
2023-05-23T20:15:10.274Z,100.00
2023-05-23T20:17:41.633Z,100.00
2023-05-23T20:20:09.413Z,100.00
2023-05-23T20:22:39.022Z,100.00
2023-05-23T20:25:06.822Z,100.00
2023-05-23T20:27:33.976Z,100.00
2023-05-23T20:30:01.486Z,100.00
2023-05-23T20:32:30.282Z,100.00
2023-05-23T20:34:57.889Z,100.00
2023-05-23T20:37:25.707Z,100.00
2023-05-23T20:39:53.303Z,100.00
2023-05-23T20:42:21.086Z,100.00
2023-05-23T20:44:48.399Z,100.00
2023-05-23T20:47:16.038Z,100.00
2023-05-23T20:49:44.586Z,100.00
2023-05-23T20:52:12.273Z,100.00
2023-05-23T20:54:39.592Z,100.00
2023-05-23T20:57:07.096Z,100.00
2023-05-23T20:59:34.708Z,100.00
2023-05-23T21:02:02.239Z,100.00
2023-05-23T21:04:30.743Z,100.00
2023-05-23T21:06:58.133Z,100.00
2023-05-23T21:09:26.398Z,100.00
2023-05-23T21:12:00.008Z,100.00
2023-05-23T21:14:27.410Z,100.00
2023-05-23T21:16:56.127Z,100.00
2023-05-23T21:19:35.931Z,100.00
2023-05-23T21:22:03.177Z,100.00
2023-05-23T21:24:30.615Z,100.00
2023-05-23T21:26:58.120Z,100.00
2023-05-23T21:29:25.568Z,100.00
2023-05-23T21:31:52.936Z,100.00
2023-05-23T21:34:24.294Z,100.00
2023-05-23T21:36:53.061Z,100.00
2023-05-23T21:39:22.561Z,100.00
2023-05-23T21:41:51.385Z,100.00
2023-05-23T21:44:21.566Z,100.00
2023-05-23T21:46:49.075Z,100.00
2023-05-23T21:49:16.740Z,100.00
2023-05-23T21:51:44.392Z,100.00
2023-05-23T21:54:11.974Z,100.00
2023-05-23T21:56:39.367Z,100.00
2023-05-23T21:59:06.889Z,100.00
2023-05-23T22:01:34.465Z,100.00
2023-05-23T22:04:02.072Z,100.00
2023-05-23T22:06:29.790Z,100.00
2023-05-23T22:08:59.472Z,100.00
2023-05-23T22:11:34.305Z,100.00
2023-05-23T22:14:02.060Z,100.00
2023-05-23T22:16:33.311Z,100.00
2023-05-23T22:19:02.393Z,100.00
2023-05-23T22:21:30.004Z,100.00
2023-05-23T22:23:58.084Z,100.00
2023-05-23T22:26:25.440Z,100.00
2023-05-23T22:28:54.965Z,100.00
2023-05-23T22:31:24.454Z,100.00
2023-05-23T22:33:57.896Z,100.00
2023-05-23T22:36:25.427Z,100.00
2023-05-23T22:38:52.909Z,100.00
2023-05-23T22:41:20.315Z,100.00
2023-05-23T22:43:48.013Z,100.00
2023-05-23T22:46:16.274Z,100.00
2023-05-23T22:48:43.655Z,100.00
2023-05-23T22:51:12.857Z,100.00
2023-05-23T22:53:41.695Z,100.00
2023-05-23T22:56:08.888Z,100.00
2023-05-23T22:58:36.114Z,100.00
2023-05-23T23:01:03.611Z,100.00
2023-05-23T23:03:32.131Z,100.00
2023-05-23T23:06:00.608Z,100.00
2023-05-23T23:08:28.964Z,100.00
2023-05-23T23:10:58.461Z,100.00
2023-05-23T23:13:25.952Z,100.00
2023-05-23T23:15:53.583Z,100.00
2023-05-23T23:18:22.909Z,100.00
2023-05-23T23:20:51.524Z,100.00
2023-05-23T23:23:18.857Z,100.00
2023-05-23T23:25:50.390Z,100.00
2023-05-23T23:28:18.141Z,100.00
2023-05-23T23:30:47.574Z,100.00
2023-05-23T23:33:15.188Z,100.00
2023-05-23T23:35:48.837Z,100.00
2023-05-23T23:38:17.296Z,100.00
2023-05-23T23:40:45.928Z,100.00
2023-05-23T23:43:13.900Z,100.00
2023-05-23T23:45:41.460Z,100.00
2023-05-23T23:48:10.868Z,100.00
2023-05-23T23:50:38.309Z,100.00
2023-05-23T23:53:05.773Z,100.00
2023-05-23T23:55:39.367Z,100.00
2023-05-23T23:58:06.729Z,100.00
