createdAt,value
2017-10-09T00:02:07.906Z,9.83
2017-10-09T00:04:35.475Z,13.43
2017-10-09T00:07:03.031Z,9.33
2017-10-09T00:09:30.876Z,21.40
2017-10-09T00:11:58.444Z,14.33
2017-10-09T00:14:26.024Z,15.17
2017-10-09T00:16:53.580Z,7.80
2017-10-09T00:19:21.172Z,10.13
2017-10-09T00:21:48.741Z,9.27
2017-10-09T00:24:16.544Z,5.83
2017-10-09T00:26:44.236Z,9.45
2017-10-09T00:29:11.801Z,9.85
2017-10-09T00:31:40.736Z,5.12
2017-10-09T00:34:08.297Z,3.97
2017-10-09T00:36:35.884Z,15.07
2017-10-09T00:39:03.442Z,9.47
2017-10-09T00:41:31.032Z,10.47
2017-10-09T00:43:58.584Z,9.13
2017-10-09T00:46:26.170Z,5.87
2017-10-09T00:48:54.491Z,6.17
2017-10-09T00:51:22.233Z,5.30
2017-10-09T00:53:49.848Z,9.47
2017-10-09T00:56:17.516Z,8.87
2017-10-09T00:58:45.100Z,11.52
2017-10-09T01:01:13.424Z,11.47
2017-10-09T01:03:41.252Z,11.20
2017-10-09T01:06:08.816Z,18.40
2017-10-09T01:08:36.412Z,12.80
2017-10-09T01:11:04.266Z,12.20
2017-10-09T01:13:32.133Z,11.63
2017-10-09T01:16:00.020Z,12.10
2017-10-09T01:18:29.405Z,9.63
2017-10-09T01:20:57.397Z,9.60
2017-10-09T01:23:24.982Z,8.03
2017-10-09T01:25:52.568Z,7.47
2017-10-09T01:28:20.200Z,3.60
2017-10-09T01:30:47.969Z,8.05
2017-10-09T01:33:16.292Z,4.73
2017-10-09T01:35:43.848Z,9.77
2017-10-09T01:38:11.436Z,10.60
2017-10-09T01:40:39.975Z,4.68
2017-10-09T01:43:08.320Z,8.53
2017-10-09T01:45:36.712Z,7.03
2017-10-09T01:48:05.057Z,9.57
2017-10-09T01:50:32.621Z,4.23
2017-10-09T01:53:00.247Z,13.83
2017-10-09T01:55:27.808Z,10.20
2017-10-09T01:57:55.366Z,10.95
2017-10-09T02:00:22.945Z,8.43
2017-10-09T02:02:50.656Z,10.70
2017-10-09T02:05:18.325Z,10.43
2017-10-09T02:07:46.656Z,5.07
2017-10-09T02:10:14.244Z,14.67
2017-10-09T02:12:41.803Z,8.40
2017-10-09T02:15:09.381Z,9.80
2017-10-09T02:17:36.940Z,6.00
2017-10-09T02:20:04.532Z,18.03
2017-10-09T02:22:32.108Z,125.03
2017-10-09T02:24:59.924Z,179.63
2017-10-09T02:27:27.500Z,211.10
2017-10-09T02:29:55.832Z,93.05
2017-10-09T02:32:23.416Z,61.03
2017-10-09T02:34:58.495Z,56.80
2017-10-09T02:37:26.080Z,49.60
2017-10-09T02:39:53.648Z,36.47
2017-10-09T02:42:21.232Z,70.27
2017-10-09T02:44:48.803Z,136.90
2017-10-09T02:47:16.396Z,98.90
2017-10-09T02:49:43.962Z,262.80
2017-10-09T02:52:11.588Z,219.03
2017-10-09T02:54:41.588Z,279.08
2017-10-09T02:57:09.191Z,170.30
2017-10-09T02:59:38.448Z,199.07
2017-10-09T03:02:06.008Z,146.50
2017-10-09T03:04:33.595Z,120.33
2017-10-09T03:07:01.924Z,205.37
2017-10-09T03:09:29.526Z,172.90
2017-10-09T03:11:57.877Z,192.90
2017-10-09T03:14:26.095Z,172.63
2017-10-09T03:16:54.420Z,116.70
2017-10-09T03:19:22.004Z,83.40
2017-10-09T03:21:50.595Z,59.43
2017-10-09T03:24:21.643Z,26.77
2017-10-09T03:29:50.487Z,20.37
2017-10-09T03:32:19.121Z,39.17
2017-10-09T03:34:46.708Z,71.00
2017-10-09T03:37:14.270Z,122.57
2017-10-09T03:39:41.865Z,158.80
2017-10-09T03:42:09.472Z,242.50
2017-10-09T03:44:37.064Z,197.02
2017-10-09T03:47:05.392Z,139.60
2017-10-09T03:49:32.990Z,160.33
2017-10-09T03:52:00.555Z,151.33
2017-10-09T03:54:28.149Z,194.87
2017-10-09T03:56:55.720Z,212.02
2017-10-09T03:59:23.304Z,111.93
2017-10-09T04:01:50.875Z,125.77
2017-10-09T04:04:18.864Z,173.00
2017-10-09T04:06:46.436Z,218.80
2017-10-09T04:09:14.777Z,212.23
2017-10-09T04:11:42.372Z,187.77
2017-10-09T04:14:10.709Z,209.27
2017-10-09T04:16:40.768Z,186.57
2017-10-09T04:19:08.336Z,167.87
2017-10-09T04:21:36.704Z,287.15
2017-10-09T04:24:04.868Z,177.37
2017-10-09T04:26:32.477Z,128.90
2017-10-09T04:29:00.055Z,230.77
2017-10-09T04:31:27.620Z,197.37
2017-10-09T04:33:55.209Z,128.57
2017-10-09T04:36:22.788Z,153.07
2017-10-09T04:38:51.167Z,175.05
2017-10-09T04:41:19.541Z,186.13
2017-10-09T04:43:47.912Z,124.85
2017-10-09T04:46:15.481Z,191.70
2017-10-09T04:48:43.072Z,161.00
2017-10-09T04:51:10.640Z,250.00
2017-10-09T04:53:39.199Z,225.93
2017-10-09T04:56:07.531Z,120.33
2017-10-09T04:58:35.123Z,218.00
2017-10-09T05:01:02.696Z,151.60
2017-10-09T05:03:31.068Z,193.13
2017-10-09T05:05:58.636Z,111.07
2017-10-09T05:08:26.976Z,116.33
2017-10-09T05:10:54.572Z,226.23
2017-10-09T05:13:22.905Z,61.97
2017-10-09T05:15:50.499Z,81.33
2017-10-09T05:18:19.576Z,65.20
2017-10-09T05:20:47.184Z,101.33
2017-10-09T05:23:15.527Z,131.63
2017-10-09T05:25:43.099Z,216.70
2017-10-09T05:28:10.705Z,273.83
2017-10-09T05:30:39.631Z,249.30
2017-10-09T05:33:07.223Z,159.77
2017-10-09T05:35:34.787Z,225.30
2017-10-09T05:38:03.149Z,268.60
2017-10-09T05:40:30.715Z,327.77
2017-10-09T05:42:58.309Z,279.33
2017-10-09T05:45:25.883Z,307.17
2017-10-09T05:47:53.453Z,323.60
2017-10-09T05:50:21.044Z,376.25
2017-10-09T05:52:48.613Z,329.43
2017-10-09T05:55:16.208Z,318.23
2017-10-09T05:57:43.801Z,296.40
2017-10-09T06:00:11.400Z,312.85
2017-10-09T06:02:41.430Z,312.77
2017-10-09T06:05:09.767Z,232.50
2017-10-09T06:07:39.076Z,256.48
2017-10-09T06:10:06.673Z,291.70
2017-10-09T06:12:35.004Z,356.43
2017-10-09T06:15:02.608Z,167.93
2017-10-09T06:17:30.444Z,444.57
2017-10-09T06:19:58.017Z,319.05
2017-10-09T06:22:25.608Z,448.33
2017-10-09T06:24:53.944Z,336.83
2017-10-09T06:27:21.537Z,430.63
2017-10-09T06:29:49.104Z,469.43
2017-10-09T06:32:17.469Z,416.33
2017-10-09T06:34:45.808Z,464.93
2017-10-09T06:37:13.412Z,369.57
2017-10-09T06:39:41.012Z,466.63
2017-10-09T06:42:08.600Z,369.40
2017-10-09T06:44:36.168Z,387.37
2017-10-09T06:47:03.992Z,482.30
2017-10-09T06:49:31.568Z,440.63
2017-10-09T06:51:59.137Z,501.77
2017-10-09T06:54:26.742Z,366.17
2017-10-09T06:56:54.307Z,396.07
2017-10-09T06:59:22.666Z,431.33
2017-10-09T07:01:50.245Z,404.20
2017-10-09T07:04:17.833Z,340.03
2017-10-09T07:06:45.412Z,316.14
2017-10-09T07:09:13.016Z,276.07
2017-10-09T07:11:41.316Z,97.40
2017-10-09T07:16:43.665Z,75.53
2017-10-09T07:19:11.235Z,77.37
2017-10-09T07:21:40.031Z,52.30
2017-10-09T07:24:07.600Z,77.40
2017-10-09T07:26:35.188Z,55.80
2017-10-09T07:29:02.820Z,29.23
2017-10-09T07:31:30.896Z,35.80
2017-10-09T07:33:58.456Z,36.87
2017-10-09T07:36:26.788Z,32.13
2017-10-09T07:38:54.371Z,26.37
2017-10-09T07:41:21.960Z,29.92
2017-10-09T07:43:49.544Z,31.27
2017-10-09T07:46:17.877Z,25.13
2017-10-09T07:48:45.468Z,29.77
2017-10-09T07:51:14.035Z,28.47
2017-10-09T07:53:41.604Z,29.93
2017-10-09T07:56:09.164Z,25.20
2017-10-09T07:58:36.755Z,30.67
2017-10-09T08:01:04.344Z,28.47
2017-10-09T08:03:31.912Z,27.13
2017-10-09T08:05:59.500Z,26.63
2017-10-09T08:08:27.832Z,30.30
2017-10-09T08:10:55.401Z,28.70
2017-10-09T08:13:22.987Z,26.80
2017-10-09T08:15:50.575Z,43.00
2017-10-09T08:18:18.228Z,58.70
2017-10-09T08:20:46.204Z,65.00
2017-10-09T08:23:13.772Z,40.17
2017-10-09T08:25:42.104Z,34.67
2017-10-09T08:28:09.702Z,28.27
2017-10-09T08:30:37.267Z,29.73
2017-10-09T08:33:04.852Z,25.00
2017-10-09T08:35:32.419Z,30.10
2017-10-09T08:38:00.045Z,29.13
2017-10-09T08:40:27.704Z,27.30
2017-10-09T08:42:55.491Z,26.33
2017-10-09T08:45:23.830Z,25.33
2017-10-09T08:47:51.422Z,25.58
2017-10-09T08:50:19.788Z,25.87
2017-10-09T08:52:47.352Z,33.63
2017-10-09T08:55:14.947Z,28.83
2017-10-09T08:57:43.768Z,39.90
2017-10-09T09:00:11.352Z,29.63
2017-10-09T09:02:38.923Z,22.20
2017-10-09T09:05:06.525Z,28.17
2017-10-09T09:07:34.096Z,28.90
2017-10-09T09:10:01.709Z,31.37
2017-10-09T09:12:30.788Z,27.37
2017-10-09T09:14:58.352Z,31.37
2017-10-09T09:17:25.940Z,26.53
2017-10-09T09:19:54.269Z,19.07
2017-10-09T09:22:21.862Z,16.20
2017-10-09T09:24:49.436Z,12.45
2017-10-09T09:27:17.806Z,12.55
2017-10-09T09:29:46.880Z,16.57
2017-10-09T09:32:14.570Z,16.93
2017-10-09T09:34:43.756Z,11.77
2017-10-09T09:37:11.359Z,9.83
2017-10-09T09:39:38.925Z,12.70
2017-10-09T09:42:06.492Z,10.70
2017-10-09T09:44:34.087Z,11.80
2017-10-09T09:47:01.652Z,12.43
2017-10-09T09:49:29.235Z,5.73
2017-10-09T09:51:57.608Z,6.97
2017-10-09T09:54:25.192Z,9.30
2017-10-09T09:56:53.543Z,11.02
2017-10-09T09:59:21.132Z,8.37
2017-10-09T10:01:49.464Z,8.60
2017-10-09T10:04:17.056Z,13.07
2017-10-09T10:06:45.396Z,22.00
2017-10-09T10:09:12.983Z,19.77
2017-10-09T10:11:42.871Z,18.73
2017-10-09T10:14:10.470Z,24.27
2017-10-09T10:16:38.805Z,19.30
2017-10-09T10:19:06.408Z,14.17
2017-10-09T10:21:33.976Z,28.90
2017-10-09T10:24:02.319Z,23.43
2017-10-09T10:26:29.911Z,13.30
2017-10-09T10:28:58.259Z,10.93
2017-10-09T10:31:25.940Z,25.60
2017-10-09T10:33:53.504Z,17.30
2017-10-09T10:36:21.468Z,9.30
2017-10-09T10:38:49.800Z,10.28
2017-10-09T10:41:17.367Z,19.43
2017-10-09T10:43:44.947Z,9.73
2017-10-09T10:46:12.508Z,9.00
2017-10-09T10:48:41.012Z,8.97
2017-10-09T10:51:08.581Z,11.57
2017-10-09T10:53:36.172Z,10.97
2017-10-09T10:56:03.735Z,8.30
2017-10-09T10:58:31.560Z,8.30
2017-10-09T11:00:59.119Z,3.23
2017-10-09T11:03:26.779Z,7.05
2017-10-09T11:05:55.168Z,3.25
2017-10-09T11:08:22.975Z,2.85
2017-10-09T11:10:50.560Z,1.63
2017-10-09T11:13:18.148Z,6.10
2017-10-09T11:15:45.742Z,3.47
2017-10-09T11:18:13.313Z,2.20
2017-10-09T11:20:42.765Z,1.60
2017-10-09T11:23:10.336Z,7.80
2017-10-09T11:25:37.920Z,6.73
2017-10-09T11:28:06.249Z,13.83
2017-10-09T11:30:34.347Z,3.23
2017-10-09T11:33:01.912Z,6.77
2017-10-09T11:35:29.485Z,10.30
2017-10-09T11:37:57.841Z,3.73
2017-10-09T11:40:25.405Z,3.30
2017-10-09T11:42:53.072Z,2.10
2017-10-09T11:45:20.640Z,6.60
2017-10-09T11:47:48.223Z,2.55
2017-10-09T11:50:16.553Z,4.10
2017-10-09T11:52:44.936Z,6.97
2017-10-09T11:55:12.800Z,12.10
2017-10-09T11:57:41.408Z,15.00
2017-10-09T12:00:08.981Z,9.00
2017-10-09T12:02:37.339Z,16.60
2017-10-09T12:05:05.009Z,5.80
2017-10-09T12:07:32.672Z,10.20
2017-10-09T12:10:00.235Z,7.57
2017-10-09T12:12:27.828Z,6.87
2017-10-09T12:14:55.387Z,4.90
2017-10-09T12:17:22.972Z,8.07
2017-10-09T12:19:50.864Z,5.22
2017-10-09T12:22:18.540Z,3.87
2017-10-09T12:24:46.113Z,2.23
2017-10-09T12:27:13.763Z,3.47
2017-10-09T12:29:42.827Z,2.23
2017-10-09T12:32:10.429Z,2.30
2017-10-09T12:34:38.088Z,4.57
2017-10-09T12:37:07.156Z,3.93
2017-10-09T12:39:34.765Z,3.73
2017-10-09T12:42:03.096Z,3.33
2017-10-09T12:44:30.660Z,1.73
2017-10-09T12:46:58.248Z,4.07
2017-10-09T12:49:25.807Z,2.20
2017-10-09T12:51:53.395Z,2.53
2017-10-09T12:54:21.720Z,4.80
2017-10-09T12:56:49.319Z,4.70
2017-10-09T12:59:17.644Z,3.13
2017-10-09T13:01:45.208Z,2.50
2017-10-09T13:04:12.908Z,1.17
2017-10-09T13:06:41.392Z,5.83
2017-10-09T13:09:08.979Z,6.97
2017-10-09T13:11:37.313Z,7.33
2017-10-09T13:14:05.605Z,2.60
2017-10-09T13:16:33.932Z,2.93
2017-10-09T13:19:01.548Z,1.97
2017-10-09T13:21:29.119Z,6.00
2017-10-09T13:23:57.791Z,3.35
2017-10-09T13:26:25.351Z,6.73
2017-10-09T13:28:52.920Z,3.15
2017-10-09T13:31:22.015Z,4.23
2017-10-09T13:33:49.583Z,4.55
2017-10-09T13:36:17.947Z,7.10
2017-10-09T13:38:46.284Z,3.87
2017-10-09T13:41:13.867Z,3.57
2017-10-09T13:43:42.847Z,6.13
2017-10-09T13:46:10.432Z,3.57
2017-10-09T13:48:38.103Z,6.30
2017-10-09T13:51:05.687Z,6.10
2017-10-09T13:53:34.012Z,6.65
2017-10-09T13:56:01.608Z,10.53
2017-10-09T13:58:29.172Z,7.13
2017-10-09T14:00:56.769Z,3.67
2017-10-09T14:03:24.388Z,5.50
2017-10-09T14:05:51.979Z,8.23
2017-10-09T14:08:20.304Z,9.27
2017-10-09T14:10:47.906Z,8.75
2017-10-09T14:13:16.231Z,9.13
2017-10-09T14:15:43.869Z,4.73
2017-10-09T14:18:11.496Z,13.33
2017-10-09T14:20:39.444Z,4.03
2017-10-09T14:23:07.007Z,4.50
2017-10-09T14:25:34.567Z,8.53
2017-10-09T14:28:02.245Z,3.07
2017-10-09T14:30:29.911Z,5.73
2017-10-09T14:40:20.248Z,5.17
2017-10-09T14:42:47.836Z,4.70
2017-10-09T14:45:16.164Z,6.33
2017-10-09T14:47:43.885Z,6.27
2017-10-09T14:50:12.217Z,4.00
2017-10-09T14:52:40.162Z,6.13
2017-10-09T14:55:07.764Z,5.43
2017-10-09T14:57:35.332Z,7.27
2017-10-09T15:00:02.923Z,5.07
2017-10-09T15:02:30.484Z,3.27
2017-10-09T15:04:58.072Z,4.53
2017-10-09T15:07:25.632Z,4.33
2017-10-09T15:09:53.241Z,10.27
2017-10-09T15:12:21.582Z,13.30
2017-10-09T15:14:49.289Z,6.60
2017-10-09T15:17:17.616Z,5.10
2017-10-09T15:19:45.186Z,2.90
2017-10-09T15:22:12.790Z,7.53
2017-10-09T15:24:42.044Z,8.00
2017-10-09T15:27:09.632Z,4.70
2017-10-09T15:29:37.191Z,5.63
2017-10-09T15:32:06.309Z,6.37
2017-10-09T15:34:34.638Z,4.00
2017-10-09T15:37:02.200Z,3.30
2017-10-09T15:39:29.788Z,3.10
2017-10-09T15:41:57.360Z,3.53
2017-10-09T15:44:24.944Z,7.47
2017-10-09T15:46:52.508Z,5.50
2017-10-09T15:49:20.096Z,7.30
2017-10-09T15:51:47.668Z,4.50
2017-10-09T15:54:15.268Z,9.87
2017-10-09T15:56:44.521Z,4.97
2017-10-09T15:59:12.102Z,12.33
2017-10-09T16:01:39.879Z,5.07
2017-10-09T16:04:07.436Z,3.20
2017-10-09T16:06:34.997Z,2.50
2017-10-09T16:09:02.584Z,2.50
2017-10-09T16:11:30.907Z,4.97
2017-10-09T16:13:58.494Z,3.73
2017-10-09T16:16:26.064Z,8.02
2017-10-09T16:18:53.647Z,5.40
2017-10-09T16:21:21.970Z,6.27
2017-10-09T16:23:49.558Z,3.78
2017-10-09T16:26:17.889Z,3.87
2017-10-09T16:28:45.481Z,5.37
2017-10-09T16:31:13.052Z,3.50
2017-10-09T16:33:42.197Z,3.08
2017-10-09T16:36:09.765Z,3.85
2017-10-09T16:38:37.508Z,4.40
2017-10-09T16:41:05.841Z,3.57
2017-10-09T16:43:33.400Z,5.87
2017-10-09T16:46:00.984Z,3.87
2017-10-09T16:48:28.552Z,6.13
2017-10-09T16:50:56.149Z,12.73
2017-10-09T16:53:23.720Z,1.90
2017-10-09T16:55:51.308Z,7.00
2017-10-09T16:58:19.172Z,4.43
2017-10-09T17:00:46.768Z,2.17
2017-10-09T17:03:15.136Z,5.60
2017-10-09T17:05:44.196Z,3.50
2017-10-09T17:08:11.849Z,3.13
2017-10-09T17:10:39.537Z,3.00
2017-10-09T17:13:07.121Z,3.97
2017-10-09T17:15:34.776Z,5.13
2017-10-09T17:18:02.748Z,3.80
2017-10-09T17:20:30.312Z,2.70
2017-10-09T17:22:58.260Z,2.70
2017-10-09T17:25:25.843Z,6.90
2017-10-09T17:27:53.409Z,9.88
2017-10-09T17:30:20.991Z,7.67
2017-10-09T17:32:49.341Z,9.20
2017-10-09T17:35:16.919Z,9.00
2017-10-09T17:37:45.253Z,6.13
2017-10-09T17:40:13.249Z,5.80
2017-10-09T17:42:42.040Z,7.05
2017-10-09T17:45:09.601Z,5.37
2017-10-09T17:47:37.181Z,7.78
2017-10-09T17:50:05.530Z,10.93
2017-10-09T17:52:34.626Z,6.27
2017-10-09T17:55:02.196Z,8.67
2017-10-09T17:57:29.779Z,11.37
2017-10-09T17:59:58.108Z,10.03
2017-10-09T18:02:25.691Z,8.60
2017-10-09T18:04:54.028Z,12.50
2017-10-09T18:07:21.612Z,18.00
2017-10-09T18:09:49.176Z,12.13
2017-10-09T18:12:16.772Z,11.57
2017-10-09T18:14:45.113Z,7.27
2017-10-09T18:17:12.676Z,9.53
2017-10-09T18:19:41.193Z,9.80
2017-10-09T18:22:09.537Z,13.83
2017-10-09T18:24:37.128Z,16.73
2017-10-09T18:27:04.688Z,13.30
2017-10-09T18:29:32.282Z,14.90
2017-10-09T18:31:59.844Z,12.97
2017-10-09T18:34:27.457Z,14.57
2017-10-09T18:36:55.808Z,9.65
2017-10-09T18:39:23.396Z,11.87
2017-10-09T18:41:50.961Z,15.57
2017-10-09T18:44:18.552Z,11.80
2017-10-09T18:46:46.890Z,11.90
2017-10-09T18:49:16.004Z,21.90
2017-10-09T18:51:44.287Z,15.73
2017-10-09T18:54:12.620Z,15.00
2017-10-09T18:56:41.125Z,19.87
2017-10-09T18:59:08.688Z,13.00
2017-10-09T19:01:36.277Z,23.00
2017-10-09T19:04:05.178Z,20.00
2017-10-09T19:06:33.546Z,13.83
2017-10-09T19:09:01.929Z,13.20
2017-10-09T19:11:29.509Z,15.10
2017-10-09T19:13:57.096Z,15.50
2017-10-09T19:16:24.665Z,17.93
2017-10-09T19:18:52.462Z,15.70
2017-10-09T19:21:20.032Z,14.10
2017-10-09T19:23:48.365Z,9.30
2017-10-09T19:26:15.956Z,12.90
2017-10-09T19:28:43.943Z,10.83
2017-10-09T19:31:12.292Z,10.27
2017-10-09T19:33:39.852Z,13.53
2017-10-09T19:36:07.437Z,12.20
2017-10-09T19:38:35.880Z,8.40
2017-10-09T19:41:03.672Z,9.70
2017-10-09T19:43:32.740Z,9.10
2017-10-09T19:46:00.304Z,10.57
2017-10-09T19:48:27.893Z,15.00
2017-10-09T19:50:55.452Z,9.47
2017-10-09T19:53:23.053Z,17.42
2017-10-09T19:55:50.624Z,11.23
2017-10-09T19:58:18.209Z,10.23
2017-10-09T20:00:45.773Z,11.07
2017-10-09T20:03:13.351Z,9.77
2017-10-09T20:05:42.148Z,10.85
2017-10-09T20:08:10.523Z,17.23
2017-10-09T20:10:38.103Z,9.07
2017-10-09T20:13:06.424Z,8.10
2017-10-09T20:15:34.009Z,7.90
2017-10-09T20:18:01.577Z,11.97
2017-10-09T20:20:29.164Z,10.77
2017-10-09T20:22:57.496Z,11.50
2017-10-09T20:25:25.081Z,9.50
2017-10-09T20:27:52.644Z,7.00
2017-10-09T20:30:20.229Z,12.30
2017-10-09T20:32:48.585Z,9.80
2017-10-09T20:35:16.352Z,12.37
2017-10-09T20:37:44.904Z,11.10
2017-10-09T20:40:12.476Z,13.40
2017-10-09T20:42:40.061Z,7.55
2017-10-09T20:45:07.653Z,7.80
2017-10-09T20:47:35.278Z,7.23
2017-10-09T20:50:02.844Z,13.30
2017-10-09T20:52:30.461Z,9.20
2017-10-09T20:54:58.031Z,8.57
2017-10-09T20:57:25.593Z,6.60
2017-10-09T20:59:53.177Z,8.23
2017-10-09T21:02:21.508Z,7.10
2017-10-09T21:04:49.124Z,12.80
2017-10-09T21:07:16.684Z,8.50
2017-10-09T21:09:44.272Z,7.40
2017-10-09T21:12:12.631Z,8.37
2017-10-09T21:14:40.220Z,9.60
2017-10-09T21:17:07.820Z,12.47
2017-10-09T21:19:35.420Z,9.23
2017-10-09T21:22:03.757Z,10.35
2017-10-09T21:24:31.327Z,10.23
2017-10-09T21:26:58.924Z,9.37
2017-10-09T21:29:27.491Z,9.63
2017-10-09T21:31:55.052Z,11.10
2017-10-09T21:34:22.612Z,9.37
2017-10-09T21:36:50.201Z,15.85
2017-10-09T21:39:18.537Z,11.03
2017-10-09T21:41:46.137Z,11.77
2017-10-09T21:44:14.532Z,14.53
2017-10-09T21:46:43.277Z,14.85
2017-10-09T21:49:10.843Z,10.80
2017-10-09T21:51:38.408Z,20.60
2017-10-09T21:54:06.060Z,20.27
2017-10-09T21:56:33.620Z,16.57
2017-10-09T21:59:01.221Z,15.55
2017-10-09T22:01:28.806Z,14.20
2017-10-09T22:03:56.408Z,16.55
2017-10-09T22:06:23.969Z,15.10
2017-10-09T22:08:51.565Z,19.73
2017-10-09T22:11:19.136Z,15.33
2017-10-09T22:13:46.709Z,19.55
2017-10-09T22:16:14.297Z,15.13
2017-10-09T22:18:42.190Z,15.93
2017-10-09T22:21:10.548Z,13.43
2017-10-09T22:23:38.108Z,20.60
2017-10-09T22:26:05.706Z,17.17
2017-10-09T22:28:33.523Z,20.60
2017-10-09T22:31:01.117Z,23.08
2017-10-09T22:33:29.449Z,16.10
2017-10-09T22:35:57.048Z,18.90
2017-10-09T22:38:25.377Z,27.27
2017-10-09T22:40:52.968Z,21.10
2017-10-09T22:43:20.536Z,23.43
2017-10-09T22:45:48.133Z,24.96
2017-10-09T22:48:15.703Z,24.73
2017-10-09T22:50:44.902Z,21.50
2017-10-09T22:53:12.536Z,23.30
2017-10-09T22:55:41.796Z,32.33
2017-10-09T22:58:09.392Z,27.80
2017-10-09T23:00:36.964Z,35.63
2017-10-09T23:03:05.333Z,36.03
2017-10-09T23:05:32.909Z,37.33
2017-10-09T23:08:01.276Z,40.10
2017-10-09T23:10:29.657Z,41.10
2017-10-09T23:12:57.270Z,48.53
2017-10-09T23:15:24.833Z,41.97
2017-10-09T23:17:52.401Z,37.97
2017-10-09T23:20:20.068Z,50.30
2017-10-09T23:22:47.636Z,50.58
2017-10-09T23:25:15.232Z,45.97
2017-10-09T23:27:44.796Z,72.93
2017-10-09T23:30:12.388Z,163.20
2017-10-09T23:32:40.049Z,280.23
2017-10-09T23:35:07.687Z,281.87
2017-10-09T23:37:35.245Z,342.20
2017-10-09T23:40:03.244Z,449.57
2017-10-09T23:42:31.583Z,426.03
2017-10-09T23:44:59.151Z,500.10
2017-10-09T23:47:26.742Z,460.30
2017-10-09T23:49:55.432Z,474.53
2017-10-09T23:52:23.772Z,514.87
2017-10-09T23:54:51.369Z,500.05
2017-10-09T23:57:18.964Z,570.33
2017-10-09T23:59:46.532Z,555.37
