createdAt,value
2023-05-14T00:04:08.795Z,9.73
2023-05-14T00:09:13.240Z,9.74
2023-05-14T00:14:16.532Z,9.76
2023-05-14T00:19:19.552Z,9.80
2023-05-14T00:24:22.617Z,9.79
2023-05-14T00:29:25.361Z,9.82
2023-05-14T00:34:28.272Z,9.82
2023-05-14T00:39:31.013Z,9.85
2023-05-14T00:44:34.118Z,9.87
2023-05-14T00:49:39.523Z,9.89
2023-05-14T00:54:42.803Z,9.95
2023-05-14T00:59:46.045Z,9.95
2023-05-14T01:04:49.873Z,10.00
2023-05-14T01:10:10.785Z,10.05
2023-05-14T01:15:30.745Z,10.07
2023-05-14T01:20:33.884Z,10.10
2023-05-14T01:25:37.784Z,10.17
2023-05-14T01:30:48.612Z,10.23
2023-05-14T01:35:53.763Z,10.24
2023-05-14T01:40:57.768Z,10.23
2023-05-14T01:46:01.057Z,10.28
2023-05-14T01:51:04.901Z,10.29
2023-05-14T01:56:07.917Z,10.31
2023-05-14T02:01:10.910Z,10.32
2023-05-14T02:06:14.631Z,10.37
2023-05-14T02:11:17.626Z,10.39
2023-05-14T02:16:20.761Z,10.41
2023-05-14T02:21:24.439Z,10.41
2023-05-14T02:26:27.552Z,10.41
2023-05-14T02:31:30.573Z,10.45
2023-05-14T02:36:33.800Z,10.47
2023-05-14T02:41:36.964Z,10.48
2023-05-14T02:46:40.336Z,10.44
2023-05-14T02:51:43.344Z,10.40
2023-05-14T02:56:46.259Z,10.39
2023-05-14T03:01:49.382Z,10.42
2023-05-14T03:06:52.995Z,10.45
2023-05-14T03:11:56.990Z,10.43
2023-05-14T03:17:00.318Z,10.49
2023-05-14T03:22:03.812Z,10.46
2023-05-14T03:27:06.898Z,10.47
2023-05-14T03:32:09.846Z,10.47
2023-05-14T03:37:12.722Z,10.49
2023-05-14T03:42:15.926Z,10.51
2023-05-14T03:47:18.980Z,10.51
2023-05-14T03:52:21.938Z,10.56
2023-05-14T03:57:24.987Z,10.58
2023-05-14T04:02:28.099Z,10.61
2023-05-14T04:07:31.834Z,10.65
2023-05-14T04:12:34.920Z,10.66
2023-05-14T04:17:37.788Z,10.65
2023-05-14T04:22:40.803Z,10.66
2023-05-14T04:27:43.733Z,10.69
2023-05-14T04:32:46.702Z,10.70
2023-05-14T04:37:49.501Z,10.74
2023-05-14T04:42:52.541Z,10.73
2023-05-14T04:47:55.881Z,10.81
2023-05-14T04:52:58.956Z,10.86
2023-05-14T04:58:01.746Z,10.89
2023-05-14T05:03:05.296Z,10.88
2023-05-14T05:08:08.325Z,10.90
2023-05-14T05:13:11.809Z,10.88
2023-05-14T05:18:14.605Z,10.86
2023-05-14T05:23:17.374Z,10.83
2023-05-14T05:28:20.453Z,10.86
2023-05-14T05:33:23.666Z,10.84
2023-05-14T05:38:26.829Z,10.79
2023-05-14T05:43:29.667Z,10.86
2023-05-14T05:48:32.721Z,10.83
2023-05-14T05:53:35.859Z,10.79
2023-05-14T05:58:39.483Z,10.77
2023-05-14T06:03:42.438Z,10.72
2023-05-14T06:08:45.896Z,10.74
2023-05-14T06:13:49.029Z,10.73
2023-05-14T06:18:52.969Z,10.74
2023-05-14T06:23:55.853Z,10.77
2023-05-14T06:28:59.221Z,10.77
2023-05-14T06:34:02.001Z,10.79
2023-05-14T06:39:05.207Z,10.86
2023-05-14T06:44:08.280Z,10.84
2023-05-14T06:49:11.251Z,10.84
2023-05-14T06:54:14.367Z,10.91
2023-05-14T06:59:17.365Z,10.95
2023-05-14T07:04:20.467Z,10.97
2023-05-14T07:09:23.384Z,11.04
2023-05-14T07:14:26.366Z,11.14
2023-05-14T07:19:30.294Z,11.26
2023-05-14T07:24:33.071Z,11.35
2023-05-14T07:29:36.102Z,11.43
2023-05-14T07:34:39.460Z,11.48
2023-05-14T07:39:42.313Z,11.56
2023-05-14T07:44:45.075Z,11.66
2023-05-14T07:49:47.886Z,11.89
2023-05-14T07:54:52.579Z,12.01
2023-05-14T07:59:56.779Z,12.08
2023-05-14T08:04:59.609Z,12.14
2023-05-14T08:10:03.806Z,12.16
2023-05-14T08:15:08.180Z,12.26
2023-05-14T08:20:12.073Z,12.38
2023-05-14T08:25:15.109Z,12.45
2023-05-14T08:30:18.217Z,12.51
2023-05-14T08:35:21.914Z,12.44
2023-05-14T08:40:25.337Z,12.45
2023-05-14T08:45:34.190Z,12.50
2023-05-14T08:50:37.452Z,12.53
2023-05-14T08:55:40.292Z,12.62
2023-05-14T09:00:43.318Z,12.65
2023-05-14T09:05:46.317Z,12.68
2023-05-14T09:10:49.317Z,12.63
2023-05-14T09:15:53.069Z,12.64
2023-05-14T09:20:56.494Z,12.59
2023-05-14T09:26:03.862Z,12.56
2023-05-14T09:31:07.249Z,12.54
2023-05-14T09:36:10.255Z,12.48
2023-05-14T09:41:13.568Z,12.49
2023-05-14T09:46:17.137Z,12.54
2023-05-14T09:51:21.316Z,12.55
2023-05-14T09:56:24.369Z,12.56
2023-05-14T10:01:30.204Z,12.56
2023-05-14T10:06:38.948Z,12.52
2023-05-14T10:11:47.205Z,12.48
2023-05-14T10:16:56.359Z,12.48
2023-05-14T10:22:07.111Z,12.47
2023-05-14T10:27:10.528Z,12.48
2023-05-14T10:32:16.536Z,12.45
2023-05-14T10:37:27.562Z,12.45
2023-05-14T10:42:43.489Z,12.47
2023-05-14T10:47:47.578Z,12.51
2023-05-14T10:52:52.115Z,12.47
2023-05-14T10:57:58.907Z,12.46
2023-05-14T11:03:07.887Z,12.44
2023-05-14T11:08:11.964Z,12.40
2023-05-14T11:13:16.845Z,12.39
2023-05-14T11:18:31.340Z,12.34
2023-05-14T11:23:34.479Z,12.29
2023-05-14T11:28:38.735Z,12.26
2023-05-14T11:33:42.114Z,12.26
2023-05-14T11:38:49.217Z,12.27
2023-05-14T11:43:52.194Z,12.25
2023-05-14T11:48:55.171Z,12.25
2023-05-14T11:53:59.256Z,12.21
2023-05-14T11:59:02.371Z,12.18
2023-05-14T12:04:05.901Z,12.13
2023-05-14T12:09:12.407Z,12.16
2023-05-14T12:14:20.985Z,12.14
2023-05-14T12:19:25.896Z,12.11
2023-05-14T12:24:29.830Z,12.09
2023-05-14T12:29:39.160Z,12.08
2023-05-14T12:34:42.143Z,12.05
2023-05-14T12:39:45.138Z,11.99
2023-05-14T12:44:48.412Z,11.99
2023-05-14T12:49:51.330Z,11.97
2023-05-14T12:54:54.407Z,11.96
2023-05-14T12:59:58.025Z,11.98
2023-05-14T13:05:02.890Z,11.95
2023-05-14T13:10:06.819Z,11.96
2023-05-14T13:15:10.787Z,11.88
2023-05-14T13:20:13.801Z,11.86
2023-05-14T13:25:16.687Z,11.79
2023-05-14T13:30:20.699Z,11.75
2023-05-14T13:35:23.915Z,11.64
2023-05-14T13:40:26.989Z,11.62
2023-05-14T13:45:29.909Z,11.60
2023-05-14T13:50:32.869Z,11.60
2023-05-14T13:55:35.633Z,11.62
2023-05-14T14:00:38.505Z,11.58
2023-05-14T14:05:42.068Z,11.61
2023-05-14T14:10:45.132Z,11.64
2023-05-14T14:15:49.268Z,11.65
2023-05-14T14:20:52.693Z,11.60
2023-05-14T14:25:55.701Z,11.55
2023-05-14T14:31:00.083Z,11.55
2023-05-14T14:36:02.915Z,11.53
2023-05-14T14:41:10.143Z,11.52
2023-05-14T14:46:13.862Z,11.55
2023-05-14T14:51:16.734Z,11.51
2023-05-14T14:56:19.542Z,11.48
2023-05-14T15:01:22.988Z,11.44
2023-05-14T15:06:27.968Z,11.46
2023-05-14T15:11:31.011Z,11.38
2023-05-14T15:16:33.953Z,11.44
2023-05-14T15:21:37.038Z,11.43
2023-05-14T15:26:41.061Z,11.46
2023-05-14T15:31:45.599Z,11.41
2023-05-14T15:36:50.734Z,11.25
2023-05-14T15:41:53.969Z,11.21
2023-05-14T15:46:56.824Z,11.17
2023-05-14T15:52:00.780Z,11.20
2023-05-14T15:57:03.880Z,11.19
2023-05-14T16:02:09.320Z,11.17
2023-05-14T16:07:13.162Z,11.09
2023-05-14T16:12:16.165Z,11.06
2023-05-14T16:17:19.669Z,11.04
2023-05-14T16:22:22.450Z,10.99
2023-05-14T16:27:26.148Z,11.00
2023-05-14T16:32:29.155Z,10.99
2023-05-14T16:37:32.093Z,10.96
2023-05-14T16:42:35.194Z,11.02
2023-05-14T16:47:38.279Z,11.03
2023-05-14T16:52:41.467Z,11.05
2023-05-14T16:57:44.539Z,11.05
2023-05-14T17:02:49.763Z,11.03
2023-05-14T17:07:52.756Z,11.05
2023-05-14T17:12:55.591Z,11.05
2023-05-14T17:17:58.587Z,11.10
2023-05-14T17:23:01.693Z,11.10
2023-05-14T17:28:04.818Z,11.07
2023-05-14T17:33:08.120Z,11.07
2023-05-14T17:38:11.579Z,11.09
2023-05-14T17:43:14.647Z,11.10
2023-05-14T17:48:17.670Z,11.06
2023-05-14T17:53:20.802Z,11.04
2023-05-14T17:58:24.335Z,11.03
2023-05-14T18:03:27.616Z,11.00
2023-05-14T18:08:30.616Z,11.02
2023-05-14T18:13:33.601Z,10.99
2023-05-14T18:18:37.091Z,11.01
2023-05-14T18:23:40.027Z,11.04
2023-05-14T18:28:43.117Z,11.08
2023-05-14T18:33:46.271Z,11.12
2023-05-14T18:38:49.263Z,11.14
2023-05-14T18:43:52.249Z,11.17
2023-05-14T18:48:56.797Z,11.19
2023-05-14T18:53:59.813Z,11.24
2023-05-14T18:59:02.663Z,11.25
2023-05-14T19:04:06.428Z,11.29
2023-05-14T19:09:10.957Z,11.31
2023-05-14T19:14:13.978Z,11.31
2023-05-14T19:19:17.117Z,11.30
2023-05-14T19:24:20.498Z,11.31
2023-05-14T19:29:23.677Z,11.27
2023-05-14T19:34:27.172Z,11.29
2023-05-14T19:39:30.222Z,11.28
2023-05-14T19:44:33.531Z,11.28
2023-05-14T19:49:36.444Z,11.29
2023-05-14T19:54:39.445Z,11.27
2023-05-14T19:59:42.483Z,11.22
2023-05-14T20:04:46.291Z,11.15
2023-05-14T20:09:49.522Z,11.15
2023-05-14T20:14:52.359Z,11.17
2023-05-14T20:19:56.727Z,11.20
2023-05-14T20:24:59.764Z,11.23
2023-05-14T20:30:03.044Z,11.23
2023-05-14T20:35:06.861Z,11.28
2023-05-14T20:40:14.239Z,11.29
2023-05-14T20:45:17.490Z,11.31
2023-05-14T20:50:22.786Z,11.32
2023-05-14T20:55:26.432Z,11.34
2023-05-14T21:00:29.606Z,11.33
2023-05-14T21:05:33.051Z,11.31
2023-05-14T21:10:36.166Z,11.29
2023-05-14T21:15:39.413Z,11.34
2023-05-14T21:20:42.309Z,11.34
2023-05-14T21:25:45.615Z,11.34
2023-05-14T21:30:50.316Z,11.33
2023-05-14T21:35:53.335Z,11.32
2023-05-14T21:40:56.269Z,11.26
2023-05-14T21:45:59.290Z,11.28
2023-05-14T21:51:02.203Z,11.23
2023-05-14T21:56:06.210Z,11.21
2023-05-14T22:01:11.495Z,11.16
2023-05-14T22:06:14.731Z,11.19
2023-05-14T22:11:17.730Z,11.23
2023-05-14T22:16:22.369Z,11.25
2023-05-14T22:21:26.032Z,11.25
2023-05-14T22:26:29.210Z,11.32
2023-05-14T22:31:32.234Z,11.38
2023-05-14T22:36:35.310Z,11.40
2023-05-14T22:41:38.303Z,11.41
2023-05-14T22:46:41.295Z,11.41
2023-05-14T22:51:44.270Z,11.45
2023-05-14T22:56:47.614Z,11.47
2023-05-14T23:01:50.939Z,11.48
2023-05-14T23:06:53.938Z,11.53
2023-05-14T23:11:56.937Z,11.43
2023-05-14T23:17:00.656Z,11.52
2023-05-14T23:22:03.733Z,11.47
2023-05-14T23:27:06.877Z,11.44
2023-05-14T23:32:09.970Z,11.49
2023-05-14T23:37:13.712Z,11.48
2023-05-14T23:42:16.776Z,11.45
2023-05-14T23:47:19.862Z,11.44
2023-05-14T23:52:22.864Z,11.43
2023-05-14T23:57:27.335Z,11.44
