createdAt,value
2022-08-12T00:00:05.183Z,948.33
2022-08-12T00:05:03.567Z,948.33
2022-08-12T00:10:04.317Z,948.33
2022-08-12T00:15:03.299Z,948.31
2022-08-12T00:20:04.404Z,948.30
2022-08-12T00:25:03.321Z,948.35
2022-08-12T00:30:06.469Z,948.35
2022-08-12T00:35:08.825Z,948.33
2022-08-12T00:40:04.606Z,948.33
2022-08-12T00:45:03.236Z,948.35
2022-08-12T00:50:04.337Z,948.33
2022-08-12T00:55:03.323Z,948.30
2022-08-12T01:00:06.689Z,948.26
2022-08-12T01:05:03.414Z,948.28
2022-08-12T01:10:04.279Z,948.24
2022-08-12T01:15:03.268Z,948.24
2022-08-12T01:20:04.395Z,948.26
2022-08-12T01:25:03.353Z,948.31
2022-08-12T01:30:04.429Z,948.37
2022-08-12T01:35:03.406Z,948.39
2022-08-12T01:40:31.961Z,948.39
2022-08-12T01:45:03.313Z,948.45
2022-08-12T01:50:04.353Z,948.47
2022-08-12T01:55:03.362Z,948.45
2022-08-12T02:00:11.605Z,948.45
2022-08-12T02:05:03.369Z,948.47
2022-08-12T02:10:04.277Z,948.49
2022-08-12T02:15:03.228Z,948.45
2022-08-12T02:20:04.330Z,948.45
2022-08-12T02:25:03.301Z,948.43
2022-08-12T02:30:05.793Z,948.43
2022-08-12T02:35:03.324Z,948.39
2022-08-12T02:40:04.462Z,948.39
2022-08-12T02:45:03.154Z,948.39
2022-08-12T02:50:04.320Z,948.33
2022-08-12T02:55:03.375Z,948.28
2022-08-12T03:00:05.579Z,948.28
2022-08-12T03:05:03.114Z,948.28
2022-08-12T03:10:07.072Z,948.30
2022-08-12T03:15:03.258Z,948.33
2022-08-12T03:20:11.154Z,948.41
2022-08-12T03:25:03.317Z,948.43
2022-08-12T03:30:07.069Z,948.41
2022-08-12T03:35:03.316Z,948.35
2022-08-12T03:40:04.363Z,948.37
2022-08-12T03:45:03.482Z,948.41
2022-08-12T03:50:04.448Z,948.41
2022-08-12T03:55:03.348Z,948.37
2022-08-12T04:00:09.389Z,948.33
2022-08-12T04:05:03.341Z,948.28
2022-08-12T04:10:06.714Z,948.31
2022-08-12T04:15:03.435Z,948.30
2022-08-12T04:20:04.304Z,948.28
2022-08-12T04:25:03.492Z,948.20
2022-08-12T04:30:17.460Z,948.18
2022-08-12T04:35:03.331Z,948.16
2022-08-12T04:40:04.468Z,948.18
2022-08-12T04:45:03.431Z,948.10
2022-08-12T04:50:04.296Z,948.04
2022-08-12T04:55:03.386Z,948.06
2022-08-12T05:00:07.061Z,947.98
2022-08-12T05:05:04.532Z,947.98
2022-08-12T05:10:04.232Z,947.92
2022-08-12T05:15:03.416Z,947.94
2022-08-12T05:20:04.274Z,947.92
2022-08-12T05:25:03.394Z,947.92
2022-08-12T05:30:09.128Z,947.88
2022-08-12T05:35:03.281Z,947.84
2022-08-12T05:40:08.465Z,947.79
2022-08-12T05:45:04.510Z,947.73
2022-08-12T05:50:04.271Z,947.67
2022-08-12T05:55:03.463Z,947.63
2022-08-12T06:00:06.462Z,947.53
2022-08-12T06:05:03.277Z,947.47
2022-08-12T06:10:04.420Z,947.39
2022-08-12T06:15:03.380Z,947.39
2022-08-12T06:20:22.303Z,947.39
2022-08-12T06:25:03.227Z,947.31
2022-08-12T06:30:12.642Z,947.24
2022-08-12T06:35:24.757Z,947.20
2022-08-12T06:40:04.471Z,947.14
2022-08-12T06:45:03.343Z,947.10
2022-08-12T06:50:04.458Z,947.06
2022-08-12T06:55:03.222Z,947.00
2022-08-12T07:00:06.348Z,946.94
2022-08-12T07:05:03.279Z,946.92
2022-08-12T07:10:08.138Z,946.92
2022-08-12T07:15:03.399Z,946.96
2022-08-12T07:20:04.982Z,946.94
2022-08-12T07:25:03.201Z,946.94
2022-08-12T07:30:05.740Z,946.88
2022-08-12T07:35:03.298Z,946.90
2022-08-12T07:40:04.227Z,946.80
2022-08-12T07:45:03.384Z,946.84
2022-08-12T07:50:06.561Z,946.86
2022-08-12T07:55:03.428Z,946.86
2022-08-12T08:00:05.711Z,946.90
2022-08-12T08:05:04.327Z,946.86
2022-08-12T08:10:06.849Z,946.86
2022-08-12T08:15:03.551Z,946.88
2022-08-12T08:20:04.668Z,946.86
2022-08-12T08:25:03.467Z,946.86
2022-08-12T08:30:06.079Z,946.90
2022-08-12T08:35:03.226Z,946.94
2022-08-12T08:40:04.345Z,946.98
2022-08-12T08:45:03.335Z,947.02
2022-08-12T08:50:04.395Z,947.08
2022-08-12T08:55:03.421Z,947.14
2022-08-12T09:00:04.730Z,947.14
2022-08-12T09:05:10.598Z,947.12
2022-08-12T09:10:04.346Z,947.12
2022-08-12T09:20:04.390Z,947.18
2022-08-12T09:25:06.091Z,947.26
2022-08-12T09:30:09.265Z,947.41
2022-08-12T09:35:03.289Z,947.47
2022-08-12T09:40:58.430Z,947.45
2022-08-12T09:45:03.678Z,947.57
2022-08-12T09:50:04.205Z,947.63
2022-08-12T09:55:03.714Z,947.65
2022-08-12T10:00:14.508Z,947.67
2022-08-12T10:05:03.522Z,947.67
2022-08-12T10:10:04.341Z,947.69
2022-08-12T10:15:03.352Z,947.75
2022-08-12T10:20:04.492Z,947.77
2022-08-12T10:25:03.461Z,947.73
2022-08-12T10:30:39.299Z,947.65
2022-08-12T10:35:03.317Z,947.65
2022-08-12T10:40:07.181Z,947.71
2022-08-12T10:45:03.384Z,947.77
2022-08-12T10:50:25.515Z,947.84
2022-08-12T10:55:03.361Z,947.79
2022-08-12T11:00:29.943Z,947.86
2022-08-12T11:07:04.802Z,947.88
2022-08-12T11:10:04.386Z,947.90
2022-08-12T11:15:14.864Z,947.92
2022-08-12T11:20:04.672Z,947.94
2022-08-12T11:25:10.343Z,947.92
2022-08-12T11:30:11.757Z,947.96
2022-08-12T11:35:03.234Z,948.00
2022-08-12T11:40:04.386Z,948.04
2022-08-12T11:45:03.265Z,948.10
2022-08-12T11:50:04.360Z,948.12
2022-08-12T11:55:03.305Z,948.20
2022-08-12T12:05:03.150Z,948.20
2022-08-12T12:10:04.287Z,948.28
2022-08-12T12:15:06.894Z,948.33
2022-08-12T12:20:04.522Z,948.35
2022-08-12T12:25:09.088Z,948.41
2022-08-12T12:30:14.421Z,948.43
2022-08-12T12:35:13.392Z,948.53
2022-08-12T12:40:05.990Z,948.57
2022-08-12T12:45:03.341Z,948.61
2022-08-12T12:50:06.103Z,948.63
2022-08-12T12:55:03.264Z,948.75
2022-08-12T13:00:05.643Z,948.65
2022-08-12T13:05:03.483Z,948.80
2022-08-12T13:10:04.635Z,948.84
2022-08-12T13:15:03.317Z,948.82
2022-08-12T13:20:04.412Z,948.80
2022-08-12T13:25:03.454Z,948.80
2022-08-12T13:30:06.728Z,948.88
2022-08-12T13:35:04.135Z,948.80
2022-08-12T13:40:04.323Z,948.57
2022-08-12T13:45:03.358Z,948.55
2022-08-12T13:50:05.751Z,948.63
2022-08-12T13:55:06.057Z,948.57
2022-08-12T14:00:06.648Z,948.51
2022-08-12T14:05:03.215Z,948.47
2022-08-12T14:10:04.522Z,948.47
2022-08-12T14:15:03.283Z,948.53
2022-08-12T14:20:04.415Z,948.47
2022-08-12T14:25:03.363Z,948.51
2022-08-12T14:30:17.044Z,948.51
2022-08-12T14:35:03.425Z,948.39
2022-08-12T14:40:04.369Z,948.31
2022-08-12T14:45:03.380Z,948.31
2022-08-12T14:50:41.952Z,948.20
2022-08-12T15:00:06.533Z,948.12
2022-08-12T15:05:03.982Z,948.04
2022-08-12T15:10:04.378Z,947.92
2022-08-12T15:15:03.303Z,947.84
2022-08-12T15:20:09.222Z,947.77
2022-08-12T15:25:03.479Z,947.69
2022-08-12T15:30:05.805Z,947.65
2022-08-12T15:35:03.369Z,947.49
2022-08-12T15:40:04.429Z,947.35
2022-08-12T15:45:03.263Z,947.24
2022-08-12T15:55:05.252Z,947.10
2022-08-12T16:00:09.376Z,946.98
2022-08-12T16:05:03.366Z,946.90
2022-08-12T16:10:05.230Z,946.78
2022-08-12T16:15:03.422Z,946.65
2022-08-12T16:20:05.903Z,946.51
2022-08-12T16:25:03.318Z,946.47
2022-08-12T16:30:06.197Z,946.53
2022-08-12T16:35:05.699Z,946.47
2022-08-12T16:40:10.757Z,946.37
2022-08-12T16:45:03.833Z,946.29
2022-08-12T16:50:04.327Z,946.23
2022-08-12T16:55:03.639Z,946.02
2022-08-12T17:00:06.439Z,945.96
2022-08-12T17:05:03.983Z,945.90
2022-08-12T17:10:04.285Z,945.76
2022-08-12T17:15:03.591Z,945.69
2022-08-12T17:20:30.701Z,945.57
2022-08-12T17:25:03.352Z,945.51
2022-08-12T17:30:05.659Z,945.41
2022-08-12T17:35:03.421Z,945.35
2022-08-12T17:40:07.555Z,945.25
2022-08-12T17:45:17.652Z,945.18
2022-08-12T17:50:04.739Z,945.08
2022-08-12T17:55:03.439Z,945.08
2022-08-12T18:00:04.976Z,945.10
2022-08-12T18:05:05.629Z,945.14
2022-08-12T18:10:04.505Z,945.04
2022-08-12T18:15:08.647Z,945.00
2022-08-12T18:20:07.572Z,944.96
2022-08-12T18:25:04.354Z,944.92
2022-08-12T18:30:05.166Z,944.86
2022-08-12T18:35:10.415Z,944.82
2022-08-12T18:40:04.357Z,944.70
2022-08-12T18:45:03.387Z,944.67
2022-08-12T18:50:04.369Z,944.68
2022-08-12T18:55:05.935Z,944.72
2022-08-12T19:00:06.676Z,944.70
2022-08-12T19:05:08.849Z,944.67
2022-08-12T19:10:04.686Z,944.72
2022-08-12T19:15:04.062Z,944.78
2022-08-12T19:20:04.299Z,944.78
2022-08-12T19:25:03.300Z,944.67
2022-08-12T19:40:08.427Z,944.39
2022-08-12T19:45:04.363Z,944.35
2022-08-12T19:50:04.502Z,944.29
2022-08-12T19:55:03.434Z,944.25
2022-08-12T20:00:04.927Z,944.29
2022-08-12T20:05:25.688Z,944.23
2022-08-12T20:10:04.455Z,944.17
2022-08-12T20:15:05.328Z,944.15
2022-08-12T20:20:17.552Z,944.13
2022-08-12T20:25:03.286Z,944.15
2022-08-12T20:30:04.960Z,944.15
2022-08-12T20:35:09.972Z,944.15
2022-08-12T20:40:05.285Z,944.15
2022-08-12T20:45:03.425Z,944.17
2022-08-12T20:50:05.048Z,944.23
2022-08-12T20:55:03.306Z,944.25
2022-08-12T21:00:06.404Z,944.23
2022-08-12T21:05:03.344Z,944.19
2022-08-12T21:10:05.402Z,944.23
2022-08-12T21:15:16.896Z,944.21
2022-08-12T21:20:04.781Z,944.17
2022-08-12T21:25:14.115Z,944.15
2022-08-12T21:30:05.907Z,944.13
2022-08-12T21:35:04.750Z,944.13
2022-08-12T21:40:13.168Z,944.17
2022-08-12T21:45:44.855Z,944.23
2022-08-12T21:50:06.975Z,944.23
2022-08-12T21:55:03.265Z,944.21
2022-08-12T22:00:17.080Z,944.17
2022-08-12T22:05:03.368Z,944.19
2022-08-12T22:10:06.645Z,944.25
2022-08-12T22:15:03.320Z,944.25
2022-08-12T22:20:09.428Z,944.27
2022-08-12T22:25:05.651Z,944.31
2022-08-12T22:30:05.652Z,944.25
2022-08-12T22:35:03.424Z,944.25
2022-08-12T22:40:04.922Z,944.37
2022-08-12T22:45:03.522Z,944.45
2022-08-12T22:50:04.490Z,944.51
2022-08-12T22:55:05.297Z,944.51
2022-08-12T23:00:04.612Z,944.57
2022-08-12T23:05:03.299Z,944.57
2022-08-12T23:10:04.401Z,944.53
2022-08-12T23:15:03.382Z,944.53
2022-08-12T23:20:04.574Z,944.53
2022-08-12T23:25:03.409Z,944.49
2022-08-12T23:30:18.120Z,944.53
2022-08-12T23:35:03.438Z,944.51
2022-08-12T23:40:06.430Z,944.51
2022-08-12T23:45:09.093Z,944.55
2022-08-12T23:50:06.966Z,944.59
2022-08-12T23:55:05.015Z,944.65
