createdAt,value
2018-05-25T00:00:14.703Z,24.80
2018-05-25T00:02:45.889Z,24.90
2018-05-25T00:05:16.354Z,24.80
2018-05-25T00:07:48.551Z,24.80
2018-05-25T00:10:19.230Z,24.80
2018-05-25T00:12:50.450Z,24.80
2018-05-25T00:15:21.546Z,24.80
2018-05-25T00:17:53.138Z,24.80
2018-05-25T00:20:25.146Z,24.80
2018-05-25T00:22:56.430Z,24.80
2018-05-25T00:25:27.434Z,24.80
2018-05-25T00:27:58.374Z,24.80
2018-05-25T00:30:29.756Z,24.80
2018-05-25T00:33:00.410Z,24.80
2018-05-25T00:35:31.213Z,24.80
2018-05-25T00:38:03.399Z,24.80
2018-05-25T00:40:34.046Z,24.80
2018-05-25T00:43:04.736Z,24.80
2018-05-25T00:45:35.819Z,24.80
2018-05-25T00:48:07.602Z,24.80
2018-05-25T00:50:38.852Z,24.80
2018-05-25T00:55:47.858Z,24.80
2018-05-25T00:58:18.898Z,24.80
2018-05-25T01:00:50.986Z,24.80
2018-05-25T01:03:21.291Z,24.70
2018-05-25T01:05:51.603Z,24.80
2018-05-25T01:08:22.725Z,24.70
2018-05-25T01:10:54.982Z,24.70
2018-05-25T01:13:26.050Z,24.70
2018-05-25T01:15:57.335Z,24.70
2018-05-25T01:18:28.170Z,24.70
2018-05-25T01:20:58.728Z,24.70
2018-05-25T01:23:30.222Z,24.70
2018-05-25T01:26:01.695Z,24.70
2018-05-25T01:28:33.057Z,24.70
2018-05-25T01:31:03.878Z,24.70
2018-05-25T01:33:34.182Z,24.70
2018-05-25T01:36:06.371Z,24.70
2018-05-25T01:38:37.470Z,24.70
2018-05-25T01:41:08.790Z,24.70
2018-05-25T01:43:39.183Z,24.70
2018-05-25T01:46:10.249Z,24.70
2018-05-25T01:48:40.558Z,24.60
2018-05-25T01:51:12.429Z,24.60
2018-05-25T01:53:42.786Z,24.70
2018-05-25T01:56:13.070Z,24.60
2018-05-25T01:58:43.346Z,24.60
2018-05-25T02:01:14.151Z,24.60
2018-05-25T02:03:44.456Z,24.60
2018-05-25T02:06:14.746Z,24.60
2018-05-25T02:08:45.178Z,24.60
2018-05-25T02:11:16.519Z,24.60
2018-05-25T02:13:47.418Z,24.60
2018-05-25T02:16:17.702Z,24.50
2018-05-25T02:18:50.276Z,24.50
2018-05-25T02:21:22.330Z,24.50
2018-05-25T02:23:55.305Z,24.50
2018-05-25T02:26:25.622Z,24.50
2018-05-25T02:28:56.500Z,24.50
2018-05-25T02:31:27.557Z,24.50
2018-05-25T02:33:58.702Z,24.50
2018-05-25T02:36:29.094Z,24.40
2018-05-25T02:38:59.418Z,24.40
2018-05-25T02:41:29.905Z,24.40
2018-05-25T02:44:01.238Z,24.40
2018-05-25T02:46:32.282Z,24.40
2018-05-25T02:49:02.599Z,24.40
2018-05-25T02:51:33.126Z,24.40
2018-05-25T02:54:04.182Z,24.40
2018-05-25T02:56:35.130Z,24.40
2018-05-25T02:59:05.420Z,24.40
2018-05-25T03:01:38.178Z,24.30
2018-05-25T03:04:08.502Z,24.30
2018-05-25T03:06:38.957Z,24.30
2018-05-25T03:09:10.094Z,24.30
2018-05-25T03:11:41.706Z,24.30
2018-05-25T03:14:13.143Z,24.30
2018-05-25T03:16:44.358Z,24.30
2018-05-25T03:19:16.678Z,24.20
2018-05-25T03:21:47.562Z,24.20
2018-05-25T03:24:19.693Z,24.20
2018-05-25T03:26:50.810Z,24.20
2018-05-25T03:29:22.136Z,24.20
2018-05-25T03:31:53.376Z,24.20
2018-05-25T03:34:25.394Z,24.20
2018-05-25T03:36:55.902Z,24.20
2018-05-25T03:39:26.529Z,24.20
2018-05-25T03:41:57.767Z,24.20
2018-05-25T03:44:28.088Z,24.20
2018-05-25T03:47:01.558Z,24.10
2018-05-25T03:49:32.775Z,24.10
2018-05-25T03:52:03.157Z,24.10
2018-05-25T03:54:37.651Z,24.10
2018-05-25T03:57:09.376Z,24.10
2018-05-25T04:00:53.359Z,24.10
2018-05-25T04:03:24.386Z,24.10
2018-05-25T04:05:54.738Z,24.10
2018-05-25T04:08:26.846Z,24.10
2018-05-25T04:10:57.199Z,24.10
2018-05-25T04:13:27.491Z,24.10
2018-05-25T04:15:57.775Z,24.10
2018-05-25T04:18:28.854Z,24.00
2018-05-25T04:21:00.122Z,24.00
2018-05-25T04:23:30.423Z,24.00
2018-05-25T04:26:01.779Z,24.00
2018-05-25T04:28:32.070Z,24.00
2018-05-25T04:31:03.562Z,24.00
2018-05-25T04:33:33.914Z,24.00
2018-05-25T04:36:04.426Z,24.00
2018-05-25T04:38:37.046Z,24.00
2018-05-25T04:41:13.620Z,24.00
2018-05-25T04:43:45.109Z,24.00
2018-05-25T04:46:15.876Z,24.00
2018-05-25T04:48:46.930Z,24.00
2018-05-25T04:51:18.006Z,24.00
2018-05-25T04:53:50.110Z,24.00
2018-05-25T04:56:21.210Z,24.00
2018-05-25T04:58:53.124Z,24.00
2018-05-25T05:01:23.773Z,24.00
2018-05-25T05:03:54.478Z,23.90
2018-05-25T05:06:26.702Z,23.90
2018-05-25T05:08:57.946Z,23.90
2018-05-25T05:11:29.403Z,23.90
2018-05-25T05:14:00.675Z,23.90
2018-05-25T05:16:31.238Z,23.90
2018-05-25T05:19:02.322Z,23.90
2018-05-25T05:21:33.577Z,23.90
2018-05-25T05:24:05.806Z,23.90
2018-05-25T05:26:37.166Z,23.90
2018-05-25T05:29:08.347Z,23.90
2018-05-25T05:31:39.860Z,23.90
2018-05-25T05:34:11.158Z,23.90
2018-05-25T05:36:41.707Z,23.90
2018-05-25T05:39:12.512Z,23.80
2018-05-25T05:41:44.255Z,23.90
2018-05-25T05:44:15.026Z,23.80
2018-05-25T05:46:45.874Z,23.90
2018-05-25T05:49:17.101Z,23.80
2018-05-25T05:51:47.427Z,23.90
2018-05-25T05:54:18.078Z,23.80
2018-05-25T05:56:48.822Z,23.80
2018-05-25T05:59:20.070Z,23.80
2018-05-25T06:01:51.170Z,23.80
2018-05-25T06:04:23.116Z,23.80
2018-05-25T06:06:54.242Z,23.80
2018-05-25T06:09:24.654Z,23.80
2018-05-25T06:11:56.514Z,23.80
2018-05-25T06:14:27.145Z,23.80
2018-05-25T06:16:57.870Z,23.80
2018-05-25T06:19:29.102Z,23.80
2018-05-25T06:22:00.082Z,23.80
2018-05-25T06:24:31.485Z,23.80
2018-05-25T06:27:02.771Z,23.70
2018-05-25T06:29:34.131Z,23.80
2018-05-25T06:32:05.222Z,23.80
2018-05-25T06:34:36.268Z,23.70
2018-05-25T06:37:07.737Z,23.70
2018-05-25T06:39:39.655Z,23.70
2018-05-25T06:42:10.858Z,23.70
2018-05-25T06:44:41.989Z,23.70
2018-05-25T06:47:12.494Z,23.70
2018-05-25T06:49:44.587Z,23.70
2018-05-25T06:52:15.242Z,23.70
2018-05-25T06:54:45.964Z,23.70
2018-05-25T06:57:17.213Z,23.70
2018-05-25T06:59:48.355Z,23.70
2018-05-25T07:02:18.855Z,23.70
2018-05-25T07:04:50.122Z,23.70
2018-05-25T07:07:20.998Z,23.70
2018-05-25T07:09:51.798Z,23.70
2018-05-25T07:12:23.830Z,23.70
2018-05-25T07:14:55.823Z,23.60
2018-05-25T07:17:26.906Z,23.70
2018-05-25T07:19:58.318Z,23.60
2018-05-25T07:22:29.883Z,23.60
2018-05-25T07:25:00.330Z,23.60
2018-05-25T07:27:30.958Z,23.60
2018-05-25T07:30:02.190Z,23.60
2018-05-25T07:32:33.691Z,23.60
2018-05-25T07:35:05.603Z,23.60
2018-05-25T07:37:36.238Z,23.60
2018-05-25T07:40:06.839Z,23.60
2018-05-25T07:42:38.367Z,23.60
2018-05-25T07:45:09.138Z,23.60
2018-05-25T07:47:39.929Z,23.60
2018-05-25T07:50:11.294Z,23.60
2018-05-25T07:52:42.558Z,23.60
2018-05-25T07:55:14.646Z,23.60
2018-05-25T07:57:45.188Z,23.60
2018-05-25T08:00:15.941Z,23.50
2018-05-25T08:02:46.337Z,23.50
2018-05-25T08:05:17.450Z,23.60
2018-05-25T08:07:48.959Z,23.60
2018-05-25T08:10:20.215Z,23.50
2018-05-25T08:12:51.691Z,23.50
2018-05-25T08:15:23.965Z,23.50
2018-05-25T08:17:55.238Z,23.50
2018-05-25T08:20:26.391Z,23.50
2018-05-25T08:22:57.705Z,23.50
2018-05-25T08:25:28.213Z,23.50
2018-05-25T08:27:59.796Z,23.50
2018-05-25T08:30:31.957Z,23.50
2018-05-25T08:33:03.039Z,23.50
2018-05-25T08:35:34.390Z,23.50
2018-05-25T08:38:04.717Z,23.50
2018-05-25T08:40:35.643Z,23.50
2018-05-25T08:43:05.942Z,23.50
2018-05-25T08:45:37.946Z,23.50
2018-05-25T08:48:08.257Z,23.50
2018-05-25T08:50:38.910Z,23.40
2018-05-25T08:53:10.226Z,23.50
2018-05-25T08:55:41.262Z,23.50
2018-05-25T08:58:12.543Z,23.40
2018-05-25T09:00:42.810Z,23.40
2018-05-25T09:03:14.376Z,23.40
2018-05-25T09:05:46.384Z,23.40
2018-05-25T09:08:18.386Z,23.40
2018-05-25T09:10:50.142Z,23.40
2018-05-25T09:13:20.450Z,23.40
2018-05-25T09:15:50.958Z,23.40
2018-05-25T09:18:22.309Z,23.40
2018-05-25T09:20:53.399Z,23.30
2018-05-25T09:23:24.077Z,23.40
2018-05-25T09:25:55.330Z,23.30
2018-05-25T09:28:26.246Z,23.30
2018-05-25T09:30:58.382Z,23.30
2018-05-25T09:33:29.588Z,23.30
2018-05-25T09:35:59.887Z,23.30
2018-05-25T09:38:30.195Z,23.30
2018-05-25T09:41:01.254Z,23.30
2018-05-25T09:43:31.678Z,23.30
2018-05-25T09:46:02.610Z,23.30
2018-05-25T09:48:34.719Z,23.30
2018-05-25T09:51:05.643Z,23.30
2018-05-25T09:53:36.534Z,23.30
2018-05-25T09:56:08.075Z,23.30
2018-05-25T09:58:38.899Z,23.30
2018-05-25T10:01:09.325Z,23.30
2018-05-25T10:03:41.262Z,23.30
2018-05-25T10:06:11.843Z,23.30
2018-05-25T10:08:43.299Z,23.30
2018-05-25T10:11:14.243Z,23.30
2018-05-25T10:13:44.588Z,23.30
2018-05-25T10:16:16.593Z,23.30
2018-05-25T10:18:46.911Z,23.30
2018-05-25T10:21:17.213Z,23.40
2018-05-25T10:23:48.194Z,23.40
2018-05-25T10:26:19.606Z,23.40
2018-05-25T10:28:50.644Z,23.40
2018-05-25T10:31:20.964Z,23.40
2018-05-25T10:33:53.409Z,23.50
2018-05-25T10:36:23.771Z,23.40
2018-05-25T10:38:55.022Z,23.50
2018-05-25T10:41:25.337Z,23.50
2018-05-25T10:43:56.737Z,23.50
2018-05-25T10:46:27.050Z,23.50
2018-05-25T10:48:58.358Z,23.50
2018-05-25T10:51:29.413Z,23.60
2018-05-25T10:53:59.761Z,23.60
2018-05-25T10:56:30.283Z,23.60
2018-05-25T10:59:01.638Z,23.60
2018-05-25T11:01:32.591Z,23.60
2018-05-25T11:04:02.955Z,23.60
2018-05-25T11:06:33.374Z,23.70
2018-05-25T11:09:03.894Z,23.70
2018-05-25T11:11:35.275Z,23.70
2018-05-25T11:14:07.287Z,23.70
2018-05-25T11:16:38.200Z,23.70
2018-05-25T11:19:08.519Z,23.70
2018-05-25T11:21:38.822Z,23.70
2018-05-25T11:24:11.151Z,23.70
2018-05-25T11:26:41.457Z,23.70
2018-05-25T11:29:12.082Z,23.70
2018-05-25T11:31:43.371Z,23.70
2018-05-25T11:34:14.843Z,23.70
2018-05-25T11:36:46.858Z,23.70
2018-05-25T11:39:17.187Z,23.70
2018-05-25T11:41:48.447Z,23.70
2018-05-25T11:44:20.475Z,23.70
2018-05-25T11:46:51.250Z,23.70
2018-05-25T11:49:21.747Z,23.70
2018-05-25T11:51:52.034Z,23.70
2018-05-25T11:54:22.343Z,23.70
2018-05-25T11:56:53.246Z,23.70
2018-05-25T11:59:23.557Z,23.70
2018-05-25T12:01:54.149Z,23.70
2018-05-25T12:04:25.553Z,23.70
2018-05-25T12:06:57.027Z,23.70
2018-05-25T12:09:29.075Z,23.60
2018-05-25T12:11:59.887Z,23.60
2018-05-25T12:14:31.757Z,23.60
2018-05-25T12:17:02.040Z,23.60
2018-05-25T12:19:32.830Z,23.60
2018-05-25T12:22:03.166Z,23.60
2018-05-25T12:24:34.898Z,23.60
2018-05-25T12:27:05.192Z,23.70
2018-05-25T12:29:36.475Z,23.80
2018-05-25T12:32:07.830Z,23.70
2018-05-25T12:34:38.183Z,23.80
2018-05-25T12:37:08.982Z,23.80
2018-05-25T12:39:39.618Z,23.80
2018-05-25T12:42:10.878Z,23.90
2018-05-25T12:44:50.167Z,23.90
2018-05-25T12:47:22.411Z,23.90
2018-05-25T12:49:53.583Z,23.90
2018-05-25T12:52:25.622Z,23.90
2018-05-25T12:54:55.935Z,23.80
2018-05-25T12:57:26.802Z,23.90
2018-05-25T12:59:57.836Z,23.90
2018-05-25T13:02:28.650Z,23.90
2018-05-25T13:04:59.614Z,23.90
2018-05-25T13:07:29.966Z,23.90
2018-05-25T13:10:01.972Z,24.00
2018-05-25T13:12:32.782Z,24.00
2018-05-25T13:15:04.112Z,24.00
2018-05-25T13:17:35.789Z,24.00
2018-05-25T13:20:07.150Z,24.00
2018-05-25T13:22:37.423Z,24.00
2018-05-25T13:25:08.702Z,24.00
2018-05-25T13:27:38.985Z,24.00
2018-05-25T13:30:10.471Z,24.00
2018-05-25T13:32:40.754Z,24.00
2018-05-25T13:35:11.719Z,24.00
2018-05-25T13:37:42.285Z,24.00
2018-05-25T13:40:13.696Z,24.00
2018-05-25T13:42:45.199Z,24.00
2018-05-25T13:45:17.582Z,24.00
2018-05-25T13:47:47.986Z,24.00
2018-05-25T13:50:18.554Z,24.00
2018-05-25T13:52:49.882Z,24.10
2018-05-25T13:55:20.178Z,24.10
2018-05-25T13:57:50.927Z,24.10
2018-05-25T14:00:21.433Z,24.10
2018-05-25T14:02:52.489Z,24.10
2018-05-25T14:05:23.419Z,24.10
2018-05-25T14:07:54.726Z,24.10
2018-05-25T14:10:25.053Z,24.10
2018-05-25T14:15:32.851Z,24.10
2018-05-25T14:18:03.669Z,24.10
2018-05-25T14:20:34.113Z,24.20
2018-05-25T14:23:05.174Z,24.20
2018-05-25T14:25:36.366Z,24.20
2018-05-25T14:28:08.445Z,24.20
2018-05-25T14:30:39.575Z,24.20
2018-05-25T14:33:11.669Z,24.20
2018-05-25T14:35:42.499Z,24.20
2018-05-25T14:38:12.790Z,24.20
2018-05-25T14:40:44.778Z,24.20
2018-05-25T14:43:15.095Z,24.20
2018-05-25T14:45:46.514Z,24.20
2018-05-25T14:48:17.818Z,24.20
2018-05-25T14:50:48.628Z,24.20
2018-05-25T14:53:20.864Z,24.30
2018-05-25T14:55:53.678Z,24.20
2018-05-25T14:58:24.748Z,24.30
2018-05-25T15:00:55.155Z,24.30
2018-05-25T15:03:26.511Z,24.30
2018-05-25T15:05:56.864Z,24.30
2018-05-25T15:08:27.709Z,24.30
2018-05-25T15:10:58.889Z,24.30
2018-05-25T15:13:30.082Z,24.30
2018-05-25T15:16:00.418Z,24.30
2018-05-25T15:18:30.738Z,24.40
2018-05-25T15:21:01.270Z,24.40
2018-05-25T15:23:32.712Z,24.40
2018-05-25T15:26:03.861Z,24.40
2018-05-25T15:28:34.427Z,24.40
2018-05-25T15:31:04.946Z,24.40
2018-05-25T15:33:35.215Z,24.40
2018-05-25T15:36:06.851Z,24.40
2018-05-25T15:38:38.861Z,24.40
2018-05-25T15:41:09.814Z,24.40
2018-05-25T15:43:40.350Z,24.40
2018-05-25T15:46:11.522Z,24.40
2018-05-25T15:48:43.092Z,24.40
2018-05-25T15:51:14.987Z,24.40
2018-05-25T15:53:45.930Z,24.50
2018-05-25T15:56:16.454Z,24.50
2018-05-25T15:58:48.210Z,24.50
2018-05-25T16:01:18.520Z,24.50
2018-05-25T16:03:50.694Z,24.50
2018-05-25T16:06:20.985Z,24.40
2018-05-25T16:08:51.294Z,24.50
2018-05-25T16:11:21.990Z,24.50
2018-05-25T16:13:53.333Z,24.50
2018-05-25T16:16:24.480Z,24.50
2018-05-25T16:18:55.034Z,24.50
2018-05-25T16:21:26.419Z,24.50
2018-05-25T16:23:56.713Z,24.50
2018-05-25T16:26:27.975Z,24.50
2018-05-25T16:28:59.253Z,24.50
2018-05-25T16:31:29.595Z,24.60
2018-05-25T16:34:00.431Z,24.60
2018-05-25T16:36:31.564Z,24.60
2018-05-25T16:39:02.679Z,24.60
2018-05-25T16:41:33.059Z,24.50
2018-05-25T16:44:03.798Z,24.50
2018-05-25T16:49:11.108Z,24.50
2018-05-25T16:51:41.514Z,24.50
2018-05-25T16:54:12.939Z,24.50
2018-05-25T16:56:43.975Z,24.40
2018-05-25T16:59:14.461Z,24.40
2018-05-25T17:01:45.757Z,24.40
2018-05-25T17:04:16.371Z,24.40
2018-05-25T17:06:47.534Z,24.40
2018-05-25T17:09:17.918Z,24.40
2018-05-25T17:11:48.258Z,24.40
2018-05-25T17:14:18.718Z,24.40
2018-05-25T17:16:49.340Z,24.50
2018-05-25T17:19:20.682Z,24.50
2018-05-25T17:21:51.383Z,24.50
2018-05-25T17:24:22.167Z,24.50
2018-05-25T17:26:53.898Z,24.50
2018-05-25T17:29:24.793Z,24.50
2018-05-25T17:31:55.111Z,24.50
2018-05-25T17:34:25.614Z,24.50
2018-05-25T17:36:56.598Z,24.50
2018-05-25T17:39:28.111Z,24.60
2018-05-25T17:41:59.494Z,24.60
2018-05-25T17:44:30.359Z,24.60
2018-05-25T17:47:01.644Z,24.60
2018-05-25T17:49:33.275Z,24.60
2018-05-25T17:52:03.661Z,24.70
2018-05-25T17:54:34.204Z,24.70
2018-05-25T17:57:05.650Z,24.70
2018-05-25T17:59:35.962Z,24.70
2018-05-25T18:02:07.351Z,24.70
2018-05-25T18:04:37.713Z,24.70
2018-05-25T18:07:08.043Z,24.80
2018-05-25T18:09:39.383Z,24.80
2018-05-25T18:12:09.690Z,24.80
2018-05-25T18:14:40.058Z,24.80
2018-05-25T18:17:10.418Z,24.80
2018-05-25T18:19:40.745Z,24.80
2018-05-25T18:22:11.256Z,24.80
2018-05-25T18:24:41.571Z,24.80
2018-05-25T18:27:12.275Z,24.90
2018-05-25T18:29:43.506Z,24.90
2018-05-25T18:32:13.850Z,24.90
2018-05-25T18:34:44.163Z,24.90
2018-05-25T18:37:14.523Z,24.90
2018-05-25T18:39:45.663Z,24.90
2018-05-25T18:42:16.106Z,24.90
2018-05-25T18:44:46.474Z,25.00
2018-05-25T18:47:16.847Z,25.00
2018-05-25T18:49:47.922Z,25.00
2018-05-25T18:52:18.262Z,25.00
2018-05-25T18:54:48.574Z,25.00
2018-05-25T18:57:18.987Z,25.00
2018-05-25T18:59:49.258Z,25.00
2018-05-25T19:02:19.554Z,25.00
2018-05-25T19:04:49.866Z,25.00
2018-05-25T19:07:20.950Z,25.10
2018-05-25T19:09:51.591Z,25.00
2018-05-25T19:12:22.177Z,25.00
2018-05-25T19:14:52.517Z,25.10
2018-05-25T19:17:22.843Z,25.10
2018-05-25T19:19:53.153Z,25.10
2018-05-25T19:22:23.486Z,25.10
2018-05-25T19:24:54.322Z,25.10
2018-05-25T19:27:25.998Z,25.10
2018-05-25T19:29:57.131Z,25.20
2018-05-25T19:32:27.796Z,25.20
2018-05-25T19:34:59.678Z,25.20
2018-05-25T19:37:30.730Z,25.20
2018-05-25T19:40:02.015Z,25.20
2018-05-25T19:42:33.186Z,25.20
2018-05-25T19:45:03.709Z,25.20
2018-05-25T19:47:34.342Z,25.20
2018-05-25T19:50:05.488Z,25.20
2018-05-25T19:52:36.582Z,25.30
2018-05-25T19:55:08.591Z,25.20
2018-05-25T19:57:38.990Z,25.20
2018-05-25T20:00:09.648Z,25.20
2018-05-25T20:02:40.286Z,25.20
2018-05-25T20:05:11.489Z,25.10
2018-05-25T20:07:43.172Z,24.90
2018-05-25T20:10:14.326Z,24.90
2018-05-25T20:12:45.835Z,24.80
2018-05-25T20:15:17.754Z,24.60
2018-05-25T20:17:48.839Z,24.60
2018-05-25T20:20:20.239Z,24.50
2018-05-25T20:22:51.087Z,24.50
2018-05-25T20:25:21.982Z,24.40
2018-05-25T20:27:54.166Z,24.30
2018-05-25T20:30:25.015Z,24.30
2018-05-25T20:32:56.457Z,24.30
2018-05-25T20:35:27.550Z,24.30
2018-05-25T20:37:57.991Z,24.30
2018-05-25T20:40:29.240Z,24.40
2018-05-25T20:43:00.819Z,24.50
2018-05-25T20:45:40.631Z,24.50
2018-05-25T20:48:10.938Z,24.60
2018-05-25T20:50:42.030Z,24.70
2018-05-25T20:53:14.118Z,24.70
2018-05-25T20:55:45.040Z,24.70
2018-05-25T20:58:15.366Z,24.70
2018-05-25T21:00:45.850Z,24.80
2018-05-25T21:03:17.174Z,24.80
2018-05-25T21:05:48.141Z,24.80
2018-05-25T21:08:18.466Z,24.80
2018-05-25T21:10:48.879Z,24.80
2018-05-25T21:13:20.207Z,24.90
2018-05-25T21:15:51.130Z,24.90
2018-05-25T21:18:22.510Z,24.90
2018-05-25T21:20:53.583Z,24.90
2018-05-25T21:23:23.871Z,24.90
2018-05-25T21:25:54.370Z,25.00
2018-05-25T21:28:26.112Z,25.00
2018-05-25T21:30:57.362Z,25.00
2018-05-25T21:33:28.418Z,25.00
2018-05-25T21:35:59.431Z,25.00
2018-05-25T21:38:30.491Z,25.00
2018-05-25T21:41:01.887Z,25.10
2018-05-25T21:43:32.865Z,25.00
2018-05-25T21:46:03.157Z,25.00
2018-05-25T21:48:33.803Z,25.10
2018-05-25T21:51:04.106Z,25.10
2018-05-25T21:53:35.458Z,25.10
2018-05-25T21:56:06.010Z,25.10
2018-05-25T21:58:36.319Z,25.10
2018-05-25T22:01:06.774Z,25.20
2018-05-25T22:03:38.237Z,25.20
2018-05-25T22:06:09.741Z,25.10
2018-05-25T22:08:40.989Z,25.00
2018-05-25T22:11:11.890Z,25.10
2018-05-25T22:13:43.890Z,25.00
2018-05-25T22:16:14.782Z,25.00
2018-05-25T22:18:46.694Z,24.90
2018-05-25T22:21:17.825Z,24.90
2018-05-25T22:23:48.106Z,24.80
2018-05-25T22:26:18.615Z,24.80
2018-05-25T22:28:50.286Z,24.70
2018-05-25T22:31:20.587Z,24.70
2018-05-25T22:33:50.963Z,24.70
2018-05-25T22:36:23.123Z,24.70
2018-05-25T22:38:54.182Z,24.80
2018-05-25T22:41:24.738Z,24.80
2018-05-25T22:44:05.287Z,24.80
2018-05-25T22:46:45.824Z,24.80
2018-05-25T22:49:27.142Z,24.90
2018-05-25T22:52:07.934Z,24.90
2018-05-25T22:54:44.710Z,24.90
2018-05-25T22:57:15.023Z,24.90
2018-05-25T22:59:45.635Z,24.90
2018-05-25T23:02:16.930Z,24.90
2018-05-25T23:04:47.869Z,24.90
2018-05-25T23:07:18.158Z,25.00
2018-05-25T23:09:48.648Z,25.00
2018-05-25T23:12:19.790Z,25.00
2018-05-25T23:14:51.347Z,25.00
2018-05-25T23:17:22.444Z,25.10
2018-05-25T23:19:52.742Z,25.00
2018-05-25T23:22:23.054Z,25.10
2018-05-25T23:24:55.142Z,25.10
2018-05-25T23:27:25.482Z,25.10
2018-05-25T23:29:56.079Z,25.10
2018-05-25T23:32:26.359Z,25.10
2018-05-25T23:34:57.122Z,25.00
2018-05-25T23:37:29.286Z,25.00
2018-05-25T23:40:00.442Z,25.00
2018-05-25T23:42:31.510Z,25.00
2018-05-25T23:45:03.426Z,25.00
2018-05-25T23:47:33.898Z,25.00
2018-05-25T23:50:05.267Z,25.00
2018-05-25T23:52:36.251Z,24.90
2018-05-25T23:55:08.155Z,24.90
2018-05-25T23:57:38.435Z,24.90
