createdAt,value
2023-02-14T00:00:20.883Z,88.86
2023-02-14T00:02:47.678Z,88.42
2023-02-14T00:05:14.243Z,88.77
2023-02-14T00:07:40.654Z,88.84
2023-02-14T00:10:07.757Z,88.42
2023-02-14T00:12:34.071Z,88.42
2023-02-14T00:15:00.514Z,88.16
2023-02-14T00:17:26.853Z,87.91
2023-02-14T00:19:53.252Z,88.03
2023-02-14T00:22:19.582Z,88.13
2023-02-14T00:24:45.922Z,88.08
2023-02-14T00:27:12.397Z,87.92
2023-02-14T00:29:38.860Z,88.37
2023-02-14T00:32:05.354Z,88.81
2023-02-14T00:34:31.954Z,88.57
2023-02-14T00:36:58.338Z,88.44
2023-02-14T00:39:24.708Z,88.39
2023-02-14T00:41:51.638Z,88.31
2023-02-14T00:44:19.195Z,88.70
2023-02-14T00:46:45.613Z,88.59
2023-02-14T00:49:11.988Z,88.70
2023-02-14T00:51:39.677Z,88.50
2023-02-14T00:54:06.066Z,88.82
2023-02-14T00:56:32.710Z,88.62
2023-02-14T00:58:59.255Z,89.03
2023-02-14T01:01:25.780Z,89.06
2023-02-14T01:03:52.264Z,88.74
2023-02-14T01:06:18.712Z,88.71
2023-02-14T01:08:45.162Z,88.62
2023-02-14T01:11:17.977Z,88.63
2023-02-14T01:13:45.311Z,88.76
2023-02-14T01:16:14.597Z,88.96
2023-02-14T01:18:42.121Z,89.01
2023-02-14T01:21:21.172Z,88.95
2023-02-14T01:23:48.900Z,89.31
2023-02-14T01:26:16.214Z,89.32
2023-02-14T01:28:44.116Z,88.96
2023-02-14T01:31:17.781Z,89.04
2023-02-14T01:33:46.480Z,88.88
2023-02-14T01:36:19.482Z,88.44
2023-02-14T01:38:46.289Z,88.32
2023-02-14T01:41:13.093Z,88.24
2023-02-14T01:43:59.618Z,88.60
2023-02-14T01:46:28.653Z,88.90
2023-02-14T01:49:01.944Z,88.88
2023-02-14T01:51:29.899Z,88.88
2023-02-14T01:53:57.206Z,88.64
2023-02-14T01:56:36.871Z,88.57
2023-02-14T01:59:08.029Z,88.71
2023-02-14T02:01:34.623Z,89.14
2023-02-14T02:04:09.756Z,88.76
2023-02-14T02:06:41.147Z,89.05
2023-02-14T02:09:34.520Z,88.79
2023-02-14T02:12:01.894Z,88.76
2023-02-14T02:14:28.702Z,88.73
2023-02-14T02:17:25.743Z,88.98
2023-02-14T02:20:28.622Z,88.81
2023-02-14T02:23:20.117Z,89.21
2023-02-14T02:25:53.960Z,88.86
2023-02-14T02:28:55.447Z,88.95
2023-02-14T02:31:33.944Z,88.90
2023-02-14T02:34:19.041Z,89.33
2023-02-14T02:37:02.615Z,89.66
2023-02-14T02:39:53.822Z,90.33
2023-02-14T02:42:34.074Z,90.37
2023-02-14T02:45:24.464Z,90.62
2023-02-14T02:48:20.387Z,90.42
2023-02-14T02:50:53.643Z,90.56
2023-02-14T02:53:34.200Z,90.62
2023-02-14T02:56:06.204Z,90.52
2023-02-14T02:58:37.609Z,90.71
2023-02-14T03:01:13.418Z,90.30
2023-02-14T03:03:42.548Z,90.57
2023-02-14T03:06:08.839Z,90.72
2023-02-14T03:08:35.294Z,90.75
2023-02-14T03:11:03.406Z,90.90
2023-02-14T03:13:51.433Z,90.85
2023-02-14T03:16:23.784Z,90.77
2023-02-14T03:19:36.769Z,91.02
2023-02-14T03:22:40.909Z,91.22
2023-02-14T03:25:27.650Z,91.31
2023-02-14T03:28:12.178Z,91.78
2023-02-14T03:31:06.432Z,91.50
2023-02-14T03:33:58.857Z,91.75
2023-02-14T03:36:43.630Z,92.17
2023-02-14T03:39:29.416Z,92.53
2023-02-14T03:42:06.388Z,92.40
2023-02-14T03:44:34.817Z,92.62
2023-02-14T03:47:14.790Z,92.60
2023-02-14T03:49:47.675Z,92.64
2023-02-14T03:52:15.499Z,91.99
2023-02-14T03:54:42.842Z,91.89
2023-02-14T03:57:23.528Z,92.32
2023-02-14T03:59:50.231Z,92.87
2023-02-14T04:02:37.105Z,92.43
2023-02-14T04:05:09.757Z,92.60
2023-02-14T04:07:48.980Z,92.47
2023-02-14T04:10:16.733Z,92.69
2023-02-14T04:12:43.290Z,93.18
2023-02-14T04:15:10.348Z,93.19
2023-02-14T04:17:36.928Z,92.11
2023-02-14T04:20:03.474Z,92.21
2023-02-14T04:22:29.746Z,92.28
2023-02-14T04:24:56.112Z,92.58
2023-02-14T04:27:22.374Z,92.84
2023-02-14T04:29:50.030Z,92.45
2023-02-14T04:32:19.720Z,92.04
2023-02-14T04:34:46.391Z,92.29
2023-02-14T04:37:14.772Z,92.46
2023-02-14T04:39:41.260Z,92.03
2023-02-14T04:42:07.862Z,92.30
2023-02-14T04:44:34.549Z,92.10
2023-02-14T04:47:01.657Z,91.59
2023-02-14T04:49:28.209Z,91.94
2023-02-14T04:51:54.726Z,91.90
2023-02-14T04:54:21.109Z,91.35
2023-02-14T04:56:47.374Z,91.86
2023-02-14T04:59:14.017Z,92.10
2023-02-14T05:01:41.053Z,92.38
2023-02-14T05:04:07.973Z,92.25
2023-02-14T05:06:34.427Z,91.77
2023-02-14T05:09:01.824Z,91.71
2023-02-14T05:11:28.983Z,91.89
2023-02-14T05:13:55.509Z,91.91
2023-02-14T05:16:22.476Z,92.07
2023-02-14T05:18:48.808Z,91.81
2023-02-14T05:21:15.183Z,91.81
2023-02-14T05:23:41.519Z,91.97
2023-02-14T05:26:07.918Z,91.73
2023-02-14T05:28:34.284Z,91.65
2023-02-14T05:31:01.216Z,92.06
2023-02-14T05:33:27.784Z,90.73
2023-02-14T05:35:54.165Z,90.99
2023-02-14T05:38:20.462Z,91.70
2023-02-14T05:40:47.227Z,92.07
2023-02-14T05:43:13.531Z,92.05
2023-02-14T05:45:39.885Z,91.07
2023-02-14T05:48:06.355Z,90.61
2023-02-14T05:50:32.645Z,90.64
2023-02-14T05:52:59.007Z,91.36
2023-02-14T05:55:25.283Z,91.39
2023-02-14T05:57:51.646Z,91.40
2023-02-14T06:00:18.615Z,91.68
2023-02-14T06:02:44.976Z,91.57
2023-02-14T06:05:11.346Z,91.21
2023-02-14T06:07:38.002Z,91.29
2023-02-14T06:10:04.532Z,90.98
2023-02-14T06:12:30.892Z,91.38
2023-02-14T06:14:57.192Z,91.31
2023-02-14T06:17:23.623Z,90.94
2023-02-14T06:19:49.933Z,91.50
2023-02-14T06:22:16.423Z,91.65
2023-02-14T06:24:42.834Z,91.51
2023-02-14T06:27:09.200Z,91.89
2023-02-14T06:29:35.519Z,91.74
2023-02-14T06:32:01.975Z,92.16
2023-02-14T06:34:28.408Z,92.05
2023-02-14T06:36:54.763Z,91.98
2023-02-14T06:39:21.099Z,92.47
2023-02-14T06:41:47.388Z,92.15
2023-02-14T06:44:13.767Z,92.11
2023-02-14T06:46:40.152Z,91.82
2023-02-14T06:49:06.544Z,91.74
2023-02-14T06:51:32.824Z,92.06
2023-02-14T06:53:59.311Z,91.95
2023-02-14T06:56:25.579Z,91.99
2023-02-14T06:58:51.940Z,92.03
2023-02-14T07:01:19.849Z,91.61
2023-02-14T07:03:46.167Z,91.74
2023-02-14T07:06:12.591Z,92.07
2023-02-14T07:08:38.985Z,91.55
2023-02-14T07:11:05.713Z,90.55
2023-02-14T07:13:31.995Z,90.84
2023-02-14T07:15:58.339Z,90.55
2023-02-14T07:18:25.295Z,90.83
2023-02-14T07:20:51.598Z,91.02
2023-02-14T07:23:18.518Z,91.26
2023-02-14T07:25:44.857Z,91.42
2023-02-14T07:28:11.624Z,91.68
2023-02-14T07:30:37.927Z,91.26
2023-02-14T07:33:04.680Z,91.50
2023-02-14T07:35:30.973Z,91.80
2023-02-14T07:37:57.282Z,91.71
2023-02-14T07:40:23.651Z,91.77
2023-02-14T07:42:57.666Z,92.09
2023-02-14T07:45:25.585Z,91.79
2023-02-14T07:47:54.690Z,91.65
2023-02-14T07:50:22.774Z,91.28
2023-02-14T07:52:49.422Z,91.49
2023-02-14T07:55:16.152Z,91.20
2023-02-14T07:57:43.222Z,91.35
2023-02-14T08:00:10.886Z,91.14
2023-02-14T08:02:37.534Z,90.91
2023-02-14T08:05:03.940Z,91.02
2023-02-14T08:07:30.377Z,91.05
2023-02-14T08:09:56.682Z,90.51
2023-02-14T08:12:22.972Z,90.47
2023-02-14T08:14:50.501Z,90.81
2023-02-14T08:17:16.907Z,90.85
2023-02-14T08:19:43.244Z,90.84
2023-02-14T08:22:09.542Z,90.90
2023-02-14T08:24:35.935Z,90.61
2023-02-14T08:27:03.171Z,90.43
2023-02-14T08:29:29.547Z,90.64
2023-02-14T08:31:55.942Z,90.24
2023-02-14T08:34:22.962Z,89.84
2023-02-14T08:36:49.360Z,90.26
2023-02-14T08:39:15.979Z,90.18
2023-02-14T08:41:42.281Z,90.42
2023-02-14T08:44:09.823Z,90.78
2023-02-14T08:46:36.140Z,90.94
2023-02-14T08:49:04.673Z,91.01
2023-02-14T08:51:31.033Z,91.08
2023-02-14T08:53:57.666Z,90.29
2023-02-14T08:56:23.999Z,90.58
2023-02-14T08:58:54.212Z,90.17
2023-02-14T09:01:20.573Z,89.41
2023-02-14T09:03:47.852Z,89.89
2023-02-14T09:06:16.978Z,89.89
2023-02-14T09:08:45.683Z,89.48
2023-02-14T09:11:23.419Z,89.41
2023-02-14T09:13:51.806Z,88.95
2023-02-14T09:16:19.864Z,88.94
2023-02-14T09:18:47.509Z,89.12
2023-02-14T09:21:16.871Z,88.43
2023-02-14T09:23:43.285Z,87.88
2023-02-14T09:26:13.489Z,88.37
2023-02-14T09:28:40.082Z,88.71
2023-02-14T09:31:13.287Z,88.19
2023-02-14T09:33:40.559Z,88.43
2023-02-14T09:36:07.761Z,88.55
2023-02-14T09:38:34.148Z,87.91
2023-02-14T09:41:06.297Z,87.31
2023-02-14T09:43:55.896Z,87.63
2023-02-14T09:46:25.698Z,87.36
2023-02-14T09:48:54.497Z,87.45
2023-02-14T09:51:24.700Z,87.04
2023-02-14T09:54:02.617Z,85.65
2023-02-14T09:56:54.963Z,85.93
2023-02-14T09:59:46.197Z,85.63
2023-02-14T10:02:46.968Z,84.98
2023-02-14T10:05:36.313Z,84.97
2023-02-14T10:08:09.367Z,84.84
2023-02-14T10:10:42.096Z,85.07
2023-02-14T10:13:22.584Z,85.01
2023-02-14T10:15:57.048Z,84.85
2023-02-14T10:18:41.653Z,85.01
2023-02-14T10:21:13.285Z,83.87
2023-02-14T10:23:50.907Z,83.48
2023-02-14T10:26:25.355Z,82.33
2023-02-14T10:28:51.673Z,84.63
2023-02-14T10:31:24.079Z,85.17
2023-02-14T10:33:52.344Z,84.04
2023-02-14T10:36:30.264Z,84.40
2023-02-14T10:39:02.441Z,84.65
2023-02-14T10:41:56.776Z,84.14
2023-02-14T10:44:59.694Z,84.23
2023-02-14T10:48:11.082Z,83.35
2023-02-14T10:50:56.667Z,83.62
2023-02-14T10:53:29.062Z,80.69
2023-02-14T10:56:05.036Z,81.53
2023-02-14T10:58:36.735Z,81.84
2023-02-14T11:01:17.401Z,82.19
2023-02-14T11:03:55.859Z,82.77
2023-02-14T11:06:22.214Z,81.69
2023-02-14T11:08:48.502Z,80.00
2023-02-14T11:11:28.300Z,77.56
2023-02-14T11:13:54.641Z,73.44
2023-02-14T11:16:36.270Z,70.88
2023-02-14T11:19:14.734Z,68.14
2023-02-14T11:21:44.682Z,65.95
2023-02-14T11:24:28.296Z,60.84
2023-02-14T11:26:59.705Z,59.58
2023-02-14T11:29:32.926Z,61.30
2023-02-14T11:32:08.266Z,61.17
2023-02-14T11:34:41.595Z,60.17
2023-02-14T11:37:22.846Z,60.83
2023-02-14T11:39:50.880Z,60.59
2023-02-14T11:42:37.034Z,60.75
2023-02-14T11:45:04.668Z,60.75
2023-02-14T11:47:34.227Z,59.48
2023-02-14T11:50:30.277Z,61.62
2023-02-14T11:52:58.006Z,61.61
2023-02-14T11:55:27.861Z,60.46
2023-02-14T11:57:55.705Z,59.96
2023-02-14T12:00:22.934Z,61.25
2023-02-14T12:02:51.106Z,61.63
2023-02-14T12:05:45.031Z,59.34
2023-02-14T12:08:12.004Z,59.66
2023-02-14T12:10:39.949Z,59.66
2023-02-14T12:13:12.265Z,59.71
2023-02-14T12:15:59.686Z,61.33
2023-02-14T12:18:38.017Z,62.49
2023-02-14T12:21:19.428Z,63.77
2023-02-14T12:23:55.962Z,64.51
2023-02-14T12:26:50.726Z,63.77
2023-02-14T12:29:26.167Z,63.01
2023-02-14T12:31:53.514Z,62.87
2023-02-14T12:34:20.886Z,61.64
2023-02-14T12:37:11.716Z,61.42
2023-02-14T12:40:07.010Z,62.97
2023-02-14T12:42:56.028Z,64.09
2023-02-14T12:45:25.446Z,63.70
2023-02-14T12:48:19.166Z,62.01
2023-02-14T12:51:10.234Z,60.53
2023-02-14T12:53:52.798Z,59.54
2023-02-14T12:56:35.536Z,59.67
2023-02-14T12:59:17.806Z,58.71
2023-02-14T13:02:16.616Z,57.73
2023-02-14T13:05:02.038Z,56.03
2023-02-14T13:07:51.420Z,53.06
2023-02-14T13:10:43.155Z,51.03
2023-02-14T13:13:30.089Z,50.88
2023-02-14T13:16:21.362Z,51.18
2023-02-14T13:19:03.162Z,52.89
2023-02-14T13:21:34.673Z,53.56
2023-02-14T13:24:14.022Z,53.79
2023-02-14T13:26:43.173Z,52.74
2023-02-14T13:29:22.336Z,51.01
2023-02-14T13:31:49.954Z,50.78
2023-02-14T13:34:32.703Z,51.10
2023-02-14T13:37:02.663Z,50.26
2023-02-14T13:39:38.314Z,51.20
2023-02-14T13:42:06.439Z,50.52
2023-02-14T13:44:49.551Z,50.61
2023-02-14T13:47:21.694Z,52.01
2023-02-14T13:49:52.081Z,52.88
2023-02-14T13:52:45.607Z,54.22
2023-02-14T13:55:43.691Z,54.31
2023-02-14T13:58:18.344Z,54.00
2023-02-14T14:00:46.820Z,53.88
2023-02-14T14:03:28.106Z,53.68
2023-02-14T14:06:12.034Z,54.15
2023-02-14T14:08:47.213Z,55.07
2023-02-14T14:11:50.018Z,54.77
2023-02-14T14:14:19.379Z,54.03
2023-02-14T14:16:58.000Z,53.19
2023-02-14T14:19:27.141Z,52.76
2023-02-14T14:22:02.453Z,50.98
2023-02-14T14:24:39.983Z,49.00
2023-02-14T14:27:17.477Z,48.62
2023-02-14T14:29:51.148Z,48.82
2023-02-14T14:32:24.884Z,49.09
2023-02-14T14:34:57.983Z,50.13
2023-02-14T14:37:31.479Z,52.22
2023-02-14T14:40:00.627Z,52.99
2023-02-14T14:42:32.150Z,53.84
2023-02-14T14:45:04.745Z,54.01
2023-02-14T14:47:42.789Z,54.00
2023-02-14T14:50:16.926Z,53.18
2023-02-14T14:52:47.705Z,53.73
2023-02-14T14:55:24.041Z,54.35
2023-02-14T14:57:55.904Z,54.18
2023-02-14T15:00:27.795Z,53.96
2023-02-14T15:03:04.482Z,53.07
2023-02-14T15:05:35.849Z,53.21
2023-02-14T15:08:27.378Z,53.33
2023-02-14T15:10:57.999Z,51.98
2023-02-14T15:13:33.907Z,49.31
2023-02-14T15:16:02.831Z,49.59
2023-02-14T15:18:30.282Z,48.86
2023-02-14T15:20:56.567Z,48.92
2023-02-14T15:23:24.643Z,49.23
2023-02-14T15:25:51.922Z,51.29
2023-02-14T15:28:28.850Z,53.78
2023-02-14T15:30:57.691Z,55.81
2023-02-14T15:33:24.880Z,57.13
2023-02-14T15:35:51.874Z,57.98
2023-02-14T15:38:21.678Z,58.12
2023-02-14T15:40:48.280Z,59.05
2023-02-14T15:43:29.875Z,60.13
2023-02-14T15:46:00.435Z,61.25
2023-02-14T15:48:31.634Z,61.89
2023-02-14T15:51:01.308Z,62.38
2023-02-14T15:53:33.660Z,63.53
2023-02-14T15:56:15.263Z,63.59
2023-02-14T15:58:44.188Z,64.14
2023-02-14T16:01:10.983Z,63.39
2023-02-14T16:03:41.695Z,61.88
2023-02-14T16:06:28.878Z,60.96
2023-02-14T16:08:56.543Z,60.61
2023-02-14T16:11:33.007Z,60.97
2023-02-14T16:14:39.657Z,62.17
2023-02-14T16:17:14.039Z,63.49
2023-02-14T16:19:44.985Z,64.80
2023-02-14T16:22:24.196Z,66.19
2023-02-14T16:24:50.567Z,67.58
2023-02-14T16:27:17.007Z,68.75
2023-02-14T16:29:43.380Z,69.17
2023-02-14T16:32:24.201Z,69.84
2023-02-14T16:34:50.763Z,70.91
2023-02-14T16:37:31.346Z,71.74
2023-02-14T16:40:00.765Z,72.16
2023-02-14T16:42:27.893Z,72.75
2023-02-14T16:44:54.387Z,72.89
2023-02-14T16:47:21.532Z,73.19
2023-02-14T16:49:47.844Z,74.02
2023-02-14T16:52:23.299Z,74.71
2023-02-14T16:54:49.942Z,75.28
2023-02-14T16:57:25.835Z,75.42
2023-02-14T16:59:54.124Z,75.63
2023-02-14T17:02:20.509Z,76.23
2023-02-14T17:04:47.301Z,76.49
2023-02-14T17:07:15.484Z,77.41
2023-02-14T17:09:52.669Z,77.15
2023-02-14T17:12:23.403Z,76.48
2023-02-14T17:14:53.539Z,76.72
2023-02-14T17:17:20.396Z,76.50
2023-02-14T17:19:46.900Z,76.65
2023-02-14T17:22:14.596Z,76.92
2023-02-14T17:24:41.661Z,77.42
2023-02-14T17:27:07.987Z,77.77
2023-02-14T17:29:34.395Z,78.60
2023-02-14T17:32:01.109Z,79.19
2023-02-14T17:34:33.881Z,79.39
2023-02-14T17:37:00.258Z,79.07
2023-02-14T17:39:26.714Z,78.65
2023-02-14T17:41:53.002Z,79.13
2023-02-14T17:44:19.379Z,78.91
2023-02-14T17:46:45.707Z,78.91
2023-02-14T17:49:12.105Z,79.14
2023-02-14T17:51:38.393Z,79.49
2023-02-14T17:54:04.932Z,79.71
2023-02-14T17:56:31.222Z,79.63
2023-02-14T17:58:57.545Z,79.72
2023-02-14T18:01:26.750Z,79.93
2023-02-14T18:03:54.572Z,80.06
2023-02-14T18:06:20.980Z,81.58
2023-02-14T18:08:49.784Z,81.82
2023-02-14T18:11:17.661Z,82.29
2023-02-14T18:13:44.431Z,82.47
2023-02-14T18:16:13.086Z,82.46
2023-02-14T18:18:40.350Z,81.56
2023-02-14T18:21:09.504Z,80.70
2023-02-14T18:23:36.326Z,81.33
2023-02-14T18:26:05.348Z,80.63
2023-02-14T18:28:32.948Z,81.33
2023-02-14T18:31:08.108Z,81.12
2023-02-14T18:33:35.611Z,81.35
2023-02-14T18:36:07.125Z,81.61
2023-02-14T18:38:34.345Z,81.48
2023-02-14T18:41:07.916Z,81.54
2023-02-14T18:43:35.019Z,81.31
2023-02-14T18:46:06.274Z,81.05
2023-02-14T18:48:33.423Z,80.68
2023-02-14T18:51:06.688Z,80.93
2023-02-14T18:53:33.070Z,81.30
2023-02-14T18:55:59.483Z,82.00
2023-02-14T18:58:25.989Z,82.60
2023-02-14T19:00:53.481Z,82.66
2023-02-14T19:03:19.761Z,83.05
2023-02-14T19:05:46.107Z,83.29
2023-02-14T19:08:12.382Z,83.71
2023-02-14T19:10:38.672Z,83.69
2023-02-14T19:13:06.092Z,81.78
2023-02-14T19:15:32.520Z,81.85
2023-02-14T19:17:58.982Z,82.53
2023-02-14T19:20:25.251Z,82.36
2023-02-14T19:22:51.938Z,83.35
2023-02-14T19:25:18.236Z,83.96
2023-02-14T19:27:44.853Z,83.12
2023-02-14T19:30:11.436Z,82.42
2023-02-14T19:32:37.909Z,82.95
2023-02-14T19:35:04.355Z,83.42
2023-02-14T19:37:30.722Z,83.26
2023-02-14T19:39:57.086Z,82.83
2023-02-14T19:42:23.877Z,83.11
2023-02-14T19:44:50.153Z,82.70
2023-02-14T19:47:30.937Z,83.43
2023-02-14T19:50:00.048Z,84.35
2023-02-14T19:52:26.955Z,84.18
2023-02-14T19:54:54.112Z,83.92
2023-02-14T19:57:20.391Z,83.87
2023-02-14T19:59:46.932Z,84.19
2023-02-14T20:02:15.362Z,84.39
2023-02-14T20:04:41.706Z,85.21
2023-02-14T20:07:08.274Z,84.96
2023-02-14T20:09:35.156Z,84.83
2023-02-14T20:12:01.584Z,85.03
2023-02-14T20:14:43.659Z,85.32
2023-02-14T20:17:16.421Z,84.27
2023-02-14T20:19:42.723Z,84.69
2023-02-14T20:22:09.086Z,84.92
2023-02-14T20:24:35.407Z,84.64
2023-02-14T20:27:01.792Z,85.10
2023-02-14T20:29:29.024Z,85.09
2023-02-14T20:31:58.179Z,84.97
2023-02-14T20:34:24.539Z,85.24
2023-02-14T20:36:50.940Z,85.21
2023-02-14T20:39:17.292Z,84.94
2023-02-14T20:41:43.586Z,84.71
2023-02-14T20:44:12.589Z,84.92
2023-02-14T20:46:38.872Z,85.02
2023-02-14T20:49:05.248Z,84.94
2023-02-14T20:51:31.729Z,84.77
2023-02-14T20:53:58.002Z,84.95
2023-02-14T20:56:24.429Z,84.97
2023-02-14T20:58:50.856Z,84.76
2023-02-14T21:01:20.967Z,84.82
2023-02-14T21:03:49.219Z,84.85
2023-02-14T21:06:15.494Z,85.05
2023-02-14T21:08:43.282Z,85.00
2023-02-14T21:11:11.969Z,84.85
2023-02-14T21:13:39.088Z,84.64
2023-02-14T21:16:14.746Z,84.83
2023-02-14T21:18:42.016Z,85.32
2023-02-14T21:21:19.907Z,85.06
2023-02-14T21:23:49.238Z,85.15
2023-02-14T21:26:16.232Z,85.30
2023-02-14T21:28:42.798Z,86.04
2023-02-14T21:31:11.340Z,85.55
2023-02-14T21:33:38.387Z,85.71
2023-02-14T21:36:15.747Z,85.47
2023-02-14T21:38:42.093Z,85.76
2023-02-14T21:41:14.438Z,85.90
2023-02-14T21:43:43.324Z,85.37
2023-02-14T21:46:15.643Z,85.36
2023-02-14T21:48:42.428Z,85.41
2023-02-14T21:51:08.938Z,85.34
2023-02-14T21:53:35.300Z,85.47
2023-02-14T21:56:12.910Z,85.59
2023-02-14T21:58:40.515Z,85.99
2023-02-14T22:01:07.742Z,86.16
2023-02-14T22:03:34.536Z,86.30
2023-02-14T22:06:04.912Z,86.72
2023-02-14T22:08:31.961Z,87.03
2023-02-14T22:10:58.922Z,86.54
2023-02-14T22:13:25.908Z,86.96
2023-02-14T22:15:52.320Z,86.92
2023-02-14T22:18:18.620Z,87.54
2023-02-14T22:20:45.063Z,87.77
2023-02-14T22:23:11.477Z,87.59
2023-02-14T22:25:37.759Z,87.24
2023-02-14T22:28:04.125Z,87.41
2023-02-14T22:30:30.394Z,86.86
2023-02-14T22:32:56.737Z,86.57
2023-02-14T22:35:23.096Z,86.90
2023-02-14T22:37:49.459Z,87.17
2023-02-14T22:40:15.904Z,87.11
2023-02-14T22:42:42.210Z,86.75
2023-02-14T22:45:09.040Z,87.26
2023-02-14T22:47:35.333Z,87.45
2023-02-14T22:50:01.744Z,87.50
2023-02-14T22:52:28.048Z,87.08
2023-02-14T22:54:54.726Z,87.27
2023-02-14T22:57:21.098Z,87.01
2023-02-14T22:59:47.473Z,87.12
2023-02-14T23:02:13.806Z,87.42
2023-02-14T23:04:40.135Z,87.46
2023-02-14T23:07:06.526Z,87.51
2023-02-14T23:09:33.001Z,87.50
2023-02-14T23:11:59.365Z,87.71
2023-02-14T23:14:25.659Z,87.66
2023-02-14T23:16:52.305Z,87.48
2023-02-14T23:19:21.706Z,87.83
2023-02-14T23:21:48.066Z,87.56
2023-02-14T23:24:14.439Z,88.21
2023-02-14T23:26:40.715Z,87.90
2023-02-14T23:29:07.112Z,87.75
2023-02-14T23:31:33.666Z,87.85
2023-02-14T23:34:00.223Z,87.66
2023-02-14T23:36:26.689Z,87.84
2023-02-14T23:38:53.052Z,87.85
2023-02-14T23:41:19.326Z,87.76
2023-02-14T23:43:48.756Z,87.39
2023-02-14T23:46:15.026Z,88.07
2023-02-14T23:48:41.384Z,87.46
2023-02-14T23:51:07.656Z,87.45
2023-02-14T23:53:34.011Z,87.57
2023-02-14T23:56:01.966Z,87.57
2023-02-14T23:58:28.657Z,88.04
