createdAt,value
2022-07-27T00:01:20.265Z,101186.38
2022-07-27T00:03:46.800Z,101192.16
2022-07-27T00:06:13.413Z,101190.78
2022-07-27T00:08:39.782Z,101189.19
2022-07-27T00:11:06.195Z,101184.91
2022-07-27T00:13:32.562Z,101189.28
2022-07-27T00:15:58.962Z,101196.47
2022-07-27T00:18:25.347Z,101187.03
2022-07-27T00:20:51.715Z,101184.91
2022-07-27T00:23:18.075Z,101192.81
2022-07-27T00:25:44.431Z,101189.19
2022-07-27T00:28:10.778Z,101187.03
2022-07-27T00:30:37.139Z,101182.03
2022-07-27T00:33:05.507Z,101169.69
2022-07-27T00:35:31.989Z,101177.63
2022-07-27T00:37:58.547Z,101176.91
2022-07-27T00:40:26.075Z,101178.38
2022-07-27T00:42:52.429Z,101182.69
2022-07-27T00:45:18.796Z,101184.84
2022-07-27T00:47:45.207Z,101183.41
2022-07-27T00:50:11.578Z,101187.00
2022-07-27T00:52:37.998Z,101184.09
2022-07-27T00:55:04.625Z,101187.00
2022-07-27T00:57:30.978Z,101185.50
2022-07-27T00:59:57.383Z,101185.50
2022-07-27T01:02:23.799Z,101190.53
2022-07-27T01:04:50.248Z,101197.06
2022-07-27T01:07:20.299Z,101193.38
2022-07-27T01:09:58.811Z,101187.56
2022-07-27T01:12:26.736Z,101194.84
2022-07-27T01:14:53.098Z,101204.94
2022-07-27T01:17:19.529Z,101199.88
2022-07-27T01:19:45.905Z,101199.16
2022-07-27T01:22:12.258Z,101207.00
2022-07-27T01:24:38.718Z,101199.72
2022-07-27T01:27:05.130Z,101197.72
2022-07-27T01:29:33.091Z,101200.56
2022-07-27T01:32:00.917Z,101201.97
2022-07-27T01:34:27.350Z,101205.50
2022-07-27T01:36:53.719Z,101199.00
2022-07-27T01:39:20.127Z,101194.53
2022-07-27T01:41:46.518Z,101201.00
2022-07-27T01:44:12.889Z,101207.47
2022-07-27T01:46:39.317Z,101198.09
2022-07-27T01:49:05.792Z,101197.34
2022-07-27T01:51:32.227Z,101200.25
2022-07-27T01:53:58.583Z,101197.34
2022-07-27T01:56:24.951Z,101193.06
2022-07-27T01:58:51.320Z,101190.16
2022-07-27T02:01:17.735Z,101191.56
2022-07-27T02:03:44.141Z,101191.56
2022-07-27T02:06:10.497Z,101195.88
2022-07-27T02:08:36.850Z,101197.28
2022-07-27T02:11:21.807Z,101199.44
2022-07-27T02:13:48.305Z,101203.72
2022-07-27T02:16:17.172Z,101211.66
2022-07-27T02:18:43.885Z,101214.56
2022-07-27T02:21:10.809Z,101217.44
2022-07-27T02:23:37.267Z,101213.09
2022-07-27T02:26:04.007Z,101214.47
2022-07-27T02:28:30.370Z,101218.88
2022-07-27T02:30:56.730Z,101223.16
2022-07-27T02:33:23.132Z,101211.59
2022-07-27T02:35:50.411Z,101220.25
2022-07-27T02:38:16.775Z,101221.69
2022-07-27T02:40:43.153Z,101213.00
2022-07-27T02:43:09.506Z,101213.00
2022-07-27T02:45:35.879Z,101209.38
2022-07-27T02:48:02.292Z,101217.28
2022-07-27T02:50:28.659Z,101208.63
2022-07-27T02:52:55.027Z,101206.47
2022-07-27T02:55:21.399Z,101214.41
2022-07-27T02:57:48.738Z,101210.03
2022-07-27T03:00:15.797Z,101212.94
2022-07-27T03:02:42.161Z,101212.94
2022-07-27T03:05:08.944Z,101211.44
2022-07-27T03:07:35.299Z,101212.84
2022-07-27T03:10:01.680Z,101202.00
2022-07-27T03:12:28.062Z,101210.69
2022-07-27T03:14:54.438Z,101210.69
2022-07-27T03:17:20.818Z,101217.22
2022-07-27T03:19:49.653Z,101217.13
2022-07-27T03:22:16.316Z,101222.91
2022-07-27T03:24:42.705Z,101218.50
2022-07-27T03:27:09.075Z,101218.50
2022-07-27T03:29:35.438Z,101221.41
2022-07-27T03:32:01.805Z,101224.31
2022-07-27T03:34:28.191Z,101230.09
2022-07-27T03:36:54.551Z,101228.63
2022-07-27T03:39:20.918Z,101231.50
2022-07-27T03:41:47.274Z,101228.63
2022-07-27T03:44:13.629Z,101227.13
2022-07-27T03:46:39.979Z,101227.13
2022-07-27T03:49:13.989Z,101227.13
2022-07-27T03:51:41.555Z,101232.25
2022-07-27T03:54:07.975Z,101233.63
2022-07-27T03:56:34.342Z,101231.50
2022-07-27T03:59:00.702Z,101232.91
2022-07-27T04:01:27.248Z,101233.63
2022-07-27T04:03:53.675Z,101234.31
2022-07-27T04:06:20.046Z,101232.91
2022-07-27T04:08:46.415Z,101232.91
2022-07-27T04:11:14.644Z,101232.91
2022-07-27T04:13:44.042Z,101232.91
2022-07-27T04:16:12.670Z,101231.41
2022-07-27T04:18:39.103Z,101226.38
2022-07-27T04:21:06.333Z,101222.06
2022-07-27T04:23:38.009Z,101228.03
2022-07-27T04:26:04.800Z,101227.56
2022-07-27T04:28:32.528Z,101220.41
2022-07-27T04:30:58.992Z,101223.59
2022-07-27T04:33:25.401Z,101221.59
2022-07-27T04:35:51.776Z,101219.53
2022-07-27T04:38:18.139Z,101215.25
2022-07-27T04:40:44.501Z,101217.31
2022-07-27T04:43:10.866Z,101211.38
2022-07-27T04:45:38.779Z,101208.50
2022-07-27T04:48:08.279Z,101219.81
2022-07-27T04:50:43.713Z,101219.75
2022-07-27T04:53:10.440Z,101215.84
2022-07-27T04:55:37.192Z,101213.22
2022-07-27T04:58:03.546Z,101220.13
2022-07-27T05:00:29.914Z,101218.81
2022-07-27T05:02:56.279Z,101223.41
2022-07-27T05:05:22.636Z,101219.91
2022-07-27T05:07:48.977Z,101227.16
2022-07-27T05:10:19.813Z,101233.00
2022-07-27T05:12:46.816Z,101234.19
2022-07-27T05:15:13.185Z,101230.06
2022-07-27T05:17:39.820Z,101234.69
2022-07-27T05:20:06.366Z,101232.63
2022-07-27T05:22:36.244Z,101229.09
2022-07-27T05:25:06.096Z,101241.56
2022-07-27T05:27:32.587Z,101247.34
2022-07-27T05:29:58.980Z,101242.28
2022-07-27T05:32:25.675Z,101243.81
2022-07-27T05:34:52.074Z,101249.75
2022-07-27T05:37:18.483Z,101251.97
2022-07-27T05:39:44.881Z,101253.38
2022-07-27T05:42:11.301Z,101259.81
2022-07-27T05:44:37.676Z,101259.06
2022-07-27T05:47:06.038Z,101261.38
2022-07-27T05:49:32.913Z,101267.06
2022-07-27T05:51:59.287Z,101275.81
2022-07-27T05:54:25.665Z,101281.75
2022-07-27T05:56:52.309Z,101274.50
2022-07-27T05:59:18.702Z,101278.03
2022-07-27T06:01:45.061Z,101276.38
2022-07-27T06:04:14.749Z,101281.50
2022-07-27T06:07:00.420Z,101282.91
2022-07-27T06:09:26.768Z,101278.69
2022-07-27T06:11:53.126Z,101278.78
2022-07-27T06:14:19.497Z,101271.78
2022-07-27T06:16:45.944Z,101270.19
2022-07-27T06:19:12.681Z,101269.28
2022-07-27T06:21:39.360Z,101274.41
2022-07-27T06:24:05.837Z,101271.53
2022-07-27T06:26:32.182Z,101270.13
2022-07-27T06:29:00.958Z,101279.47
2022-07-27T06:31:28.396Z,101276.56
2022-07-27T06:34:02.177Z,101283.63
2022-07-27T06:36:28.604Z,101282.25
2022-07-27T06:38:54.984Z,101283.00
2022-07-27T06:41:21.391Z,101280.09
2022-07-27T06:43:47.758Z,101274.16
2022-07-27T06:46:14.362Z,101277.78
2022-07-27T06:48:40.836Z,101274.88
2022-07-27T06:51:07.401Z,101276.31
2022-07-27T06:53:36.326Z,101278.34
2022-07-27T06:56:08.318Z,101278.25
2022-07-27T06:58:34.782Z,101288.50
2022-07-27T07:01:02.361Z,101283.09
2022-07-27T07:03:29.024Z,101284.41
2022-07-27T07:05:55.426Z,101284.56
2022-07-27T07:08:22.770Z,101294.81
2022-07-27T07:10:49.344Z,101286.88
2022-07-27T07:13:15.784Z,101281.19
2022-07-27T07:15:42.280Z,101283.41
2022-07-27T07:18:09.022Z,101290.69
2022-07-27T07:20:35.487Z,101290.81
2022-07-27T07:23:01.894Z,101289.38
2022-07-27T07:25:28.358Z,101290.91
2022-07-27T07:27:54.874Z,101289.38
2022-07-27T07:30:21.332Z,101293.09
2022-07-27T07:32:47.691Z,101293.09
2022-07-27T07:35:14.059Z,101299.66
2022-07-27T07:37:40.410Z,101288.09
2022-07-27T07:42:54.258Z,101306.91
2022-07-27T07:45:21.370Z,101302.63
2022-07-27T07:47:47.735Z,101301.13
2022-07-27T07:50:14.100Z,101299.66
2022-07-27T07:52:40.631Z,101297.78
2022-07-27T07:55:07.410Z,101292.97
2022-07-27T07:57:33.773Z,101284.03
2022-07-27T08:00:00.172Z,101297.84
2022-07-27T08:02:26.557Z,101296.09
2022-07-27T08:04:55.316Z,101297.84
2022-07-27T08:07:21.907Z,101295.94
2022-07-27T08:09:48.266Z,101298.16
2022-07-27T08:12:14.615Z,101312.69
2022-07-27T08:14:40.984Z,101300.47
2022-07-27T08:17:07.350Z,101298.31
2022-07-27T08:19:39.592Z,101298.97
2022-07-27T08:22:06.541Z,101302.53
2022-07-27T08:24:32.921Z,101301.13
2022-07-27T08:26:59.285Z,101306.25
2022-07-27T08:29:25.655Z,101305.56
2022-07-27T08:32:03.440Z,101294.78
2022-07-27T08:34:32.414Z,101302.78
2022-07-27T08:36:58.800Z,101304.94
2022-07-27T08:40:19.953Z,101309.31
2022-07-27T08:42:11.564Z,101312.22
2022-07-27T08:44:41.111Z,101315.09
2022-07-27T08:47:10.662Z,101310.06
2022-07-27T08:49:43.640Z,101316.56
2022-07-27T08:52:11.030Z,101316.56
2022-07-27T08:54:40.451Z,101310.78
2022-07-27T08:57:07.470Z,101311.28
2022-07-27T08:59:33.853Z,101310.63
2022-07-27T09:02:03.300Z,101312.59
2022-07-27T09:04:29.972Z,101321.25
2022-07-27T09:06:56.344Z,101316.81
2022-07-27T09:09:22.709Z,101311.19
2022-07-27T09:12:05.246Z,101317.06
2022-07-27T09:14:31.956Z,101311.34
2022-07-27T09:19:52.581Z,101307.00
2022-07-27T09:22:20.998Z,101312.69
2022-07-27T09:25:07.745Z,101316.88
2022-07-27T09:27:34.098Z,101321.16
2022-07-27T09:30:01.554Z,101325.56
2022-07-27T09:32:28.642Z,101332.06
2022-07-27T09:34:55.005Z,101311.03
2022-07-27T09:37:24.989Z,101320.41
2022-07-27T09:39:52.382Z,101316.06
2022-07-27T09:42:52.685Z,101307.28
2022-07-27T09:45:25.952Z,101319.47
2022-07-27T09:48:06.227Z,101311.03
2022-07-27T09:50:35.751Z,101316.06
2022-07-27T09:53:41.317Z,101318.19
2022-07-27T09:56:17.595Z,101324.59
2022-07-27T09:58:44.916Z,101320.88
2022-07-27T10:01:12.962Z,101325.25
2022-07-27T10:03:39.923Z,101323.97
2022-07-27T10:06:06.280Z,101319.69
2022-07-27T10:08:32.999Z,101322.56
2022-07-27T10:10:59.403Z,101323.97
2022-07-27T10:13:30.131Z,101312.50
2022-07-27T10:15:56.530Z,101309.69
2022-07-27T10:18:27.855Z,101315.56
2022-07-27T10:20:55.069Z,101312.69
2022-07-27T10:23:24.728Z,101308.41
2022-07-27T10:25:54.736Z,101299.06
2022-07-27T10:28:21.099Z,101305.56
2022-07-27T10:30:53.793Z,101305.56
2022-07-27T10:33:41.782Z,101312.84
2022-07-27T10:36:16.785Z,101307.06
2022-07-27T10:38:47.205Z,101304.00
2022-07-27T10:41:23.043Z,101307.81
2022-07-27T10:43:51.334Z,101306.34
2022-07-27T10:46:20.852Z,101310.78
2022-07-27T10:48:49.025Z,101302.13
2022-07-27T10:51:16.430Z,101301.38
2022-07-27T10:54:10.456Z,101296.25
2022-07-27T10:56:45.172Z,101299.97
2022-07-27T10:59:11.525Z,101295.69
2022-07-27T11:01:46.463Z,101297.16
2022-07-27T11:04:13.179Z,101303.69
2022-07-27T11:07:09.917Z,101297.91
2022-07-27T11:12:25.511Z,101302.94
2022-07-27T11:14:52.295Z,101297.25
2022-07-27T11:17:52.090Z,101301.38
2022-07-27T11:20:09.225Z,101297.34
2022-07-27T11:25:23.323Z,101295.09
2022-07-27T11:27:49.727Z,101295.69
2022-07-27T11:30:23.070Z,101291.41
2022-07-27T11:32:49.483Z,101287.13
2022-07-27T11:35:19.794Z,101303.13
2022-07-27T11:37:57.611Z,101294.47
2022-07-27T11:40:53.908Z,101283.56
2022-07-27T11:43:10.332Z,101294.38
2022-07-27T11:45:41.793Z,101288.59
2022-07-27T11:48:10.543Z,101288.59
2022-07-27T11:50:38.308Z,101291.56
2022-07-27T11:53:06.474Z,101293.03
2022-07-27T11:55:32.845Z,101296.03
2022-07-27T11:58:03.193Z,101296.03
2022-07-27T12:00:41.690Z,101287.25
2022-07-27T12:03:08.447Z,101291.66
2022-07-27T12:05:34.885Z,101287.25
2022-07-27T12:08:01.323Z,101280.84
2022-07-27T12:10:27.734Z,101280.19
2022-07-27T12:12:54.082Z,101280.91
2022-07-27T12:15:45.760Z,101283.16
2022-07-27T12:18:06.793Z,101265.75
2022-07-27T12:20:33.906Z,101277.38
2022-07-27T12:23:03.502Z,101281.66
2022-07-27T12:25:29.916Z,101278.13
2022-07-27T12:27:57.136Z,101275.88
2022-07-27T12:30:42.416Z,101277.38
2022-07-27T12:33:24.329Z,101270.19
2022-07-27T12:35:50.703Z,101257.22
2022-07-27T12:38:17.059Z,101274.56
2022-07-27T12:40:59.877Z,101257.31
2022-07-27T12:43:27.120Z,101257.31
2022-07-27T12:45:53.890Z,101264.59
2022-07-27T12:48:21.739Z,101274.72
2022-07-27T12:51:00.266Z,101269.69
2022-07-27T12:53:26.631Z,101276.31
2022-07-27T12:55:54.007Z,101273.41
2022-07-27T12:58:20.368Z,101268.38
2022-07-27T13:00:47.705Z,101273.41
2022-07-27T13:03:14.294Z,101271.91
2022-07-27T13:05:40.698Z,101274.72
2022-07-27T13:08:07.535Z,101282.75
2022-07-27T13:10:34.007Z,101271.91
2022-07-27T13:13:00.370Z,101274.81
2022-07-27T13:15:26.747Z,101275.47
2022-07-27T13:17:53.128Z,101279.03
2022-07-27T13:20:19.524Z,101270.94
2022-07-27T13:22:45.942Z,101266.66
2022-07-27T13:25:16.410Z,101268.78
2022-07-27T13:27:43.819Z,101273.25
2022-07-27T13:30:10.406Z,101255.19
2022-07-27T13:32:37.167Z,101270.53
2022-07-27T13:35:03.796Z,101262.59
2022-07-27T13:37:30.162Z,101256.13
2022-07-27T13:39:56.522Z,101263.66
2022-07-27T13:42:22.939Z,101259.78
2022-07-27T13:45:05.625Z,101259.53
2022-07-27T13:47:34.791Z,101264.50
2022-07-27T13:50:01.325Z,101263.66
2022-07-27T13:52:28.235Z,101270.09
2022-07-27T13:54:54.627Z,101262.09
2022-07-27T13:57:20.986Z,101267.78
2022-07-27T13:59:47.329Z,101277.88
2022-07-27T14:02:13.797Z,101273.56
2022-07-27T14:04:42.257Z,101276.44
2022-07-27T14:07:10.020Z,101279.34
2022-07-27T14:09:55.161Z,101269.94
2022-07-27T14:12:21.649Z,101273.56
2022-07-27T14:14:48.014Z,101272.09
2022-07-27T14:17:14.383Z,101267.03
2022-07-27T14:19:40.743Z,101267.78
2022-07-27T14:22:10.571Z,101262.00
2022-07-27T14:24:38.252Z,101254.75
2022-07-27T14:27:04.837Z,101262.00
2022-07-27T14:29:31.199Z,101264.81
2022-07-27T14:31:57.662Z,101270.59
2022-07-27T14:34:24.077Z,101267.69
2022-07-27T14:36:50.449Z,101264.81
2022-07-27T14:39:17.415Z,101266.31
2022-07-27T14:41:44.505Z,101264.91
2022-07-27T14:44:11.019Z,101254.75
2022-07-27T14:46:37.462Z,101262.16
2022-07-27T14:49:06.320Z,101264.25
2022-07-27T14:51:33.200Z,101263.50
2022-07-27T14:53:59.558Z,101267.78
2022-07-27T14:56:25.947Z,101265.56
2022-07-27T14:58:52.368Z,101268.53
2022-07-27T15:01:18.802Z,101269.28
2022-07-27T15:03:45.233Z,101272.25
2022-07-27T15:06:11.654Z,101267.22
2022-07-27T15:08:38.023Z,101266.47
2022-07-27T15:11:04.436Z,101264.31
2022-07-27T15:13:30.827Z,101272.25
2022-07-27T15:15:58.056Z,101273.00
2022-07-27T15:18:24.544Z,101269.44
2022-07-27T15:20:50.939Z,101262.34
2022-07-27T15:23:17.306Z,101263.00
2022-07-27T15:25:43.675Z,101265.16
2022-07-27T15:28:10.744Z,101262.34
2022-07-27T15:30:38.829Z,101263.81
2022-07-27T15:33:05.687Z,101263.06
2022-07-27T15:35:32.087Z,101260.19
2022-07-27T15:37:58.443Z,101268.13
2022-07-27T15:40:36.879Z,101256.56
2022-07-27T15:43:03.857Z,101265.22
2022-07-27T15:45:30.246Z,101262.34
2022-07-27T15:47:56.607Z,101257.28
2022-07-27T15:50:22.968Z,101262.44
2022-07-27T15:52:49.330Z,101258.81
2022-07-27T15:55:16.595Z,101260.28
2022-07-27T15:57:43.465Z,101259.53
2022-07-27T16:00:10.104Z,101262.44
2022-07-27T16:02:37.244Z,101259.53
2022-07-27T16:05:03.621Z,101249.44
2022-07-27T16:07:40.624Z,101248.06
2022-07-27T16:10:08.395Z,101250.94
2022-07-27T16:12:38.198Z,101253.84
2022-07-27T16:15:04.978Z,101248.06
2022-07-27T16:17:31.343Z,101246.63
2022-07-27T16:19:57.702Z,101239.47
2022-07-27T16:22:24.874Z,101240.84
2022-07-27T16:24:51.325Z,101233.59
2022-07-27T16:27:17.696Z,101225.00
2022-07-27T16:29:44.050Z,101238.06
2022-07-27T16:32:12.136Z,101240.94
2022-07-27T16:34:38.723Z,101232.28
2022-07-27T16:37:05.092Z,101226.50
2022-07-27T16:39:33.300Z,101226.50
2022-07-27T16:41:59.686Z,101232.28
2022-07-27T16:44:26.088Z,101233.00
2022-07-27T16:46:52.603Z,101226.50
2022-07-27T16:49:19.335Z,101228.00
2022-07-27T16:51:45.736Z,101225.09
2022-07-27T16:54:12.959Z,101222.22
2022-07-27T16:56:39.325Z,101222.94
2022-07-27T16:59:05.673Z,101217.06
2022-07-27T17:01:32.305Z,101219.31
2022-07-27T17:03:58.768Z,101222.22
2022-07-27T17:06:25.963Z,101210.66
2022-07-27T17:08:52.348Z,101224.34
2022-07-27T17:11:21.783Z,101223.59
2022-07-27T17:13:48.889Z,101214.94
2022-07-27T17:16:15.732Z,101226.50
2022-07-27T17:18:42.177Z,101217.81
2022-07-27T17:21:12.201Z,101223.59
2022-07-27T17:23:39.772Z,101228.00
2022-07-27T17:26:06.711Z,101228.00
2022-07-27T17:28:36.439Z,101231.63
2022-07-27T17:31:03.426Z,101222.22
2022-07-27T17:33:30.055Z,101215.75
2022-07-27T17:35:56.402Z,101225.16
2022-07-27T17:38:22.780Z,101219.38
2022-07-27T17:40:49.117Z,101211.47
2022-07-27T17:43:15.538Z,101219.38
2022-07-27T17:45:41.885Z,101213.59
2022-07-27T17:48:08.234Z,101213.59
2022-07-27T17:50:34.597Z,101222.25
2022-07-27T17:53:01.653Z,101220.88
2022-07-27T17:55:28.020Z,101222.25
2022-07-27T17:57:55.283Z,101219.38
2022-07-27T18:00:21.633Z,101228.03
2022-07-27T18:02:47.995Z,101236.72
2022-07-27T18:05:14.601Z,101238.94
2022-07-27T18:07:40.995Z,101226.66
2022-07-27T18:10:07.883Z,101225.16
2022-07-27T18:12:35.096Z,101228.03
2022-07-27T18:15:20.321Z,101237.56
2022-07-27T18:17:46.678Z,101241.19
2022-07-27T18:20:13.027Z,101239.78
2022-07-27T18:22:39.401Z,101233.34
2022-07-27T18:25:06.093Z,101236.22
2022-07-27T18:27:34.498Z,101244.09
2022-07-27T18:30:01.607Z,101238.22
2022-07-27T18:32:27.971Z,101241.19
2022-07-27T18:34:55.271Z,101244.91
2022-07-27T18:37:21.654Z,101243.41
2022-07-27T18:39:48.063Z,101245.47
2022-07-27T18:42:14.416Z,101252.75
2022-07-27T18:44:40.768Z,101251.25
2022-07-27T18:47:07.137Z,101244.72
2022-07-27T18:49:33.515Z,101244.00
2022-07-27T18:51:59.927Z,101254.06
2022-07-27T18:54:26.282Z,101251.13
2022-07-27T18:56:52.650Z,101252.34
2022-07-27T18:59:19.010Z,101259.69
2022-07-27T19:01:45.519Z,101252.38
2022-07-27T19:04:11.932Z,101267.41
2022-07-27T19:06:42.229Z,101261.38
2022-07-27T19:09:10.178Z,101276.91
2022-07-27T19:11:36.770Z,101273.91
2022-07-27T19:14:03.174Z,101270.19
2022-07-27T19:16:29.623Z,101281.31
2022-07-27T19:18:56.101Z,101277.00
2022-07-27T19:21:22.547Z,101275.94
2022-07-27T19:23:48.930Z,101278.91
2022-07-27T19:26:15.295Z,101281.59
2022-07-27T19:28:41.823Z,101279.63
2022-07-27T19:31:22.774Z,101285.22
2022-07-27T19:33:51.001Z,101289.97
2022-07-27T19:36:17.409Z,101293.03
2022-07-27T19:38:43.774Z,101293.69
2022-07-27T19:41:10.140Z,101300.66
2022-07-27T19:43:36.495Z,101301.59
2022-07-27T19:46:02.923Z,101314.22
2022-07-27T19:48:29.351Z,101312.56
2022-07-27T19:51:02.134Z,101319.44
2022-07-27T19:53:34.973Z,101322.81
2022-07-27T19:56:01.347Z,101337.56
2022-07-27T19:58:27.766Z,101333.81
2022-07-27T20:00:55.624Z,101327.69
2022-07-27T20:03:22.163Z,101335.09
2022-07-27T20:05:48.529Z,101338.53
2022-07-27T20:08:14.940Z,101344.16
2022-07-27T20:10:41.318Z,101339.94
2022-07-27T20:13:07.779Z,101338.53
2022-07-27T20:15:34.155Z,101342.91
2022-07-27T20:18:00.527Z,101348.78
2022-07-27T20:20:26.943Z,101348.88
2022-07-27T20:22:54.350Z,101347.38
2022-07-27T20:25:20.944Z,101346.09
2022-07-27T20:27:47.418Z,101356.22
2022-07-27T20:30:16.147Z,101356.97
2022-07-27T20:32:42.969Z,101361.34
2022-07-27T20:35:09.323Z,101357.06
2022-07-27T20:37:35.798Z,101358.56
2022-07-27T20:40:02.182Z,101359.28
2022-07-27T20:42:28.558Z,101360.78
2022-07-27T20:44:54.912Z,101355.00
2022-07-27T20:47:21.327Z,101361.50
2022-07-27T20:49:47.688Z,101366.63
2022-07-27T20:52:14.058Z,101360.78
2022-07-27T20:54:40.492Z,101359.38
2022-07-27T20:57:07.506Z,101361.50
2022-07-27T20:59:33.871Z,101363.75
2022-07-27T21:02:00.348Z,101365.25
2022-07-27T21:04:26.786Z,101371.03
2022-07-27T21:06:54.211Z,101371.03
2022-07-27T21:09:21.174Z,101372.50
2022-07-27T21:11:48.662Z,101373.25
2022-07-27T21:14:15.017Z,101373.25
2022-07-27T21:16:41.440Z,101376.13
2022-07-27T21:19:08.527Z,101380.53
2022-07-27T21:21:34.989Z,101387.03
2022-07-27T21:24:17.423Z,101389.19
2022-07-27T21:26:44.923Z,101396.34
2022-07-27T21:29:11.761Z,101392.81
2022-07-27T21:31:38.975Z,101395.69
2022-07-27T21:34:05.898Z,101395.78
2022-07-27T21:36:33.675Z,101399.41
2022-07-27T21:39:00.084Z,101394.38
2022-07-27T21:41:26.456Z,101402.31
2022-07-27T21:43:52.906Z,101392.91
2022-07-27T21:46:19.351Z,101402.31
2022-07-27T21:48:45.954Z,101402.31
2022-07-27T21:51:14.599Z,101407.34
2022-07-27T21:53:40.945Z,101409.56
2022-07-27T21:56:07.343Z,101408.81
2022-07-27T21:58:33.702Z,101412.44
2022-07-27T22:01:00.110Z,101414.59
2022-07-27T22:03:26.513Z,101408.81
2022-07-27T22:05:52.884Z,101407.44
2022-07-27T22:08:20.584Z,101407.44
2022-07-27T22:10:46.946Z,101416.09
2022-07-27T22:13:13.295Z,101416.09
2022-07-27T22:15:39.672Z,101422.63
2022-07-27T22:18:06.035Z,101420.47
2022-07-27T22:20:32.393Z,101426.97
2022-07-27T22:22:59.004Z,101429.13
2022-07-27T22:25:25.370Z,101421.97
2022-07-27T22:27:51.728Z,101417.50
2022-07-27T22:30:18.099Z,101423.34
2022-07-27T22:32:44.660Z,101420.47
2022-07-27T22:35:11.156Z,101420.56
2022-07-27T22:37:37.526Z,101422.03
2022-07-27T22:40:04.214Z,101431.38
2022-07-27T22:42:30.603Z,101433.53
2022-07-27T22:44:56.967Z,101419.00
2022-07-27T22:47:23.373Z,101426.97
2022-07-27T22:49:50.061Z,101435.00
2022-07-27T22:52:16.419Z,101432.84
2022-07-27T22:54:42.942Z,101433.59
2022-07-27T22:57:09.301Z,101433.59
2022-07-27T22:59:35.695Z,101427.81
2022-07-27T23:02:02.144Z,101432.13
2022-07-27T23:04:28.594Z,101437.16
2022-07-27T23:06:55.104Z,101446.47
2022-07-27T23:09:22.042Z,101437.78
2022-07-27T23:11:48.400Z,101447.97
2022-07-27T23:14:15.326Z,101447.19
2022-07-27T23:16:42.142Z,101443.56
2022-07-27T23:19:08.571Z,101439.22
2022-07-27T23:21:34.957Z,101447.88
2022-07-27T23:24:05.030Z,101444.97
2022-07-27T23:26:31.535Z,101449.25
2022-07-27T23:28:58.127Z,101445.63
2022-07-27T23:31:26.025Z,101447.78
2022-07-27T23:33:52.496Z,101453.56
2022-07-27T23:36:18.868Z,101447.78
2022-07-27T23:38:45.247Z,101442.00
2022-07-27T23:41:11.605Z,101442.00
2022-07-27T23:43:37.978Z,101439.13
2022-07-27T23:46:06.493Z,101446.28
2022-07-27T23:48:32.968Z,101453.56
2022-07-27T23:50:59.358Z,101463.59
2022-07-27T23:53:25.723Z,101462.13
2022-07-27T23:55:52.337Z,101465.09
2022-07-27T23:58:18.695Z,101455.03
