createdAt,value
2023-01-17T00:03:17.531Z,1.50
2023-01-17T00:08:37.835Z,0.90
2023-01-17T00:13:43.072Z,1.10
2023-01-17T00:19:09.298Z,1.10
2023-01-17T00:24:30.801Z,0.97
2023-01-17T00:29:33.310Z,0.90
2023-01-17T00:34:35.813Z,0.68
2023-01-17T00:39:40.868Z,0.90
2023-01-17T00:44:58.802Z,1.10
2023-01-17T00:50:16.823Z,1.20
2023-01-17T00:55:37.121Z,2.00
2023-01-17T01:00:54.968Z,1.90
2023-01-17T01:06:19.610Z,1.50
2023-01-17T01:11:39.900Z,1.20
2023-01-17T01:16:57.841Z,1.00
2023-01-17T01:22:15.564Z,1.13
2023-01-17T01:27:36.014Z,1.13
2023-01-17T01:32:53.919Z,1.17
2023-01-17T01:37:59.205Z,1.95
2023-01-17T01:43:07.132Z,1.20
2023-01-17T01:48:29.650Z,1.40
2023-01-17T01:53:38.329Z,1.40
2023-01-17T01:58:51.562Z,1.65
2023-01-17T02:03:56.933Z,1.00
2023-01-17T02:09:06.106Z,1.17
2023-01-17T02:14:17.956Z,1.33
2023-01-17T02:19:57.149Z,0.88
2023-01-17T02:25:26.055Z,1.27
2023-01-17T02:30:39.952Z,0.68
2023-01-17T02:35:54.305Z,1.00
2023-01-17T02:41:05.651Z,0.90
2023-01-17T02:46:13.751Z,0.90
2023-01-17T02:51:47.092Z,0.93
2023-01-17T02:57:03.413Z,0.75
2023-01-17T03:02:24.761Z,1.10
2023-01-17T03:07:32.046Z,1.27
2023-01-17T03:12:39.979Z,1.02
2023-01-17T03:17:52.427Z,1.20
2023-01-17T03:22:57.662Z,1.38
2023-01-17T03:28:02.910Z,1.40
2023-01-17T03:33:10.871Z,1.48
2023-01-17T03:38:16.271Z,2.03
2023-01-17T03:43:21.595Z,1.95
2023-01-17T03:48:29.392Z,1.42
2023-01-17T03:53:34.646Z,1.47
2023-01-17T03:58:42.525Z,1.73
2023-01-17T04:03:50.560Z,2.13
2023-01-17T04:08:55.842Z,1.58
2023-01-17T04:14:01.117Z,1.05
2023-01-17T04:19:08.932Z,1.30
2023-01-17T04:24:15.123Z,1.38
2023-01-17T04:29:21.739Z,1.17
2023-01-17T04:34:29.685Z,1.40
2023-01-17T04:39:34.952Z,1.63
2023-01-17T04:44:40.291Z,1.60
2023-01-17T04:49:48.553Z,1.67
2023-01-17T04:54:53.783Z,1.65
2023-01-17T04:59:59.051Z,1.85
2023-01-17T05:05:07.328Z,2.00
2023-01-17T05:10:14.019Z,1.80
2023-01-17T05:15:19.549Z,2.50
2023-01-17T05:20:28.801Z,2.22
2023-01-17T05:25:35.878Z,2.78
2023-01-17T05:30:41.622Z,2.90
2023-01-17T05:35:49.672Z,3.00
2023-01-17T05:40:55.498Z,4.22
2023-01-17T05:46:00.851Z,3.88
2023-01-17T05:51:09.084Z,3.80
2023-01-17T05:56:38.502Z,4.65
2023-01-17T06:02:10.889Z,4.20
2023-01-17T06:07:18.807Z,4.32
2023-01-17T06:12:24.845Z,4.38
2023-01-17T06:17:30.090Z,4.65
2023-01-17T06:22:38.496Z,4.15
2023-01-17T06:27:43.709Z,4.43
2023-01-17T06:32:55.291Z,4.38
2023-01-17T06:38:03.178Z,4.38
2023-01-17T06:43:09.023Z,4.30
2023-01-17T06:48:14.347Z,4.97
2023-01-17T06:53:22.262Z,5.40
2023-01-17T06:58:27.564Z,4.88
2023-01-17T07:03:32.820Z,5.18
2023-01-17T07:08:40.857Z,4.72
2023-01-17T07:13:46.109Z,5.28
2023-01-17T07:18:51.908Z,5.13
2023-01-17T07:23:59.717Z,5.30
2023-01-17T07:29:05.005Z,5.20
2023-01-17T07:34:10.301Z,5.50
2023-01-17T07:39:18.479Z,5.15
2023-01-17T07:44:26.559Z,4.73
2023-01-17T07:49:31.975Z,4.68
2023-01-17T07:54:39.890Z,4.78
2023-01-17T07:59:45.515Z,5.10
2023-01-17T08:04:51.969Z,4.70
2023-01-17T08:10:02.146Z,4.90
2023-01-17T08:15:09.020Z,4.65
2023-01-17T08:20:14.897Z,4.60
2023-01-17T08:25:23.190Z,4.53
2023-01-17T08:30:29.270Z,4.30
2023-01-17T08:35:36.252Z,4.17
2023-01-17T08:40:44.416Z,4.63
2023-01-17T08:45:50.378Z,4.43
2023-01-17T08:50:55.752Z,3.17
2023-01-17T08:56:08.014Z,4.63
2023-01-17T09:01:13.799Z,4.00
2023-01-17T09:06:20.040Z,4.35
2023-01-17T09:11:28.271Z,4.55
2023-01-17T09:16:33.924Z,4.50
2023-01-17T09:21:39.272Z,4.13
2023-01-17T09:26:47.235Z,4.43
2023-01-17T09:31:52.520Z,4.03
2023-01-17T09:36:58.639Z,3.97
2023-01-17T09:42:20.326Z,3.73
2023-01-17T09:47:35.593Z,3.83
2023-01-17T09:52:41.011Z,4.37
2023-01-17T09:57:59.717Z,4.35
2023-01-17T10:03:24.447Z,3.78
2023-01-17T10:08:48.837Z,4.43
2023-01-17T10:14:09.337Z,3.70
2023-01-17T10:19:29.181Z,3.70
2023-01-17T10:25:06.868Z,4.10
2023-01-17T10:30:22.756Z,3.50
2023-01-17T10:35:33.116Z,3.37
2023-01-17T10:40:43.777Z,3.75
2023-01-17T10:45:56.304Z,3.50
2023-01-17T10:51:06.461Z,3.25
2023-01-17T10:56:16.774Z,3.30
2023-01-17T11:01:26.440Z,3.67
2023-01-17T11:06:33.269Z,3.13
2023-01-17T11:11:46.947Z,2.87
2023-01-17T11:17:06.780Z,3.13
2023-01-17T11:22:18.211Z,3.20
2023-01-17T11:27:29.298Z,3.43
2023-01-17T11:32:37.838Z,4.47
2023-01-17T11:37:51.008Z,3.30
2023-01-17T11:43:09.098Z,2.97
2023-01-17T11:48:19.609Z,2.90
2023-01-17T11:53:29.419Z,2.50
2023-01-17T11:58:36.447Z,3.05
2023-01-17T12:04:13.081Z,2.23
2023-01-17T12:09:29.797Z,2.90
2023-01-17T12:14:45.267Z,2.72
2023-01-17T12:20:05.572Z,2.93
2023-01-17T12:25:26.209Z,3.10
2023-01-17T12:30:45.010Z,3.00
2023-01-17T12:35:55.710Z,2.80
2023-01-17T12:41:06.098Z,3.20
2023-01-17T12:46:20.937Z,3.27
2023-01-17T12:51:32.394Z,2.65
2023-01-17T12:56:45.084Z,2.80
2023-01-17T13:01:57.777Z,3.50
2023-01-17T13:07:30.374Z,3.20
2023-01-17T13:12:37.428Z,3.70
2023-01-17T13:17:48.561Z,2.60
2023-01-17T13:23:03.580Z,3.03
2023-01-17T13:28:21.717Z,3.00
2023-01-17T13:33:49.651Z,3.13
2023-01-17T13:39:10.477Z,2.63
2023-01-17T13:44:26.066Z,2.72
2023-01-17T13:49:49.510Z,2.40
2023-01-17T13:54:58.747Z,2.63
2023-01-17T14:00:39.328Z,2.40
2023-01-17T14:05:51.852Z,1.70
2023-01-17T14:11:12.200Z,2.83
2023-01-17T14:16:29.691Z,2.20
2023-01-17T14:21:35.696Z,2.35
2023-01-17T14:26:49.913Z,2.10
2023-01-17T14:32:03.556Z,1.97
2023-01-17T14:37:19.927Z,2.55
2023-01-17T14:42:31.155Z,3.00
2023-01-17T14:47:40.148Z,2.70
2023-01-17T14:52:46.282Z,2.55
2023-01-17T14:58:00.044Z,2.13
2023-01-17T15:03:06.335Z,2.03
2023-01-17T15:08:16.172Z,2.30
2023-01-17T15:13:42.741Z,2.10
2023-01-17T15:18:49.013Z,1.85
2023-01-17T15:23:57.288Z,2.33
2023-01-17T15:29:08.315Z,1.80
2023-01-17T15:34:25.442Z,1.67
2023-01-17T15:39:33.228Z,1.40
2023-01-17T15:44:48.829Z,1.58
2023-01-17T15:49:55.421Z,1.70
2023-01-17T15:55:02.198Z,1.20
2023-01-17T16:00:23.932Z,1.70
2023-01-17T16:05:42.106Z,1.45
2023-01-17T16:10:47.616Z,1.40
2023-01-17T16:15:55.783Z,1.50
2023-01-17T16:21:04.840Z,1.38
2023-01-17T16:26:10.889Z,1.90
2023-01-17T16:31:19.536Z,1.92
2023-01-17T16:36:24.943Z,2.70
2023-01-17T16:41:30.336Z,3.17
2023-01-17T16:46:41.524Z,3.42
2023-01-17T16:51:48.905Z,3.57
2023-01-17T16:56:54.470Z,3.08
2023-01-17T17:02:05.340Z,3.40
2023-01-17T17:07:11.082Z,2.23
2023-01-17T17:12:16.663Z,2.20
2023-01-17T17:17:26.455Z,2.00
2023-01-17T17:22:32.615Z,2.20
2023-01-17T17:27:38.539Z,2.70
2023-01-17T17:32:48.588Z,2.73
2023-01-17T17:37:54.647Z,2.45
2023-01-17T17:43:00.844Z,2.60
2023-01-17T17:48:09.249Z,1.83
2023-01-17T17:53:14.975Z,1.90
2023-01-17T17:58:20.697Z,2.10
2023-01-17T18:03:32.017Z,2.67
2023-01-17T18:08:38.821Z,1.63
2023-01-17T18:13:45.457Z,2.00
2023-01-17T18:18:55.330Z,2.58
2023-01-17T18:24:03.648Z,2.17
2023-01-17T18:29:11.101Z,2.20
2023-01-17T18:34:23.845Z,2.80
2023-01-17T18:39:31.388Z,2.37
2023-01-17T18:44:39.166Z,2.22
2023-01-17T18:49:47.308Z,2.40
2023-01-17T18:54:52.953Z,2.47
2023-01-17T19:00:02.436Z,2.70
2023-01-17T19:05:12.983Z,1.87
2023-01-17T19:10:19.903Z,2.10
2023-01-17T19:15:25.313Z,2.50
2023-01-17T19:20:34.099Z,2.35
2023-01-17T19:25:40.226Z,2.30
2023-01-17T19:30:47.622Z,3.97
2023-01-17T19:35:55.758Z,3.30
2023-01-17T19:41:10.908Z,2.83
2023-01-17T19:46:18.837Z,3.10
2023-01-17T19:51:27.624Z,3.22
2023-01-17T19:56:33.161Z,3.60
2023-01-17T20:01:38.710Z,3.25
2023-01-17T20:06:49.000Z,3.70
2023-01-17T20:11:54.394Z,4.45
2023-01-17T20:17:00.113Z,4.00
2023-01-17T20:22:11.359Z,4.13
2023-01-17T20:27:20.156Z,4.70
2023-01-17T20:32:30.117Z,5.00
2023-01-17T20:37:39.301Z,4.95
2023-01-17T20:42:44.651Z,6.70
2023-01-17T20:47:54.908Z,6.33
2023-01-17T20:53:03.293Z,5.53
2023-01-17T20:58:08.666Z,6.70
2023-01-17T21:03:13.979Z,6.25
2023-01-17T21:08:22.318Z,7.00
2023-01-17T21:13:27.918Z,6.40
2023-01-17T21:18:34.049Z,6.25
2023-01-17T21:23:43.631Z,6.37
2023-01-17T21:28:51.038Z,6.18
2023-01-17T21:33:58.405Z,6.68
2023-01-17T21:39:08.949Z,6.67
2023-01-17T21:44:16.478Z,6.80
2023-01-17T21:49:21.878Z,5.67
2023-01-17T21:54:43.812Z,5.95
2023-01-17T21:59:49.195Z,5.90
2023-01-17T22:04:54.596Z,7.00
2023-01-17T22:10:02.585Z,6.57
2023-01-17T22:15:09.643Z,7.77
2023-01-17T22:20:16.245Z,7.70
2023-01-17T22:25:24.229Z,7.60
2023-01-17T22:30:29.495Z,7.30
2023-01-17T22:35:34.764Z,6.47
2023-01-17T22:40:42.616Z,5.83
2023-01-17T22:45:48.377Z,6.95
2023-01-17T22:50:53.794Z,5.35
2023-01-17T22:56:07.884Z,5.50
2023-01-17T23:01:15.119Z,5.07
2023-01-17T23:06:21.989Z,6.43
2023-01-17T23:11:43.957Z,4.53
2023-01-17T23:17:03.885Z,5.63
2023-01-17T23:22:20.455Z,4.67
2023-01-17T23:27:42.923Z,5.10
2023-01-17T23:32:50.129Z,5.93
2023-01-17T23:38:08.031Z,6.70
2023-01-17T23:43:25.872Z,8.18
2023-01-17T23:48:31.537Z,9.23
2023-01-17T23:53:37.401Z,8.07
2023-01-17T23:58:45.481Z,6.87
