createdAt,value
2023-04-02T00:01:01.631Z,8.97
2023-04-02T00:03:42.538Z,8.93
2023-04-02T00:06:26.221Z,8.97
2023-04-02T00:08:56.312Z,8.98
2023-04-02T00:11:35.795Z,8.99
2023-04-02T00:14:04.973Z,9.01
2023-04-02T00:16:33.181Z,9.00
2023-04-02T00:19:04.400Z,8.99
2023-04-02T00:21:38.878Z,8.99
2023-04-02T00:24:13.964Z,8.98
2023-04-02T00:26:45.904Z,9.00
2023-04-02T00:29:14.753Z,9.00
2023-04-02T00:31:44.386Z,9.00
2023-04-02T00:34:36.667Z,9.00
2023-04-02T00:37:05.359Z,9.02
2023-04-02T00:39:38.850Z,9.03
2023-04-02T00:42:06.902Z,9.02
2023-04-02T00:44:38.106Z,9.01
2023-04-02T00:47:21.495Z,8.99
2023-04-02T00:49:51.927Z,8.89
2023-04-02T00:52:22.858Z,8.82
2023-04-02T00:54:53.173Z,8.75
2023-04-02T00:57:25.879Z,8.66
2023-04-02T00:59:58.647Z,8.55
2023-04-02T01:02:28.325Z,8.45
2023-04-02T01:05:01.036Z,8.43
2023-04-02T01:07:38.522Z,8.38
2023-04-02T01:10:42.033Z,8.38
2023-04-02T01:13:28.120Z,8.37
2023-04-02T01:16:19.433Z,8.38
2023-04-02T01:19:02.100Z,8.41
2023-04-02T01:21:37.205Z,8.40
2023-04-02T01:24:06.592Z,8.43
2023-04-02T01:26:37.940Z,8.44
2023-04-02T01:29:06.934Z,8.48
2023-04-02T01:31:35.431Z,8.49
2023-04-02T01:34:06.054Z,8.49
2023-04-02T01:36:40.568Z,8.50
2023-04-02T01:39:27.498Z,8.52
2023-04-02T01:42:05.092Z,8.54
2023-04-02T01:44:44.204Z,8.56
2023-04-02T01:47:13.697Z,8.58
2023-04-02T01:49:45.472Z,8.60
2023-04-02T01:52:16.832Z,8.62
2023-04-02T01:54:47.492Z,8.63
2023-04-02T01:57:16.819Z,8.65
2023-04-02T01:59:45.744Z,8.68
2023-04-02T02:02:14.365Z,8.71
2023-04-02T02:04:43.015Z,8.72
2023-04-02T02:07:15.176Z,8.73
2023-04-02T02:09:45.209Z,8.77
2023-04-02T02:12:14.299Z,8.80
2023-04-02T02:14:49.872Z,8.84
2023-04-02T02:17:19.498Z,8.90
2023-04-02T02:20:00.439Z,8.91
2023-04-02T02:22:37.745Z,8.96
2023-04-02T02:25:08.043Z,8.96
2023-04-02T02:27:48.157Z,8.96
2023-04-02T02:30:18.118Z,8.98
2023-04-02T02:32:51.245Z,8.96
2023-04-02T02:35:19.479Z,8.97
2023-04-02T02:37:50.859Z,8.95
2023-04-02T02:40:21.972Z,8.94
2023-04-02T02:42:52.514Z,8.93
2023-04-02T02:45:22.828Z,8.92
2023-04-02T02:47:52.170Z,8.88
2023-04-02T02:50:25.933Z,8.85
2023-04-02T02:52:55.436Z,8.85
2023-04-02T02:55:32.098Z,8.83
2023-04-02T02:58:11.164Z,8.81
2023-04-02T03:00:46.558Z,8.79
2023-04-02T03:03:17.234Z,8.74
2023-04-02T03:05:50.196Z,8.68
2023-04-02T03:08:33.648Z,8.65
2023-04-02T03:11:12.659Z,8.61
2023-04-02T03:13:47.357Z,8.58
2023-04-02T03:16:21.245Z,8.56
2023-04-02T03:19:12.219Z,8.56
2023-04-02T03:21:49.599Z,8.54
2023-04-02T03:24:37.456Z,8.54
2023-04-02T03:27:10.603Z,8.53
2023-04-02T03:29:44.827Z,8.53
2023-04-02T03:32:17.523Z,8.53
2023-04-02T03:34:51.740Z,8.52
2023-04-02T03:37:30.146Z,8.52
2023-04-02T03:40:00.897Z,8.53
2023-04-02T03:42:37.597Z,8.51
2023-04-02T03:45:27.239Z,8.47
2023-04-02T03:48:04.854Z,8.46
2023-04-02T03:50:41.379Z,8.44
2023-04-02T03:53:09.583Z,8.41
2023-04-02T03:55:38.895Z,8.43
2023-04-02T03:58:21.494Z,8.45
2023-04-02T04:00:53.060Z,8.46
2023-04-02T04:03:31.864Z,8.47
2023-04-02T04:06:06.703Z,8.48
2023-04-02T04:08:42.528Z,8.48
2023-04-02T04:11:15.629Z,8.50
2023-04-02T04:13:50.444Z,8.54
2023-04-02T04:16:21.014Z,8.60
2023-04-02T04:18:53.371Z,8.66
2023-04-02T04:21:37.223Z,8.66
2023-04-02T04:24:22.055Z,8.67
2023-04-02T04:26:53.760Z,8.66
2023-04-02T04:29:24.872Z,8.67
2023-04-02T04:31:56.212Z,8.69
2023-04-02T04:34:42.640Z,8.67
2023-04-02T04:37:21.690Z,8.70
2023-04-02T04:40:04.282Z,8.72
2023-04-02T04:42:35.002Z,8.74
2023-04-02T04:45:27.753Z,8.79
2023-04-02T04:48:02.016Z,8.84
2023-04-02T04:50:30.873Z,8.85
2023-04-02T04:53:05.494Z,8.81
2023-04-02T04:55:39.201Z,8.73
2023-04-02T04:58:26.279Z,8.65
2023-04-02T05:01:07.527Z,8.66
2023-04-02T05:03:38.598Z,8.69
2023-04-02T05:06:13.984Z,8.72
2023-04-02T05:08:44.272Z,8.74
2023-04-02T05:11:22.311Z,8.79
2023-04-02T05:14:02.501Z,8.84
2023-04-02T05:16:47.119Z,8.88
2023-04-02T05:19:25.576Z,8.88
2023-04-02T05:21:57.808Z,8.83
2023-04-02T05:24:32.279Z,8.81
2023-04-02T05:27:03.472Z,8.82
2023-04-02T05:29:35.699Z,8.83
2023-04-02T05:32:03.749Z,8.86
2023-04-02T05:34:37.620Z,8.91
2023-04-02T05:37:07.303Z,8.96
2023-04-02T05:39:35.831Z,9.01
2023-04-02T05:42:05.625Z,9.04
2023-04-02T05:44:56.438Z,9.10
2023-04-02T05:47:27.911Z,9.14
2023-04-02T05:50:11.212Z,9.20
2023-04-02T05:52:47.370Z,9.25
2023-04-02T05:55:18.937Z,9.26
2023-04-02T05:58:07.044Z,9.26
2023-04-02T06:00:42.206Z,9.32
2023-04-02T06:03:24.222Z,9.36
2023-04-02T06:05:56.579Z,9.36
2023-04-02T06:08:27.614Z,9.40
2023-04-02T06:10:55.696Z,9.45
2023-04-02T06:13:27.597Z,9.41
2023-04-02T06:15:56.650Z,9.47
2023-04-02T06:18:30.976Z,9.52
2023-04-02T06:20:59.044Z,9.55
2023-04-02T06:23:38.338Z,9.59
2023-04-02T06:26:33.424Z,9.61
2023-04-02T06:29:08.982Z,9.66
2023-04-02T06:31:52.068Z,9.70
2023-04-02T06:34:23.718Z,9.73
2023-04-02T06:37:13.188Z,9.76
2023-04-02T06:39:43.089Z,9.77
2023-04-02T06:42:19.566Z,9.82
2023-04-02T06:45:23.801Z,9.86
2023-04-02T06:48:17.148Z,9.90
2023-04-02T06:50:49.108Z,9.98
2023-04-02T06:53:23.608Z,10.08
2023-04-02T06:56:11.065Z,10.18
2023-04-02T06:58:39.035Z,10.28
2023-04-02T07:01:07.006Z,10.26
2023-04-02T07:03:41.319Z,10.27
2023-04-02T07:06:32.632Z,10.24
2023-04-02T07:09:09.825Z,10.32
2023-04-02T07:11:40.544Z,10.34
2023-04-02T07:14:13.247Z,10.38
2023-04-02T07:16:42.443Z,10.41
2023-04-02T07:19:21.995Z,10.43
2023-04-02T07:21:54.074Z,10.43
2023-04-02T07:24:23.024Z,10.47
2023-04-02T07:26:51.612Z,10.50
2023-04-02T07:29:19.985Z,10.58
2023-04-02T07:31:48.000Z,10.62
2023-04-02T07:34:16.228Z,10.58
2023-04-02T07:36:44.056Z,10.59
2023-04-02T07:39:12.479Z,10.57
2023-04-02T07:41:57.054Z,10.58
2023-04-02T07:44:25.120Z,10.64
2023-04-02T07:46:53.254Z,10.71
2023-04-02T07:49:21.667Z,10.78
2023-04-02T07:51:49.942Z,10.83
2023-04-02T07:54:17.916Z,10.89
2023-04-02T07:56:45.658Z,10.94
2023-04-02T07:59:13.759Z,10.98
2023-04-02T08:01:43.210Z,11.02
2023-04-02T08:04:19.153Z,11.08
2023-04-02T08:06:47.691Z,11.12
2023-04-02T08:09:16.384Z,11.18
2023-04-02T08:11:44.351Z,11.24
2023-04-02T08:14:12.216Z,11.27
2023-04-02T08:16:53.830Z,11.28
2023-04-02T08:19:22.384Z,11.27
2023-04-02T08:21:52.025Z,11.28
2023-04-02T08:24:20.167Z,11.29
2023-04-02T08:26:48.978Z,11.31
2023-04-02T08:29:17.145Z,11.33
2023-04-02T08:31:45.316Z,11.35
2023-04-02T08:34:13.310Z,11.38
2023-04-02T08:36:43.702Z,11.39
2023-04-02T08:39:12.044Z,11.38
2023-04-02T08:42:01.053Z,11.38
2023-04-02T08:44:39.862Z,11.41
2023-04-02T08:47:08.870Z,11.43
2023-04-02T08:49:44.001Z,11.47
2023-04-02T08:52:32.098Z,11.51
2023-04-02T08:55:01.510Z,11.55
2023-04-02T08:57:38.735Z,11.59
2023-04-02T09:00:11.596Z,11.64
2023-04-02T09:02:49.576Z,11.68
2023-04-02T09:05:20.860Z,11.72
2023-04-02T09:07:50.895Z,11.75
2023-04-02T09:10:19.261Z,11.79
2023-04-02T09:12:51.848Z,11.85
2023-04-02T09:15:26.400Z,11.90
2023-04-02T09:18:00.720Z,11.92
2023-04-02T09:20:29.516Z,11.96
2023-04-02T09:22:58.048Z,12.02
2023-04-02T09:25:27.559Z,12.07
2023-04-02T09:27:57.012Z,12.10
2023-04-02T09:30:31.518Z,12.13
2023-04-02T09:33:07.778Z,12.14
2023-04-02T09:35:51.566Z,12.14
2023-04-02T09:38:21.685Z,12.15
2023-04-02T09:40:53.985Z,12.15
2023-04-02T09:43:23.389Z,12.15
2023-04-02T09:46:09.925Z,12.17
2023-04-02T09:48:43.991Z,12.20
2023-04-02T09:51:18.475Z,12.21
2023-04-02T09:53:49.210Z,12.22
2023-04-02T09:56:19.170Z,12.23
2023-04-02T09:59:02.107Z,12.26
2023-04-02T10:01:35.244Z,12.30
2023-04-02T10:04:04.975Z,12.33
2023-04-02T10:06:34.211Z,12.39
2023-04-02T10:09:25.072Z,12.44
2023-04-02T10:11:54.810Z,12.50
2023-04-02T10:14:28.339Z,12.54
2023-04-02T10:17:01.568Z,12.58
2023-04-02T10:19:33.464Z,12.62
2023-04-02T10:22:21.865Z,12.67
2023-04-02T10:24:50.964Z,12.71
2023-04-02T10:27:33.851Z,12.76
2023-04-02T10:30:05.595Z,12.80
2023-04-02T10:32:36.363Z,12.84
2023-04-02T10:35:04.263Z,12.84
2023-04-02T10:37:49.252Z,12.84
2023-04-02T10:40:35.143Z,12.85
2023-04-02T10:43:29.086Z,12.84
2023-04-02T10:46:02.361Z,12.84
2023-04-02T10:48:47.303Z,12.83
2023-04-02T10:51:38.393Z,12.83
2023-04-02T10:54:18.862Z,12.81
2023-04-02T10:56:51.004Z,12.79
2023-04-02T10:59:24.940Z,12.79
2023-04-02T11:01:56.396Z,12.78
2023-04-02T11:04:27.738Z,12.77
2023-04-02T11:07:11.289Z,12.78
2023-04-02T11:09:44.016Z,12.79
2023-04-02T11:12:19.799Z,12.78
2023-04-02T11:14:49.534Z,12.79
2023-04-02T11:17:18.203Z,12.82
2023-04-02T11:19:46.291Z,12.83
2023-04-02T11:22:16.490Z,12.90
2023-04-02T11:24:46.302Z,12.98
2023-04-02T11:27:17.248Z,13.08
2023-04-02T11:29:47.159Z,13.16
2023-04-02T11:32:27.466Z,13.21
2023-04-02T11:35:05.155Z,13.22
2023-04-02T11:37:39.877Z,13.22
2023-04-02T11:40:16.531Z,13.26
2023-04-02T11:42:45.929Z,13.32
2023-04-02T11:45:20.888Z,13.36
2023-04-02T11:48:01.915Z,13.39
2023-04-02T11:50:43.936Z,13.44
2023-04-02T11:53:11.894Z,13.43
2023-04-02T11:55:41.824Z,13.46
2023-04-02T11:58:12.746Z,13.50
2023-04-02T12:00:59.521Z,13.53
2023-04-02T12:03:31.025Z,13.58
2023-04-02T12:06:10.890Z,13.60
2023-04-02T12:08:57.672Z,13.63
2023-04-02T12:11:33.848Z,13.65
2023-04-02T12:14:06.914Z,13.65
2023-04-02T12:16:35.471Z,13.66
2023-04-02T12:19:08.088Z,13.67
2023-04-02T12:21:37.896Z,13.64
2023-04-02T12:24:06.575Z,13.61
2023-04-02T12:26:38.633Z,13.56
2023-04-02T12:29:26.360Z,13.56
2023-04-02T12:31:56.215Z,13.44
2023-04-02T12:34:25.737Z,13.27
2023-04-02T12:36:55.054Z,13.28
2023-04-02T12:39:25.882Z,13.28
2023-04-02T12:41:55.540Z,13.29
2023-04-02T12:44:25.975Z,13.31
2023-04-02T12:46:54.515Z,13.33
2023-04-02T12:49:35.399Z,13.33
2023-04-02T12:52:07.901Z,13.31
2023-04-02T12:54:45.256Z,13.06
2023-04-02T12:57:23.860Z,12.80
2023-04-02T12:59:53.002Z,12.69
2023-04-02T13:02:25.919Z,12.70
2023-04-02T13:04:55.303Z,12.63
2023-04-02T13:07:25.927Z,12.47
2023-04-02T13:09:55.835Z,12.45
2023-04-02T13:12:23.912Z,12.43
2023-04-02T13:14:53.425Z,12.40
2023-04-02T13:17:37.928Z,12.32
2023-04-02T13:20:24.888Z,12.27
2023-04-02T13:22:52.868Z,12.28
2023-04-02T13:25:25.031Z,12.12
2023-04-02T13:27:54.036Z,12.17
2023-04-02T13:30:23.451Z,11.75
2023-04-02T13:32:51.621Z,11.47
2023-04-02T13:35:19.868Z,11.27
2023-04-02T13:37:49.207Z,10.78
2023-04-02T13:40:19.305Z,10.56
2023-04-02T13:42:49.025Z,10.31
2023-04-02T13:45:19.958Z,10.34
2023-04-02T13:47:47.968Z,10.29
2023-04-02T13:50:17.427Z,10.31
2023-04-02T13:52:45.710Z,10.36
2023-04-02T13:55:15.467Z,10.25
2023-04-02T13:57:43.483Z,10.23
2023-04-02T14:00:13.104Z,10.21
2023-04-02T14:02:43.904Z,10.29
2023-04-02T14:05:12.193Z,10.22
2023-04-02T14:07:58.766Z,10.12
2023-04-02T14:10:47.255Z,10.13
2023-04-02T14:13:33.622Z,10.08
2023-04-02T14:16:20.828Z,10.13
2023-04-02T14:19:07.485Z,10.15
2023-04-02T14:21:46.304Z,10.24
2023-04-02T14:24:17.462Z,10.29
2023-04-02T14:26:52.252Z,10.34
2023-04-02T14:29:29.240Z,10.35
2023-04-02T14:32:00.611Z,10.36
2023-04-02T14:34:29.402Z,10.28
2023-04-02T14:36:57.881Z,10.25
2023-04-02T14:39:37.937Z,10.27
2023-04-02T14:42:18.521Z,10.26
2023-04-02T14:44:53.226Z,10.20
2023-04-02T14:47:24.727Z,10.14
2023-04-02T14:49:56.324Z,10.19
2023-04-02T14:52:27.068Z,10.27
2023-04-02T14:55:02.513Z,10.25
2023-04-02T14:57:32.774Z,10.14
2023-04-02T15:00:11.009Z,10.10
2023-04-02T15:02:57.678Z,10.07
2023-04-02T15:05:36.265Z,10.06
2023-04-02T15:08:35.166Z,10.08
2023-04-02T15:11:08.585Z,10.09
2023-04-02T15:13:38.888Z,10.11
2023-04-02T15:16:13.613Z,10.15
2023-04-02T15:18:41.583Z,10.21
2023-04-02T15:21:29.615Z,10.27
2023-04-02T15:24:09.779Z,10.32
2023-04-02T15:26:43.681Z,10.38
2023-04-02T15:29:29.294Z,10.44
2023-04-02T15:32:16.387Z,10.45
2023-04-02T15:34:44.178Z,10.44
2023-04-02T15:37:30.959Z,10.44
2023-04-02T15:40:02.004Z,10.40
2023-04-02T15:42:35.665Z,10.38
2023-04-02T15:45:12.808Z,10.38
2023-04-02T15:47:40.835Z,10.39
2023-04-02T15:50:14.664Z,10.37
2023-04-02T15:52:57.972Z,10.35
2023-04-02T15:55:29.352Z,10.32
2023-04-02T15:58:00.912Z,10.29
2023-04-02T16:00:33.220Z,10.28
2023-04-02T16:03:20.710Z,10.29
2023-04-02T16:05:54.353Z,10.29
2023-04-02T16:08:33.850Z,10.28
2023-04-02T16:11:01.709Z,10.27
2023-04-02T16:13:31.422Z,10.26
2023-04-02T16:16:09.449Z,10.25
2023-04-02T16:18:50.804Z,10.23
2023-04-02T16:21:29.098Z,10.19
2023-04-02T16:23:56.853Z,10.15
2023-04-02T16:26:31.013Z,10.13
2023-04-02T16:29:19.541Z,10.10
2023-04-02T16:31:57.539Z,10.06
2023-04-02T16:34:25.520Z,10.03
2023-04-02T16:37:20.015Z,10.02
2023-04-02T16:39:54.231Z,10.01
2023-04-02T16:42:28.554Z,9.99
2023-04-02T16:45:02.776Z,9.97
2023-04-02T16:47:50.017Z,9.96
2023-04-02T16:50:24.463Z,9.93
2023-04-02T16:52:57.193Z,9.90
2023-04-02T16:55:51.373Z,9.83
2023-04-02T16:58:31.988Z,9.75
2023-04-02T17:01:23.106Z,9.65
2023-04-02T17:04:01.397Z,9.62
2023-04-02T17:06:52.984Z,9.46
2023-04-02T17:09:38.971Z,9.33
2023-04-02T17:12:11.349Z,9.25
2023-04-02T17:14:42.773Z,9.16
2023-04-02T17:17:12.406Z,9.09
2023-04-02T17:19:41.908Z,9.06
2023-04-02T17:22:12.856Z,8.96
2023-04-02T17:24:44.619Z,8.97
2023-04-02T17:27:22.610Z,8.98
2023-04-02T17:29:53.151Z,9.05
2023-04-02T17:32:27.044Z,9.11
2023-04-02T17:34:55.687Z,9.18
2023-04-02T17:37:30.119Z,9.23
2023-04-02T17:40:07.459Z,9.29
2023-04-02T17:42:47.427Z,9.33
2023-04-02T17:45:20.080Z,9.38
2023-04-02T17:48:06.371Z,9.42
2023-04-02T17:50:52.473Z,9.45
2023-04-02T17:53:20.757Z,9.41
2023-04-02T17:56:03.882Z,9.40
2023-04-02T17:58:33.990Z,9.45
2023-04-02T18:01:22.491Z,9.48
2023-04-02T18:03:50.701Z,9.52
2023-04-02T18:06:21.142Z,9.55
2023-04-02T18:09:19.429Z,9.55
2023-04-02T18:11:52.979Z,9.54
2023-04-02T18:14:26.940Z,9.54
2023-04-02T18:16:58.010Z,9.56
2023-04-02T18:19:32.688Z,9.59
2023-04-02T18:22:01.928Z,9.61
2023-04-02T18:24:46.653Z,9.63
2023-04-02T18:27:23.962Z,9.67
2023-04-02T18:29:51.927Z,9.68
2023-04-02T18:32:23.203Z,9.69
2023-04-02T18:34:54.217Z,9.68
2023-04-02T18:37:31.313Z,9.69
2023-04-02T18:40:17.704Z,9.70
2023-04-02T18:43:04.508Z,9.66
2023-04-02T18:45:35.559Z,9.63
2023-04-02T18:48:22.369Z,9.60
2023-04-02T18:50:53.981Z,9.52
2023-04-02T18:53:24.603Z,9.50
2023-04-02T18:55:58.251Z,9.43
2023-04-02T18:58:45.058Z,9.31
2023-04-02T19:01:15.707Z,9.19
2023-04-02T19:03:55.124Z,9.13
2023-04-02T19:06:27.297Z,9.09
2023-04-02T19:08:59.766Z,8.97
2023-04-02T19:11:31.656Z,8.90
2023-04-02T19:14:04.932Z,8.85
2023-04-02T19:16:42.114Z,8.84
2023-04-02T19:19:38.442Z,8.82
2023-04-02T19:22:16.918Z,8.81
2023-04-02T19:24:55.183Z,8.74
2023-04-02T19:27:25.901Z,8.66
2023-04-02T19:30:12.728Z,8.58
2023-04-02T19:33:01.808Z,8.53
2023-04-02T19:35:29.851Z,8.44
2023-04-02T19:38:03.481Z,8.40
2023-04-02T19:41:00.710Z,8.35
2023-04-02T19:43:29.350Z,8.34
2023-04-02T19:45:57.420Z,8.34
2023-04-02T19:48:26.891Z,8.32
2023-04-02T19:50:54.936Z,8.30
2023-04-02T19:53:22.830Z,8.17
2023-04-02T19:55:51.290Z,8.20
2023-04-02T19:58:27.673Z,8.15
2023-04-02T20:00:56.327Z,8.15
2023-04-02T20:03:24.623Z,8.13
2023-04-02T20:05:52.958Z,8.12
2023-04-02T20:08:21.378Z,8.12
2023-04-02T20:10:49.282Z,8.18
2023-04-02T20:13:17.316Z,8.24
2023-04-02T20:15:45.198Z,8.34
2023-04-02T20:18:13.476Z,8.42
2023-04-02T20:20:41.403Z,8.48
2023-04-02T20:23:09.410Z,8.52
2023-04-02T20:25:37.271Z,8.54
2023-04-02T20:28:05.068Z,8.58
2023-04-02T20:30:33.046Z,8.63
2023-04-02T20:33:01.467Z,8.66
2023-04-02T20:35:30.007Z,8.70
2023-04-02T20:37:58.147Z,8.72
2023-04-02T20:40:26.424Z,8.73
2023-04-02T20:42:54.597Z,8.73
2023-04-02T20:45:22.582Z,8.74
2023-04-02T20:47:50.985Z,8.76
2023-04-02T20:50:19.116Z,8.81
2023-04-02T20:52:47.025Z,8.85
2023-04-02T20:55:14.830Z,8.88
2023-04-02T20:57:42.817Z,8.91
2023-04-02T21:00:12.123Z,8.93
2023-04-02T21:02:40.227Z,8.94
2023-04-02T21:05:08.327Z,8.92
2023-04-02T21:07:36.450Z,8.84
2023-04-02T21:10:04.843Z,8.77
2023-04-02T21:12:35.761Z,8.73
2023-04-02T21:15:03.769Z,8.72
2023-04-02T21:17:31.679Z,8.71
2023-04-02T21:19:59.676Z,8.68
2023-04-02T21:22:27.752Z,8.68
2023-04-02T21:24:55.711Z,8.68
2023-04-02T21:27:26.077Z,8.67
2023-04-02T21:29:54.233Z,8.66
2023-04-02T21:32:22.433Z,8.66
2023-04-02T21:34:50.653Z,8.66
2023-04-02T21:37:18.622Z,8.64
2023-04-02T21:39:46.773Z,8.63
2023-04-02T21:42:15.266Z,8.62
2023-04-02T21:44:43.112Z,8.59
2023-04-02T21:47:11.220Z,8.57
2023-04-02T21:49:39.286Z,8.50
2023-04-02T21:52:07.361Z,8.46
2023-04-02T21:54:35.279Z,8.43
2023-04-02T21:57:03.649Z,8.43
2023-04-02T21:59:31.607Z,8.42
2023-04-02T22:01:59.624Z,8.42
2023-04-02T22:04:29.569Z,8.41
2023-04-02T22:06:57.886Z,8.39
2023-04-02T22:09:27.047Z,8.37
2023-04-02T22:11:59.163Z,8.34
2023-04-02T22:14:27.711Z,8.30
2023-04-02T22:16:55.844Z,8.24
2023-04-02T22:19:23.830Z,8.13
2023-04-02T22:21:53.229Z,8.07
2023-04-02T22:24:25.489Z,8.02
2023-04-02T22:26:53.576Z,7.95
2023-04-02T22:29:21.647Z,7.92
2023-04-02T22:31:49.625Z,7.95
2023-04-02T22:34:17.779Z,7.99
2023-04-02T22:36:45.756Z,8.03
2023-04-02T22:39:13.734Z,8.06
2023-04-02T22:41:41.607Z,8.09
2023-04-02T22:44:13.255Z,8.12
2023-04-02T22:46:41.834Z,8.14
2023-04-02T22:49:11.238Z,8.18
2023-04-02T22:51:39.300Z,8.21
2023-04-02T22:54:07.202Z,8.23
2023-04-02T22:56:37.469Z,8.26
2023-04-02T22:59:06.008Z,8.30
2023-04-02T23:01:35.681Z,8.32
2023-04-02T23:04:05.220Z,8.32
2023-04-02T23:06:33.862Z,8.30
2023-04-02T23:09:01.953Z,8.30
2023-04-02T23:11:29.888Z,8.32
2023-04-02T23:13:58.533Z,8.35
2023-04-02T23:16:27.948Z,8.38
2023-04-02T23:18:56.425Z,8.41
2023-04-02T23:21:24.666Z,8.44
2023-04-02T23:23:52.649Z,8.46
2023-04-02T23:26:22.189Z,8.47
2023-04-02T23:28:50.983Z,8.48
2023-04-02T23:31:20.598Z,8.48
2023-04-02T23:33:48.839Z,8.49
2023-04-02T23:36:20.419Z,8.53
2023-04-02T23:38:48.550Z,8.57
2023-04-02T23:41:17.048Z,8.60
2023-04-02T23:43:44.997Z,8.65
2023-04-02T23:46:13.009Z,8.68
2023-04-02T23:48:41.344Z,8.69
2023-04-02T23:51:09.187Z,8.68
2023-04-02T23:53:37.689Z,8.68
2023-04-02T23:56:06.177Z,8.69
2023-04-02T23:58:34.018Z,8.70
