createdAt,value
2022-10-13T00:00:00.751Z,9.20
2022-10-13T00:00:10.455Z,9.20
2022-10-13T00:00:19.888Z,9.20
2022-10-13T00:00:29.319Z,9.10
2022-10-13T00:00:38.780Z,9.10
2022-10-13T00:00:48.255Z,9.10
2022-10-13T00:00:57.675Z,9.10
2022-10-13T00:01:07.214Z,9.10
2022-10-13T00:01:25.919Z,9.00
2022-10-13T00:01:35.347Z,9.00
2022-10-13T00:01:44.914Z,9.00
2022-10-13T00:01:54.309Z,9.00
2022-10-13T00:02:03.731Z,9.00
2022-10-13T00:02:13.337Z,8.90
2022-10-13T00:02:22.755Z,9.00
2022-10-13T00:02:32.166Z,8.90
2022-10-13T00:02:41.574Z,8.90
2022-10-13T00:02:50.988Z,8.90
2022-10-13T00:03:00.407Z,8.90
2022-10-13T00:03:09.813Z,8.90
2022-10-13T00:03:19.236Z,8.90
2022-10-13T00:03:28.671Z,8.90
2022-10-13T00:03:38.065Z,8.80
2022-10-13T00:03:47.529Z,8.80
2022-10-13T00:04:06.361Z,8.80
2022-10-13T00:04:15.762Z,8.80
2022-10-13T00:04:25.182Z,8.80
2022-10-13T00:04:34.611Z,8.80
2022-10-13T00:04:44.092Z,8.80
2022-10-13T00:04:53.511Z,8.80
2022-10-13T00:05:02.951Z,8.70
2022-10-13T00:05:12.369Z,8.70
2022-10-13T00:05:21.799Z,8.70
2022-10-13T00:05:31.238Z,8.70
2022-10-13T00:05:40.673Z,8.70
2022-10-13T00:05:50.085Z,8.70
2022-10-13T00:05:59.514Z,8.70
2022-10-13T00:06:08.944Z,8.70
2022-10-13T00:06:18.347Z,8.70
2022-10-13T00:06:27.798Z,8.70
2022-10-13T00:06:37.255Z,8.70
2022-10-13T00:06:56.094Z,8.60
2022-10-13T00:07:05.526Z,8.60
2022-10-13T00:07:15.011Z,8.60
2022-10-13T00:07:24.424Z,8.60
2022-10-13T00:07:34.522Z,8.60
2022-10-13T00:07:43.938Z,8.60
2022-10-13T00:07:53.348Z,8.60
2022-10-13T00:08:02.757Z,8.60
2022-10-13T00:08:12.167Z,8.60
2022-10-13T00:08:21.584Z,8.60
2022-10-13T00:08:31.009Z,8.60
2022-10-13T00:08:40.430Z,8.60
2022-10-13T00:08:49.855Z,8.60
2022-10-13T00:08:59.258Z,8.60
2022-10-13T00:09:08.669Z,8.60
2022-10-13T00:09:18.090Z,8.50
2022-10-13T00:09:27.511Z,8.60
2022-10-13T00:09:46.303Z,8.60
2022-10-13T00:09:55.706Z,8.60
2022-10-13T00:10:05.116Z,8.60
2022-10-13T00:10:14.546Z,8.60
2022-10-13T00:10:23.942Z,8.60
2022-10-13T00:10:33.376Z,8.60
2022-10-13T00:10:42.765Z,8.60
2022-10-13T00:10:52.203Z,8.70
2022-10-13T00:11:01.615Z,8.70
2022-10-13T00:11:11.035Z,8.70
2022-10-13T00:11:20.485Z,8.70
2022-10-13T00:11:29.904Z,8.70
2022-10-13T00:11:39.371Z,8.70
2022-10-13T00:11:48.796Z,8.80
2022-10-13T00:11:58.218Z,8.90
2022-10-13T00:12:07.638Z,8.80
2022-10-13T00:12:17.414Z,8.90
2022-10-13T00:12:35.908Z,8.90
2022-10-13T00:12:45.325Z,8.90
2022-10-13T00:12:54.723Z,8.90
2022-10-13T00:13:04.121Z,9.00
2022-10-13T00:13:13.539Z,9.00
2022-10-13T00:13:22.962Z,9.00
2022-10-13T00:13:32.386Z,9.00
2022-10-13T00:13:41.852Z,9.10
2022-10-13T00:13:51.250Z,9.10
2022-10-13T00:14:00.663Z,9.10
2022-10-13T00:14:10.075Z,9.10
2022-10-13T00:14:19.478Z,9.20
2022-10-13T00:14:28.912Z,9.20
2022-10-13T00:14:38.332Z,9.20
2022-10-13T00:14:47.746Z,9.20
2022-10-13T00:14:57.171Z,9.30
2022-10-13T00:15:16.005Z,9.30
2022-10-13T00:15:25.426Z,9.30
2022-10-13T00:15:34.855Z,9.30
2022-10-13T00:15:44.273Z,9.40
2022-10-13T00:15:53.692Z,9.40
2022-10-13T00:16:03.111Z,9.40
2022-10-13T00:16:12.532Z,9.40
2022-10-13T00:16:21.951Z,9.40
2022-10-13T00:16:31.353Z,9.40
2022-10-13T00:16:40.808Z,9.40
2022-10-13T00:16:50.238Z,9.40
2022-10-13T00:16:59.656Z,9.40
2022-10-13T00:17:09.060Z,9.40
2022-10-13T00:17:18.484Z,9.40
2022-10-13T00:17:27.898Z,9.40
2022-10-13T00:17:37.290Z,9.40
2022-10-13T00:17:56.111Z,9.40
2022-10-13T00:18:05.521Z,9.40
2022-10-13T00:18:14.988Z,9.40
2022-10-13T00:18:24.442Z,9.40
2022-10-13T00:18:33.864Z,9.30
2022-10-13T00:18:43.306Z,9.30
2022-10-13T00:18:52.729Z,9.30
2022-10-13T00:19:02.457Z,9.30
2022-10-13T00:19:15.038Z,9.30
2022-10-13T00:19:21.318Z,9.30
2022-10-13T00:19:30.719Z,9.30
2022-10-13T00:19:40.134Z,9.20
2022-10-13T00:19:49.558Z,9.20
2022-10-13T00:19:58.979Z,9.20
2022-10-13T00:20:08.396Z,9.20
2022-10-13T00:20:17.833Z,9.20
2022-10-13T00:20:27.232Z,9.10
2022-10-13T00:20:46.095Z,9.10
2022-10-13T00:20:55.520Z,9.00
2022-10-13T00:21:04.956Z,9.00
2022-10-13T00:21:14.382Z,9.00
2022-10-13T00:21:23.796Z,9.00
2022-10-13T00:21:33.250Z,9.00
2022-10-13T00:21:42.748Z,9.00
2022-10-13T00:21:52.169Z,9.00
2022-10-13T00:22:01.590Z,9.00
2022-10-13T00:22:11.010Z,8.90
2022-10-13T00:22:20.993Z,8.90
2022-10-13T00:22:29.850Z,8.90
2022-10-13T00:22:39.283Z,8.90
2022-10-13T00:22:48.698Z,8.90
2022-10-13T00:22:58.120Z,8.80
2022-10-13T00:23:07.549Z,8.80
2022-10-13T00:23:16.960Z,8.80
2022-10-13T00:23:35.823Z,8.80
2022-10-13T00:23:45.266Z,8.80
2022-10-13T00:23:54.683Z,8.70
2022-10-13T00:24:04.166Z,8.70
2022-10-13T00:24:13.588Z,8.70
2022-10-13T00:24:22.998Z,8.70
2022-10-13T00:24:32.424Z,8.70
2022-10-13T00:24:41.850Z,8.70
2022-10-13T00:24:51.267Z,8.70
2022-10-13T00:25:00.685Z,8.60
2022-10-13T00:25:10.146Z,8.60
2022-10-13T00:25:19.715Z,8.60
2022-10-13T00:25:29.146Z,8.60
2022-10-13T00:25:38.599Z,8.60
2022-10-13T00:25:47.988Z,8.60
2022-10-13T00:25:57.391Z,8.50
2022-10-13T00:26:16.252Z,8.50
2022-10-13T00:26:25.682Z,8.50
2022-10-13T00:26:35.099Z,8.50
2022-10-13T00:26:44.549Z,8.50
2022-10-13T00:26:53.970Z,8.50
2022-10-13T00:27:03.392Z,8.50
2022-10-13T00:27:12.790Z,8.50
2022-10-13T00:27:22.241Z,8.50
2022-10-13T00:27:31.729Z,8.50
2022-10-13T00:27:41.165Z,8.40
2022-10-13T00:27:50.596Z,8.40
2022-10-13T00:28:00.023Z,8.40
2022-10-13T00:28:09.442Z,8.40
2022-10-13T00:28:18.871Z,8.40
2022-10-13T00:28:28.385Z,8.40
2022-10-13T00:28:37.854Z,8.40
2022-10-13T00:28:51.998Z,8.40
2022-10-13T00:29:06.066Z,8.40
2022-10-13T00:29:15.506Z,8.40
2022-10-13T00:29:24.953Z,8.40
2022-10-13T00:29:34.373Z,8.30
2022-10-13T00:29:43.791Z,8.30
2022-10-13T00:29:53.214Z,8.30
2022-10-13T00:30:02.660Z,8.30
2022-10-13T00:30:12.095Z,8.30
2022-10-13T00:30:21.547Z,8.30
2022-10-13T00:30:30.968Z,8.30
2022-10-13T00:30:40.374Z,8.30
2022-10-13T00:30:49.813Z,8.30
2022-10-13T00:30:59.225Z,8.30
2022-10-13T00:31:08.658Z,8.30
2022-10-13T00:31:18.104Z,8.30
2022-10-13T00:31:27.531Z,8.20
2022-10-13T00:31:36.975Z,8.20
2022-10-13T00:31:55.918Z,8.20
2022-10-13T00:32:05.348Z,8.20
2022-10-13T00:32:14.765Z,8.20
2022-10-13T00:32:24.182Z,8.20
2022-10-13T00:32:33.634Z,8.20
2022-10-13T00:32:43.061Z,8.20
2022-10-13T00:32:52.488Z,8.20
2022-10-13T00:33:01.914Z,8.20
2022-10-13T00:33:11.353Z,8.20
2022-10-13T00:33:20.750Z,8.20
2022-10-13T00:33:30.161Z,8.20
2022-10-13T00:33:39.590Z,8.20
2022-10-13T00:33:48.990Z,8.20
2022-10-13T00:33:58.401Z,8.20
2022-10-13T00:34:07.805Z,8.20
2022-10-13T00:34:17.230Z,8.20
2022-10-13T00:34:36.072Z,8.10
2022-10-13T00:34:45.466Z,8.10
2022-10-13T00:34:54.888Z,8.10
2022-10-13T00:35:04.314Z,8.20
2022-10-13T00:35:13.728Z,8.20
2022-10-13T00:35:23.144Z,8.20
2022-10-13T00:35:32.573Z,8.20
2022-10-13T00:35:41.989Z,8.20
2022-10-13T00:35:51.458Z,8.20
2022-10-13T00:36:00.872Z,8.20
2022-10-13T00:36:10.291Z,8.20
2022-10-13T00:36:19.688Z,8.20
2022-10-13T00:36:29.087Z,8.20
2022-10-13T00:36:38.490Z,8.30
2022-10-13T00:36:47.986Z,8.30
2022-10-13T00:36:57.351Z,8.30
2022-10-13T00:37:16.196Z,8.40
2022-10-13T00:37:25.585Z,8.40
2022-10-13T00:37:34.999Z,8.40
2022-10-13T00:37:44.407Z,8.50
2022-10-13T00:37:53.808Z,8.50
2022-10-13T00:38:03.219Z,8.50
2022-10-13T00:38:12.649Z,8.50
2022-10-13T00:38:22.072Z,8.50
2022-10-13T00:38:31.496Z,8.50
2022-10-13T00:38:40.911Z,8.60
2022-10-13T00:38:50.309Z,8.60
2022-10-13T00:38:59.729Z,8.60
2022-10-13T00:39:09.126Z,8.60
2022-10-13T00:39:18.526Z,8.60
2022-10-13T00:39:27.924Z,8.70
2022-10-13T00:39:37.352Z,8.70
2022-10-13T00:39:56.175Z,8.80
2022-10-13T00:40:05.601Z,8.80
2022-10-13T00:40:15.023Z,8.80
2022-10-13T00:40:24.417Z,8.90
2022-10-13T00:40:33.828Z,8.90
2022-10-13T00:40:43.279Z,8.90
2022-10-13T00:40:52.677Z,8.90
2022-10-13T00:41:02.089Z,9.00
2022-10-13T00:41:11.514Z,9.00
2022-10-13T00:41:20.946Z,9.00
2022-10-13T00:41:30.384Z,9.00
2022-10-13T00:41:39.824Z,9.00
2022-10-13T00:41:49.934Z,9.00
2022-10-13T00:41:59.366Z,9.10
2022-10-13T00:42:08.790Z,9.10
2022-10-13T00:42:18.556Z,9.10
2022-10-13T00:42:27.705Z,9.10
2022-10-13T00:42:37.119Z,9.10
2022-10-13T00:42:55.956Z,9.20
2022-10-13T00:43:05.360Z,9.20
2022-10-13T00:43:14.768Z,9.20
2022-10-13T00:43:24.187Z,9.20
2022-10-13T00:43:33.608Z,9.20
2022-10-13T00:43:43.032Z,9.20
2022-10-13T00:43:52.457Z,9.20
2022-10-13T00:44:01.846Z,9.30
2022-10-13T00:44:11.260Z,9.30
2022-10-13T00:44:20.820Z,9.30
2022-10-13T00:44:30.212Z,9.30
2022-10-13T00:44:39.617Z,9.30
2022-10-13T00:44:49.031Z,9.30
2022-10-13T00:44:58.477Z,9.30
2022-10-13T00:45:07.884Z,9.30
2022-10-13T00:45:17.341Z,9.30
2022-10-13T00:45:36.164Z,9.40
2022-10-13T00:45:45.566Z,9.30
2022-10-13T00:45:54.979Z,9.40
2022-10-13T00:46:04.373Z,9.40
2022-10-13T00:46:13.802Z,9.40
2022-10-13T00:46:23.294Z,9.40
2022-10-13T00:46:32.710Z,9.40
2022-10-13T00:46:42.128Z,9.40
2022-10-13T00:46:51.694Z,9.40
2022-10-13T00:47:01.091Z,9.40
2022-10-13T00:47:10.506Z,9.40
2022-10-13T00:47:19.916Z,9.40
2022-10-13T00:47:29.335Z,9.40
2022-10-13T00:47:38.759Z,9.40
2022-10-13T00:47:48.180Z,9.40
2022-10-13T00:47:57.622Z,9.40
2022-10-13T00:48:07.052Z,9.40
2022-10-13T00:48:25.914Z,9.40
2022-10-13T00:48:35.333Z,9.40
2022-10-13T00:48:44.752Z,9.40
2022-10-13T00:48:54.152Z,9.40
2022-10-13T00:49:03.585Z,9.40
2022-10-13T00:49:13.005Z,9.40
2022-10-13T00:49:22.406Z,9.40
2022-10-13T00:49:31.859Z,9.30
2022-10-13T00:49:41.260Z,9.30
2022-10-13T00:49:50.658Z,9.30
2022-10-13T00:50:00.051Z,9.30
2022-10-13T00:50:09.470Z,9.30
2022-10-13T00:50:18.922Z,9.30
2022-10-13T00:50:28.336Z,9.20
2022-10-13T00:50:37.771Z,9.20
2022-10-13T00:50:47.205Z,9.20
2022-10-13T00:51:06.004Z,9.20
2022-10-13T00:51:15.402Z,9.20
2022-10-13T00:51:24.893Z,9.10
2022-10-13T00:51:34.318Z,9.10
2022-10-13T00:51:43.767Z,9.10
2022-10-13T00:51:53.189Z,9.10
2022-10-13T00:52:02.609Z,9.00
2022-10-13T00:52:12.048Z,9.00
2022-10-13T00:52:21.656Z,9.00
2022-10-13T00:52:30.950Z,9.00
2022-10-13T00:52:40.390Z,8.90
2022-10-13T00:52:49.827Z,8.90
2022-10-13T00:52:59.256Z,8.90
2022-10-13T00:53:08.699Z,9.00
2022-10-13T00:53:18.120Z,8.80
2022-10-13T00:53:27.526Z,8.80
2022-10-13T00:53:36.965Z,8.80
2022-10-13T00:53:55.827Z,8.70
2022-10-13T00:54:05.252Z,8.70
2022-10-13T00:54:14.679Z,8.70
2022-10-13T00:54:24.088Z,8.60
2022-10-13T00:54:33.497Z,8.70
2022-10-13T00:54:42.924Z,8.60
2022-10-13T00:54:52.330Z,8.60
2022-10-13T00:55:01.747Z,8.60
2022-10-13T00:55:11.167Z,8.60
2022-10-13T00:55:20.562Z,8.50
2022-10-13T00:55:29.967Z,8.50
2022-10-13T00:55:39.370Z,8.50
2022-10-13T00:55:48.803Z,8.40
2022-10-13T00:55:58.197Z,8.50
2022-10-13T00:56:07.586Z,8.40
2022-10-13T00:56:17.025Z,8.40
2022-10-13T00:56:35.855Z,8.40
2022-10-13T00:56:45.274Z,8.40
2022-10-13T00:56:54.724Z,8.40
2022-10-13T00:57:04.161Z,8.40
2022-10-13T00:57:13.586Z,8.30
2022-10-13T00:57:22.989Z,8.30
2022-10-13T00:57:32.404Z,8.30
2022-10-13T00:57:41.802Z,8.30
2022-10-13T00:57:51.198Z,8.30
2022-10-13T00:58:04.907Z,8.30
2022-10-13T00:58:10.050Z,8.20
2022-10-13T00:58:19.476Z,8.20
2022-10-13T00:58:28.910Z,8.20
2022-10-13T00:58:38.329Z,8.20
2022-10-13T00:58:47.758Z,8.20
2022-10-13T00:58:57.187Z,8.20
2022-10-13T00:59:16.060Z,8.20
2022-10-13T00:59:25.487Z,8.10
2022-10-13T00:59:34.900Z,8.10
2022-10-13T00:59:44.304Z,8.10
2022-10-13T00:59:53.756Z,8.10
2022-10-13T01:00:03.187Z,8.10
2022-10-13T01:00:12.596Z,8.10
2022-10-13T01:00:22.260Z,8.10
2022-10-13T01:00:31.744Z,8.10
2022-10-13T01:00:41.186Z,8.00
2022-10-13T01:00:50.574Z,8.10
2022-10-13T01:01:00.041Z,8.10
2022-10-13T01:01:09.402Z,8.10
2022-10-13T01:01:18.787Z,8.00
2022-10-13T01:01:28.210Z,8.00
2022-10-13T01:01:37.631Z,8.00
2022-10-13T01:01:47.047Z,8.00
2022-10-13T01:02:05.933Z,8.00
2022-10-13T01:02:15.383Z,8.00
2022-10-13T01:02:24.754Z,8.00
2022-10-13T01:02:34.199Z,8.00
2022-10-13T01:02:43.636Z,8.00
2022-10-13T01:02:53.064Z,8.00
2022-10-13T01:03:02.478Z,8.00
2022-10-13T01:03:11.896Z,8.00
2022-10-13T01:03:21.341Z,8.00
2022-10-13T01:03:30.742Z,8.00
2022-10-13T01:03:40.192Z,8.00
2022-10-13T01:03:49.602Z,8.00
2022-10-13T01:03:59.063Z,7.90
2022-10-13T01:04:08.507Z,8.00
2022-10-13T01:04:17.924Z,7.90
2022-10-13T01:04:27.369Z,7.90
2022-10-13T01:04:46.237Z,7.90
2022-10-13T01:04:55.652Z,7.90
2022-10-13T01:05:05.056Z,7.90
2022-10-13T01:05:14.483Z,7.90
2022-10-13T01:05:23.956Z,7.90
2022-10-13T01:05:33.381Z,7.90
2022-10-13T01:05:42.815Z,7.90
2022-10-13T01:05:52.245Z,7.90
2022-10-13T01:06:01.699Z,7.90
2022-10-13T01:06:11.111Z,7.90
2022-10-13T01:06:23.668Z,7.90
2022-10-13T01:06:29.958Z,7.90
2022-10-13T01:06:39.392Z,7.90
2022-10-13T01:06:48.821Z,7.90
2022-10-13T01:06:58.256Z,7.90
2022-10-13T01:07:07.680Z,7.90
2022-10-13T01:07:17.091Z,7.90
2022-10-13T01:07:35.906Z,7.90
2022-10-13T01:07:45.327Z,7.80
2022-10-13T01:07:54.752Z,7.80
2022-10-13T01:08:04.156Z,7.80
2022-10-13T01:08:13.581Z,7.80
2022-10-13T01:08:23.001Z,7.80
2022-10-13T01:08:32.422Z,7.80
2022-10-13T01:08:41.842Z,7.80
2022-10-13T01:08:51.292Z,7.80
2022-10-13T01:09:00.714Z,7.80
2022-10-13T01:09:10.137Z,7.80
2022-10-13T01:09:19.560Z,7.80
2022-10-13T01:09:28.964Z,7.80
2022-10-13T01:09:38.413Z,7.80
2022-10-13T01:09:47.847Z,7.80
2022-10-13T01:09:57.297Z,7.80
2022-10-13T01:10:16.122Z,7.80
2022-10-13T01:10:25.534Z,7.80
2022-10-13T01:10:34.942Z,7.80
2022-10-13T01:10:44.346Z,7.70
2022-10-13T01:10:53.811Z,7.70
2022-10-13T01:11:03.188Z,7.70
2022-10-13T01:11:12.612Z,7.80
2022-10-13T01:11:22.069Z,7.70
2022-10-13T01:11:31.506Z,7.70
2022-10-13T01:11:40.923Z,7.70
2022-10-13T01:11:50.421Z,7.70
2022-10-13T01:11:59.856Z,7.70
2022-10-13T01:12:09.283Z,7.70
2022-10-13T01:12:18.941Z,7.70
2022-10-13T01:12:28.119Z,7.70
2022-10-13T01:12:37.672Z,7.70
2022-10-13T01:12:47.078Z,7.70
2022-10-13T01:13:05.918Z,7.70
2022-10-13T01:13:15.317Z,7.80
2022-10-13T01:13:24.722Z,7.80
2022-10-13T01:13:34.171Z,7.80
2022-10-13T01:13:43.566Z,7.80
2022-10-13T01:13:52.967Z,7.80
2022-10-13T01:14:02.388Z,7.80
2022-10-13T01:14:11.811Z,7.80
2022-10-13T01:14:21.229Z,7.80
2022-10-13T01:14:30.626Z,7.90
2022-10-13T01:14:40.038Z,7.90
2022-10-13T01:14:49.450Z,7.90
2022-10-13T01:14:58.888Z,7.90
2022-10-13T01:15:08.330Z,7.90
2022-10-13T01:15:17.779Z,8.00
2022-10-13T01:15:27.196Z,8.00
2022-10-13T01:15:46.043Z,8.00
2022-10-13T01:15:55.436Z,8.00
2022-10-13T01:16:04.859Z,8.10
2022-10-13T01:16:14.301Z,8.10
2022-10-13T01:16:23.701Z,8.10
2022-10-13T01:16:33.122Z,8.10
2022-10-13T01:16:42.546Z,8.20
2022-10-13T01:16:52.023Z,8.20
2022-10-13T01:17:01.472Z,8.20
2022-10-13T01:17:10.880Z,8.20
2022-10-13T01:17:20.281Z,8.30
2022-10-13T01:17:29.703Z,8.30
2022-10-13T01:17:39.130Z,8.30
2022-10-13T01:17:48.543Z,8.30
2022-10-13T01:17:57.954Z,8.30
2022-10-13T01:18:07.351Z,8.40
2022-10-13T01:18:26.132Z,8.40
2022-10-13T01:18:35.579Z,8.50
2022-10-13T01:18:45.012Z,8.40
2022-10-13T01:18:54.435Z,8.40
2022-10-13T01:19:03.833Z,8.50
2022-10-13T01:19:13.275Z,8.50
2022-10-13T01:19:22.680Z,8.50
2022-10-13T01:19:32.097Z,8.50
2022-10-13T01:19:41.512Z,8.50
2022-10-13T01:19:50.925Z,8.50
2022-10-13T01:20:00.353Z,8.60
2022-10-13T01:20:09.773Z,8.60
2022-10-13T01:20:19.195Z,8.60
2022-10-13T01:20:28.614Z,8.60
2022-10-13T01:20:38.055Z,8.70
2022-10-13T01:20:47.442Z,8.60
2022-10-13T01:21:06.350Z,8.70
2022-10-13T01:21:15.782Z,8.70
2022-10-13T01:21:25.202Z,8.70
2022-10-13T01:21:34.626Z,8.70
2022-10-13T01:21:44.088Z,8.70
2022-10-13T01:21:53.494Z,8.70
2022-10-13T01:22:02.970Z,8.70
2022-10-13T01:22:12.408Z,8.70
2022-10-13T01:22:22.232Z,8.70
2022-10-13T01:22:31.333Z,8.80
2022-10-13T01:22:40.743Z,8.80
2022-10-13T01:22:50.380Z,8.80
2022-10-13T01:22:59.819Z,8.80
2022-10-13T01:23:09.314Z,8.80
2022-10-13T01:23:18.728Z,8.80
2022-10-13T01:23:28.176Z,8.80
2022-10-13T01:23:37.600Z,8.80
2022-10-13T01:23:47.023Z,8.70
2022-10-13T01:24:05.905Z,8.70
2022-10-13T01:24:15.326Z,8.70
2022-10-13T01:24:24.784Z,8.70
2022-10-13T01:24:34.188Z,8.70
2022-10-13T01:24:43.626Z,8.70
2022-10-13T01:24:53.086Z,8.70
2022-10-13T01:25:02.511Z,8.60
2022-10-13T01:25:11.913Z,8.60
2022-10-13T01:25:21.344Z,8.60
2022-10-13T01:25:30.769Z,8.60
2022-10-13T01:25:40.188Z,8.60
2022-10-13T01:25:49.607Z,8.60
2022-10-13T01:25:59.031Z,8.60
2022-10-13T01:26:08.440Z,8.60
2022-10-13T01:26:17.856Z,8.50
2022-10-13T01:26:27.294Z,8.50
2022-10-13T01:26:46.125Z,8.50
2022-10-13T01:26:55.616Z,8.50
2022-10-13T01:27:05.071Z,8.40
2022-10-13T01:27:14.498Z,8.40
2022-10-13T01:27:23.932Z,8.40
2022-10-13T01:27:33.371Z,8.40
2022-10-13T01:27:42.787Z,8.30
2022-10-13T01:27:52.211Z,8.30
2022-10-13T01:28:01.634Z,8.30
2022-10-13T01:28:11.207Z,8.30
2022-10-13T01:28:20.758Z,8.30
2022-10-13T01:28:30.136Z,8.30
2022-10-13T01:28:39.575Z,8.30
2022-10-13T01:28:49.009Z,8.20
2022-10-13T01:28:58.370Z,8.20
2022-10-13T01:29:07.777Z,8.20
2022-10-13T01:29:17.216Z,8.20
2022-10-13T01:29:36.060Z,8.20
2022-10-13T01:29:45.524Z,8.20
2022-10-13T01:29:54.954Z,8.20
2022-10-13T01:30:04.377Z,8.10
2022-10-13T01:30:13.793Z,8.10
2022-10-13T01:30:23.221Z,8.10
2022-10-13T01:30:32.631Z,8.10
2022-10-13T01:30:42.060Z,8.10
2022-10-13T01:30:51.496Z,8.10
2022-10-13T01:31:00.907Z,8.10
2022-10-13T01:31:10.346Z,8.00
2022-10-13T01:31:19.776Z,8.00
2022-10-13T01:31:29.197Z,8.00
2022-10-13T01:31:38.615Z,8.00
2022-10-13T01:31:48.072Z,8.00
2022-10-13T01:31:57.495Z,8.00
2022-10-13T01:32:07.175Z,8.00
2022-10-13T01:32:26.036Z,8.00
2022-10-13T01:32:35.458Z,7.90
2022-10-13T01:32:44.869Z,7.90
2022-10-13T01:32:54.290Z,7.90
2022-10-13T01:33:03.721Z,7.90
2022-10-13T01:33:13.206Z,7.90
2022-10-13T01:33:22.627Z,7.90
2022-10-13T01:33:32.043Z,7.90
2022-10-13T01:33:41.472Z,7.90
2022-10-13T01:33:50.891Z,7.90
2022-10-13T01:34:00.300Z,7.90
2022-10-13T01:34:09.716Z,7.90
2022-10-13T01:34:19.142Z,7.80
2022-10-13T01:34:28.568Z,7.80
2022-10-13T01:34:38.029Z,7.80
2022-10-13T01:34:47.464Z,7.80
2022-10-13T01:35:06.334Z,7.80
2022-10-13T01:35:15.794Z,7.80
2022-10-13T01:35:25.196Z,7.80
2022-10-13T01:35:34.622Z,7.80
2022-10-13T01:35:44.168Z,7.80
2022-10-13T01:35:53.653Z,7.80
2022-10-13T01:36:03.076Z,7.80
2022-10-13T01:36:12.501Z,7.70
2022-10-13T01:36:21.920Z,7.70
2022-10-13T01:36:31.347Z,7.80
2022-10-13T01:36:40.760Z,7.70
2022-10-13T01:36:50.168Z,7.70
2022-10-13T01:36:59.592Z,7.70
2022-10-13T01:37:09.054Z,7.70
2022-10-13T01:37:18.465Z,7.70
2022-10-13T01:37:27.887Z,7.70
2022-10-13T01:37:37.304Z,7.70
2022-10-13T01:37:56.205Z,7.70
2022-10-13T01:38:05.608Z,7.70
2022-10-13T01:38:15.033Z,7.60
2022-10-13T01:38:24.473Z,7.60
2022-10-13T01:38:33.890Z,7.60
2022-10-13T01:38:43.312Z,7.60
2022-10-13T01:38:52.760Z,7.60
2022-10-13T01:39:02.177Z,7.60
2022-10-13T01:39:11.601Z,7.60
2022-10-13T01:39:21.020Z,7.60
2022-10-13T01:39:30.514Z,7.60
2022-10-13T01:39:39.866Z,7.60
2022-10-13T01:39:49.308Z,7.60
2022-10-13T01:39:58.722Z,7.60
2022-10-13T01:40:08.145Z,7.60
2022-10-13T01:40:17.553Z,7.60
2022-10-13T01:40:26.962Z,7.50
2022-10-13T01:40:45.824Z,7.50
2022-10-13T01:40:55.237Z,7.50
2022-10-13T01:41:04.675Z,7.50
2022-10-13T01:41:14.067Z,7.50
2022-10-13T01:41:23.494Z,7.60
2022-10-13T01:41:32.918Z,7.50
2022-10-13T01:41:42.338Z,7.50
2022-10-13T01:41:51.779Z,7.50
2022-10-13T01:42:01.185Z,7.50
2022-10-13T01:42:11.234Z,7.50
2022-10-13T01:42:20.764Z,7.50
2022-10-13T01:42:29.525Z,7.50
2022-10-13T01:42:38.933Z,7.50
2022-10-13T01:42:48.354Z,7.50
2022-10-13T01:42:57.782Z,7.60
2022-10-13T01:43:07.202Z,7.60
2022-10-13T01:43:26.021Z,7.60
2022-10-13T01:43:35.446Z,7.60
2022-10-13T01:43:44.852Z,7.60
2022-10-13T01:43:54.273Z,7.70
2022-10-13T01:44:03.697Z,7.70
2022-10-13T01:44:13.119Z,7.70
2022-10-13T01:44:22.551Z,7.70
2022-10-13T01:44:31.954Z,7.70
2022-10-13T01:44:41.429Z,7.70
2022-10-13T01:44:50.846Z,7.80
2022-10-13T01:45:00.266Z,7.80
2022-10-13T01:45:09.701Z,7.80
2022-10-13T01:45:19.112Z,7.90
2022-10-13T01:45:28.532Z,7.90
2022-10-13T01:45:37.941Z,7.90
2022-10-13T01:45:47.337Z,7.90
2022-10-13T01:46:06.164Z,8.00
2022-10-13T01:46:15.589Z,8.00
2022-10-13T01:46:25.012Z,8.00
2022-10-13T01:46:34.466Z,8.00
2022-10-13T01:46:43.875Z,8.10
2022-10-13T01:46:53.326Z,8.10
2022-10-13T01:47:02.777Z,8.10
2022-10-13T01:47:12.198Z,8.10
2022-10-13T01:47:21.633Z,8.20
2022-10-13T01:47:31.081Z,8.20
2022-10-13T01:47:40.503Z,8.20
2022-10-13T01:47:49.908Z,8.20
2022-10-13T01:47:59.329Z,8.20
2022-10-13T01:48:08.772Z,8.30
2022-10-13T01:48:18.174Z,8.30
2022-10-13T01:48:27.592Z,8.30
2022-10-13T01:48:37.020Z,8.30
2022-10-13T01:48:55.870Z,8.30
2022-10-13T01:49:05.269Z,8.40
2022-10-13T01:49:14.708Z,8.40
2022-10-13T01:49:24.098Z,8.40
2022-10-13T01:49:33.496Z,8.40
2022-10-13T01:49:42.898Z,8.40
2022-10-13T01:49:52.313Z,8.40
2022-10-13T01:50:01.734Z,8.40
2022-10-13T01:50:11.158Z,8.40
2022-10-13T01:50:20.579Z,8.50
2022-10-13T01:50:29.996Z,8.50
2022-10-13T01:50:39.386Z,8.50
2022-10-13T01:50:48.817Z,8.50
2022-10-13T01:50:58.218Z,8.50
2022-10-13T01:51:07.643Z,8.50
2022-10-13T01:51:17.069Z,8.60
2022-10-13T01:51:35.887Z,8.60
2022-10-13T01:51:45.396Z,8.60
2022-10-13T01:51:54.859Z,8.60
2022-10-13T01:52:04.272Z,8.60
2022-10-13T01:52:13.691Z,8.60
2022-10-13T01:52:23.108Z,8.60
2022-10-13T01:52:32.536Z,8.70
2022-10-13T01:52:41.963Z,8.70
2022-10-13T01:52:51.496Z,8.70
2022-10-13T01:53:00.913Z,8.70
2022-10-13T01:53:10.315Z,8.70
2022-10-13T01:53:19.777Z,8.70
2022-10-13T01:53:29.206Z,8.70
2022-10-13T01:53:38.628Z,8.70
2022-10-13T01:53:48.045Z,8.70
2022-10-13T01:53:57.454Z,8.80
2022-10-13T01:54:16.326Z,8.80
2022-10-13T01:54:25.732Z,8.80
2022-10-13T01:54:35.149Z,8.80
2022-10-13T01:54:44.571Z,8.80
2022-10-13T01:54:53.977Z,8.80
2022-10-13T01:55:03.498Z,8.80
2022-10-13T01:55:12.957Z,8.80
2022-10-13T01:55:22.466Z,8.80
2022-10-13T01:55:31.880Z,8.80
2022-10-13T01:55:41.309Z,8.80
2022-10-13T01:55:50.717Z,8.80
2022-10-13T01:56:00.145Z,8.90
2022-10-13T01:56:09.586Z,8.90
2022-10-13T01:56:18.969Z,8.90
2022-10-13T01:56:28.415Z,8.90
2022-10-13T01:56:37.832Z,8.90
2022-10-13T01:56:47.231Z,8.90
2022-10-13T01:57:06.103Z,8.90
2022-10-13T01:57:15.507Z,8.90
2022-10-13T01:57:24.958Z,8.90
2022-10-13T01:57:34.365Z,8.90
2022-10-13T01:57:43.781Z,8.90
2022-10-13T01:57:53.270Z,8.90
2022-10-13T01:58:02.691Z,8.90
2022-10-13T01:58:12.132Z,8.90
2022-10-13T01:58:21.554Z,8.90
2022-10-13T01:58:31.002Z,8.90
2022-10-13T01:58:40.427Z,8.90
2022-10-13T01:58:49.841Z,8.90
2022-10-13T01:58:59.240Z,8.90
2022-10-13T01:59:08.655Z,8.90
2022-10-13T01:59:18.080Z,8.90
2022-10-13T01:59:27.498Z,8.90
2022-10-13T01:59:46.344Z,8.90
2022-10-13T01:59:55.761Z,8.90
2022-10-13T02:00:05.173Z,8.90
2022-10-13T02:00:14.598Z,8.90
2022-10-13T02:00:24.060Z,8.90
2022-10-13T02:00:33.504Z,8.90
2022-10-13T02:00:42.935Z,8.90
2022-10-13T02:00:52.323Z,8.90
2022-10-13T02:01:01.748Z,8.90
2022-10-13T02:01:11.237Z,8.90
2022-10-13T02:01:20.542Z,8.90
2022-10-13T02:01:29.962Z,8.90
2022-10-13T02:01:39.343Z,8.90
2022-10-13T02:01:48.760Z,8.90
2022-10-13T02:01:58.221Z,8.90
2022-10-13T02:02:07.645Z,8.90
2022-10-13T02:02:17.508Z,8.90
2022-10-13T02:02:35.906Z,8.90
2022-10-13T02:02:45.342Z,8.90
2022-10-13T02:02:54.759Z,8.90
2022-10-13T02:03:04.178Z,8.90
2022-10-13T02:03:13.603Z,8.90
2022-10-13T02:03:23.056Z,8.90
2022-10-13T02:03:32.478Z,8.90
2022-10-13T02:03:41.920Z,8.90
2022-10-13T02:03:51.337Z,8.90
2022-10-13T02:04:00.759Z,8.90
2022-10-13T02:04:10.251Z,8.90
2022-10-13T02:04:19.718Z,8.90
2022-10-13T02:04:29.123Z,8.90
2022-10-13T02:04:38.541Z,8.90
2022-10-13T02:04:47.956Z,8.90
2022-10-13T02:04:57.386Z,8.90
2022-10-13T02:05:16.163Z,8.90
2022-10-13T02:05:25.585Z,8.90
2022-10-13T02:05:35.004Z,8.90
2022-10-13T02:05:44.394Z,8.90
2022-10-13T02:05:53.814Z,8.90
2022-10-13T02:06:03.215Z,8.90
2022-10-13T02:06:12.634Z,8.90
2022-10-13T02:06:22.058Z,8.90
2022-10-13T02:06:31.459Z,8.90
2022-10-13T02:06:40.899Z,8.90
2022-10-13T02:06:50.281Z,8.90
2022-10-13T02:06:59.686Z,8.90
2022-10-13T02:07:09.072Z,9.00
2022-10-13T02:07:18.467Z,9.00
2022-10-13T02:07:27.915Z,9.00
2022-10-13T02:07:37.320Z,9.00
2022-10-13T02:07:56.154Z,9.00
2022-10-13T02:08:05.558Z,9.00
2022-10-13T02:08:15.018Z,9.00
2022-10-13T02:08:24.427Z,9.00
2022-10-13T02:08:33.845Z,9.00
2022-10-13T02:08:43.280Z,9.00
2022-10-13T02:08:52.706Z,9.00
2022-10-13T02:09:02.105Z,9.00
2022-10-13T02:09:11.518Z,9.00
2022-10-13T02:09:20.935Z,9.00
2022-10-13T02:09:30.353Z,9.00
2022-10-13T02:09:39.789Z,9.00
2022-10-13T02:09:49.202Z,9.00
2022-10-13T02:09:58.596Z,9.00
2022-10-13T02:10:08.071Z,9.00
2022-10-13T02:10:17.493Z,9.00
2022-10-13T02:10:36.298Z,9.00
2022-10-13T02:10:45.724Z,9.00
2022-10-13T02:10:55.111Z,9.00
2022-10-13T02:11:04.495Z,9.00
2022-10-13T02:11:13.940Z,9.00
2022-10-13T02:11:23.299Z,9.00
2022-10-13T02:11:32.725Z,9.00
2022-10-13T02:11:42.137Z,9.00
2022-10-13T02:11:51.542Z,9.00
2022-10-13T02:12:00.969Z,9.10
2022-10-13T02:12:10.400Z,9.10
2022-10-13T02:12:20.187Z,9.10
2022-10-13T02:12:29.255Z,9.10
2022-10-13T02:12:38.656Z,9.10
2022-10-13T02:12:48.058Z,9.10
2022-10-13T02:12:57.476Z,9.10