createdAt,value
2019-02-04T00:02:18.864Z,0.40
2019-02-04T00:06:27.050Z,0.40
2019-02-04T00:10:35.224Z,0.50
2019-02-04T00:14:43.359Z,0.50
2019-02-04T00:18:51.505Z,0.60
2019-02-04T00:22:59.653Z,0.60
2019-02-04T00:27:07.809Z,0.70
2019-02-04T00:31:15.937Z,0.90
2019-02-04T00:35:24.057Z,1.00
2019-02-04T00:39:32.208Z,1.10
2019-02-04T00:43:40.330Z,1.20
2019-02-04T00:47:48.490Z,1.30
2019-02-04T00:51:56.613Z,1.30
2019-02-04T00:56:05.054Z,1.40
2019-02-04T01:00:17.346Z,1.50
2019-02-04T01:04:25.468Z,1.50
2019-02-04T01:08:33.602Z,1.50
2019-02-04T01:12:41.725Z,1.50
2019-02-04T01:16:49.849Z,1.50
2019-02-04T01:20:57.979Z,1.50
2019-02-04T01:25:06.449Z,1.40
2019-02-04T01:29:14.577Z,1.30
2019-02-04T01:33:22.706Z,1.20
2019-02-04T01:37:30.821Z,1.10
2019-02-04T01:41:38.958Z,1.00
2019-02-04T01:45:47.073Z,0.90
2019-02-04T01:49:55.180Z,0.80
2019-02-04T01:54:03.329Z,0.70
2019-02-04T01:58:11.481Z,0.60
2019-02-04T02:02:19.617Z,0.50
2019-02-04T02:06:27.745Z,0.40
2019-02-04T02:10:35.858Z,0.30
2019-02-04T02:14:43.977Z,0.20
2019-02-04T02:18:52.102Z,0.10
2019-02-04T02:23:00.233Z,0.00
2019-02-04T02:27:08.353Z,0.00
2019-02-04T02:31:16.497Z,0.00
2019-02-04T02:35:24.629Z,-0.10
2019-02-04T02:39:32.757Z,-0.20
2019-02-04T02:43:40.873Z,-0.30
2019-02-04T02:47:49.011Z,-0.40
2019-02-04T02:51:57.166Z,-0.50
2019-02-04T02:56:05.361Z,-0.60
2019-02-04T03:00:15.909Z,-0.80
2019-02-04T03:04:24.076Z,-0.90
2019-02-04T03:08:32.225Z,-1.00
2019-02-04T03:12:40.353Z,-1.00
2019-02-04T03:16:48.458Z,-1.10
2019-02-04T03:20:56.590Z,-1.20
2019-02-04T03:25:04.906Z,-1.30
2019-02-04T03:29:13.025Z,-1.40
2019-02-04T03:33:21.155Z,-1.40
2019-02-04T03:37:29.253Z,-1.50
2019-02-04T03:41:37.369Z,-1.60
2019-02-04T03:45:45.486Z,-1.70
2019-02-04T03:49:53.762Z,-1.70
2019-02-04T03:54:01.890Z,-1.80
2019-02-04T03:58:10.018Z,-1.80
2019-02-04T04:02:18.130Z,-1.90
2019-02-04T04:06:26.261Z,-1.90
2019-02-04T04:10:34.449Z,-2.00
2019-02-04T04:14:42.560Z,-2.00
2019-02-04T04:18:53.361Z,-2.00
2019-02-04T04:22:58.849Z,-2.10
2019-02-04T04:27:06.999Z,-2.10
2019-02-04T04:31:15.121Z,-2.00
2019-02-04T04:35:23.251Z,-2.10
2019-02-04T04:39:31.361Z,-2.10
2019-02-04T04:43:39.490Z,-2.20
2019-02-04T04:47:47.602Z,-2.20
2019-02-04T04:51:55.736Z,-2.30
2019-02-04T04:56:03.834Z,-2.30
2019-02-04T05:00:14.809Z,-2.30
2019-02-04T05:04:22.922Z,-2.30
2019-02-04T05:08:31.041Z,-2.30
2019-02-04T05:12:39.184Z,-2.40
2019-02-04T05:16:47.330Z,-2.40
2019-02-04T05:20:55.474Z,-2.40
2019-02-04T05:25:03.809Z,-2.40
2019-02-04T05:29:11.914Z,-2.40
2019-02-04T05:33:20.035Z,-2.40
2019-02-04T05:37:28.149Z,-2.40
2019-02-04T05:41:36.294Z,-2.20
2019-02-04T05:45:44.425Z,-2.10
2019-02-04T05:49:52.533Z,-1.90
2019-02-04T05:54:00.645Z,-1.80
2019-02-04T05:58:08.774Z,-1.70
2019-02-04T06:02:16.890Z,-1.60
2019-02-04T06:06:25.017Z,-1.50
2019-02-04T06:10:33.238Z,-1.50
2019-02-04T06:14:41.365Z,-1.40
2019-02-04T06:19:00.093Z,-1.30
2019-02-04T06:22:57.650Z,-1.20
2019-02-04T06:27:16.143Z,-1.10
2019-02-04T06:31:24.377Z,-1.10
2019-02-04T06:35:36.061Z,-1.20
2019-02-04T06:39:44.488Z,-1.20
2019-02-04T06:43:52.855Z,-1.30
2019-02-04T06:48:01.194Z,-1.20
2019-02-04T06:52:09.414Z,-1.20
2019-02-04T06:56:18.360Z,-1.20
2019-02-04T07:00:26.747Z,-1.30
2019-02-04T07:04:41.360Z,-1.30
2019-02-04T07:08:56.204Z,-1.40
2019-02-04T07:13:04.425Z,-1.40
2019-02-04T07:17:12.546Z,-1.40
2019-02-04T07:21:21.180Z,-1.40
2019-02-04T07:25:29.297Z,-1.40
2019-02-04T07:29:37.615Z,-1.40
2019-02-04T07:33:46.282Z,-1.40
2019-02-04T07:38:00.449Z,-1.30
2019-02-04T07:42:09.700Z,-1.20
2019-02-04T07:46:17.950Z,-1.10
2019-02-04T07:50:26.393Z,-1.00
2019-02-04T07:54:34.652Z,-0.90
2019-02-04T07:58:46.881Z,-0.80
2019-02-04T08:02:55.207Z,-0.70
2019-02-04T08:07:03.494Z,-0.50
2019-02-04T08:11:11.823Z,-0.30
2019-02-04T08:15:23.802Z,0.00
2019-02-04T08:19:32.427Z,0.20
2019-02-04T08:23:40.770Z,0.50
2019-02-04T08:27:49.005Z,0.80
2019-02-04T08:31:57.285Z,1.00
2019-02-04T08:36:05.450Z,1.20
2019-02-04T08:40:14.424Z,1.40
2019-02-04T08:44:22.774Z,1.60
2019-02-04T08:48:31.033Z,1.70
2019-02-04T08:52:39.257Z,1.90
2019-02-04T08:56:47.494Z,2.00
2019-02-04T09:00:55.770Z,2.10
2019-02-04T09:05:04.098Z,2.20
2019-02-04T09:09:12.225Z,2.40
2019-02-04T09:13:20.350Z,2.50
2019-02-04T09:17:28.719Z,2.50
2019-02-04T09:21:37.044Z,2.60
2019-02-04T09:25:45.381Z,2.80
2019-02-04T09:29:53.666Z,2.90
2019-02-04T09:34:01.846Z,2.90
2019-02-04T09:38:10.110Z,3.10
2019-02-04T09:42:18.307Z,3.20
2019-02-04T09:46:26.535Z,3.30
2019-02-04T09:50:34.840Z,3.30
2019-02-04T09:54:43.065Z,3.40
2019-02-04T09:58:51.190Z,3.50
2019-02-04T10:02:59.497Z,3.70
2019-02-04T10:07:07.847Z,3.70
2019-02-04T10:11:16.042Z,3.70
2019-02-04T10:15:26.425Z,3.80
2019-02-04T10:19:35.119Z,4.00
2019-02-04T10:23:43.440Z,4.00
2019-02-04T10:27:52.740Z,3.80
2019-02-04T10:32:01.094Z,3.90
2019-02-04T10:36:10.814Z,4.10
2019-02-04T10:40:20.830Z,4.00
2019-02-04T10:44:29.397Z,4.30
2019-02-04T10:48:38.044Z,4.40
2019-02-04T10:52:46.616Z,4.60
2019-02-04T10:56:54.793Z,4.80
2019-02-04T11:01:03.059Z,5.00
2019-02-04T11:05:14.209Z,5.10
2019-02-04T11:09:22.551Z,5.10
2019-02-04T11:13:30.600Z,4.90
2019-02-04T11:17:39.077Z,4.80
2019-02-04T11:21:47.259Z,4.70
2019-02-04T11:25:55.409Z,4.60
2019-02-04T11:30:03.742Z,4.70
2019-02-04T11:34:11.806Z,5.10
2019-02-04T11:38:19.954Z,5.20
2019-02-04T11:42:28.183Z,5.10
2019-02-04T11:46:36.279Z,5.00
2019-02-04T11:50:44.430Z,5.10
2019-02-04T11:54:52.550Z,5.30
2019-02-04T11:59:00.776Z,5.30
2019-02-04T12:03:10.153Z,5.20
2019-02-04T12:07:18.351Z,5.10
2019-02-04T12:11:26.676Z,5.10
2019-02-04T12:15:34.815Z,5.10
2019-02-04T12:19:42.932Z,4.90
2019-02-04T12:23:51.074Z,4.80
2019-02-04T12:27:59.197Z,4.70
2019-02-04T12:32:07.300Z,4.80
2019-02-04T12:36:15.459Z,4.80
2019-02-04T12:40:23.606Z,4.80
2019-02-04T12:44:31.845Z,4.70
2019-02-04T12:48:39.976Z,4.70
2019-02-04T12:52:48.098Z,4.60
2019-02-04T12:56:56.201Z,4.50
2019-02-04T13:01:05.063Z,4.50
2019-02-04T13:05:17.178Z,4.40
2019-02-04T13:09:25.649Z,4.40
2019-02-04T13:13:33.766Z,4.40
2019-02-04T13:17:41.879Z,4.40
2019-02-04T13:21:49.993Z,4.40
2019-02-04T13:25:58.215Z,4.50
2019-02-04T13:30:08.618Z,4.50
2019-02-04T13:34:16.730Z,4.50
2019-02-04T13:38:24.838Z,4.60
2019-02-04T13:42:32.966Z,4.80
2019-02-04T13:46:41.114Z,4.70
2019-02-04T13:50:49.250Z,4.70
2019-02-04T13:54:57.352Z,4.60
2019-02-04T13:59:05.473Z,4.60
2019-02-04T14:03:13.598Z,4.70
2019-02-04T14:07:21.714Z,4.60
2019-02-04T14:11:29.870Z,4.50
2019-02-04T14:15:38.182Z,4.40
2019-02-04T14:19:46.297Z,4.40
2019-02-04T14:23:54.414Z,4.30
2019-02-04T14:28:03.608Z,4.10
2019-02-04T14:32:10.705Z,4.10
2019-02-04T14:36:18.826Z,4.10
2019-02-04T14:40:27.667Z,4.00
2019-02-04T14:44:45.461Z,3.90
2019-02-04T14:51:11.559Z,3.90
2019-02-04T14:55:31.909Z,3.80
2019-02-04T14:59:50.565Z,3.60
2019-02-04T15:04:24.258Z,3.50
2019-02-04T15:08:46.507Z,3.60
2019-02-04T15:13:08.410Z,3.50
2019-02-04T15:18:21.969Z,3.40
2019-02-04T15:22:40.074Z,3.30
2019-02-04T15:27:05.856Z,3.20
2019-02-04T15:33:31.193Z,3.30
2019-02-04T15:37:52.456Z,3.30
2019-02-04T15:42:10.396Z,3.00
2019-02-04T15:46:36.620Z,3.10
2019-02-04T15:51:17.266Z,3.10
2019-02-04T15:55:25.382Z,3.10
2019-02-04T15:59:33.505Z,3.10
2019-02-04T16:03:41.618Z,3.10
2019-02-04T16:07:49.742Z,3.10
2019-02-04T16:11:57.849Z,3.10
2019-02-04T16:16:05.978Z,3.00
2019-02-04T16:20:16.933Z,3.00
2019-02-04T16:24:25.053Z,2.90
2019-02-04T16:28:33.173Z,2.90
2019-02-04T16:32:41.319Z,2.90
2019-02-04T16:36:49.448Z,2.90
2019-02-04T16:40:57.624Z,2.80
2019-02-04T16:45:06.045Z,2.80
2019-02-04T16:49:14.168Z,2.80
2019-02-04T16:53:22.281Z,2.70
2019-02-04T16:57:30.398Z,2.70
2019-02-04T17:01:38.539Z,2.70
2019-02-04T17:05:46.697Z,2.70
2019-02-04T17:09:54.850Z,2.70
2019-02-04T17:14:02.986Z,2.70
2019-02-04T17:18:11.103Z,2.60
2019-02-04T17:22:19.275Z,2.60
2019-02-04T17:26:27.399Z,2.60
2019-02-04T17:30:35.517Z,2.60
2019-02-04T17:34:43.634Z,2.60
2019-02-04T17:38:51.746Z,2.60
2019-02-04T17:42:59.867Z,2.50
2019-02-04T17:47:07.994Z,2.50
2019-02-04T17:51:16.129Z,2.50
2019-02-04T17:55:24.577Z,2.50
2019-02-04T17:59:32.733Z,2.40
2019-02-04T18:03:40.797Z,2.30
2019-02-04T18:07:48.905Z,2.30
2019-02-04T18:11:57.022Z,2.30
2019-02-04T18:16:05.301Z,2.20
2019-02-04T18:20:13.734Z,2.20
2019-02-04T18:24:21.842Z,2.10
2019-02-04T18:28:29.994Z,2.10
2019-02-04T18:32:38.160Z,2.20
2019-02-04T18:36:47.084Z,2.20
2019-02-04T18:40:54.559Z,2.30
2019-02-04T18:45:02.742Z,2.30
2019-02-04T18:49:10.871Z,2.30
2019-02-04T18:53:19.010Z,2.30
2019-02-04T18:57:27.136Z,2.30
2019-02-04T19:01:35.282Z,2.30
2019-02-04T19:05:43.436Z,2.30
2019-02-04T19:09:51.570Z,2.30
2019-02-04T19:13:59.677Z,2.40
2019-02-04T19:18:10.746Z,2.40
2019-02-04T19:22:18.957Z,2.40
2019-02-04T19:26:27.452Z,2.40
2019-02-04T19:30:38.854Z,2.40
2019-02-04T19:34:47.003Z,2.40
2019-02-04T19:38:55.174Z,2.30
2019-02-04T19:43:03.308Z,2.20
2019-02-04T19:47:11.482Z,2.10
2019-02-04T19:51:19.615Z,2.10
2019-02-04T19:55:27.747Z,2.10
2019-02-04T19:59:35.862Z,2.00
2019-02-04T20:03:43.996Z,2.10
2019-02-04T20:07:52.154Z,2.10
2019-02-04T20:12:00.278Z,2.10
2019-02-04T20:16:08.423Z,2.10
2019-02-04T20:20:16.553Z,2.10
2019-02-04T20:24:32.941Z,2.10
2019-02-04T20:28:32.821Z,2.10
2019-02-04T20:32:40.986Z,2.10
2019-02-04T20:36:49.154Z,2.20
2019-02-04T20:40:57.355Z,2.20
2019-02-04T20:45:06.171Z,2.20
2019-02-04T20:49:14.343Z,2.30
2019-02-04T20:53:22.534Z,2.20
2019-02-04T20:57:30.666Z,2.20
2019-02-04T21:01:38.818Z,2.10
2019-02-04T21:05:46.927Z,2.20
2019-02-04T21:09:55.059Z,2.20
2019-02-04T21:14:03.186Z,2.20
2019-02-04T21:18:11.323Z,2.20
2019-02-04T21:22:20.453Z,2.20
2019-02-04T21:26:28.578Z,2.30
2019-02-04T21:30:39.426Z,2.30
2019-02-04T21:34:47.582Z,2.30
2019-02-04T21:38:55.717Z,2.30
2019-02-04T21:43:04.157Z,2.30
2019-02-04T21:47:12.315Z,2.30
2019-02-04T21:51:21.470Z,2.20
2019-02-04T21:55:29.602Z,2.20
2019-02-04T21:59:37.758Z,2.20
2019-02-04T22:03:45.877Z,2.10
2019-02-04T22:07:54.018Z,2.10
2019-02-04T22:12:02.158Z,2.10
2019-02-04T22:16:10.303Z,2.00
2019-02-04T22:20:18.538Z,2.00
2019-02-04T22:24:26.662Z,2.00
2019-02-04T22:28:34.803Z,2.00
2019-02-04T22:32:42.958Z,2.00
2019-02-04T22:36:51.165Z,1.90
2019-02-04T22:40:59.299Z,1.90
2019-02-04T22:45:08.887Z,1.90
2019-02-04T22:49:17.030Z,1.90
2019-02-04T22:53:25.178Z,1.90
2019-02-04T22:57:33.311Z,1.90
2019-02-04T23:01:46.378Z,1.90
2019-02-04T23:05:54.578Z,1.90
2019-02-04T23:10:02.755Z,1.90
2019-02-04T23:14:10.904Z,1.90
2019-02-04T23:18:19.075Z,1.90
2019-02-04T23:22:27.254Z,2.00
2019-02-04T23:26:36.416Z,2.00
2019-02-04T23:30:44.552Z,2.00
2019-02-04T23:34:52.775Z,2.00
2019-02-04T23:39:00.842Z,2.00
2019-02-04T23:43:09.036Z,1.90
2019-02-04T23:47:17.186Z,2.00
2019-02-04T23:51:25.356Z,2.00
2019-02-04T23:55:33.559Z,2.00
2019-02-04T23:59:41.703Z,2.00
