createdAt,value
2018-05-02T00:00:57.215Z,1.60
2018-05-02T00:03:23.723Z,1.70
2018-05-02T00:05:50.637Z,1.30
2018-05-02T00:08:17.183Z,1.20
2018-05-02T00:10:43.764Z,1.30
2018-05-02T00:13:10.347Z,1.40
2018-05-02T00:15:36.860Z,1.40
2018-05-02T00:18:03.439Z,1.48
2018-05-02T00:20:29.979Z,1.77
2018-05-02T00:22:56.860Z,1.60
2018-05-02T00:25:23.409Z,1.70
2018-05-02T00:27:49.917Z,1.50
2018-05-02T00:30:16.838Z,1.55
2018-05-02T00:32:43.375Z,1.50
2018-05-02T00:35:09.879Z,1.50
2018-05-02T00:37:36.794Z,1.20
2018-05-02T00:40:03.308Z,1.70
2018-05-02T00:42:29.826Z,1.50
2018-05-02T00:44:56.369Z,1.40
2018-05-02T00:47:22.906Z,1.50
2018-05-02T00:49:49.775Z,1.50
2018-05-02T00:52:16.714Z,1.50
2018-05-02T00:54:43.613Z,1.40
2018-05-02T00:57:10.164Z,1.60
2018-05-02T00:59:36.699Z,1.40
2018-05-02T01:02:03.242Z,1.52
2018-05-02T01:04:29.780Z,1.40
2018-05-02T01:06:56.291Z,1.60
2018-05-02T01:10:15.396Z,1.60
2018-05-02T01:12:42.312Z,1.60
2018-05-02T01:15:08.868Z,1.60
2018-05-02T01:17:35.434Z,2.12
2018-05-02T01:20:01.956Z,1.80
2018-05-02T01:22:28.485Z,1.75
2018-05-02T01:24:55.003Z,1.57
2018-05-02T01:27:21.568Z,1.90
2018-05-02T01:29:48.114Z,1.80
2018-05-02T01:32:14.602Z,1.67
2018-05-02T01:34:41.143Z,1.65
2018-05-02T01:37:07.647Z,1.67
2018-05-02T01:39:34.194Z,1.70
2018-05-02T01:42:00.759Z,1.60
2018-05-02T01:44:27.276Z,1.83
2018-05-02T01:46:53.839Z,1.60
2018-05-02T01:49:23.183Z,1.90
2018-05-02T01:51:49.723Z,1.70
2018-05-02T01:54:16.272Z,1.80
2018-05-02T01:56:42.819Z,1.70
2018-05-02T01:59:09.360Z,1.73
2018-05-02T02:01:35.908Z,1.50
2018-05-02T02:04:02.491Z,1.85
2018-05-02T02:06:29.061Z,1.70
2018-05-02T02:08:55.945Z,1.60
2018-05-02T02:11:22.484Z,1.50
2018-05-02T02:13:49.015Z,1.70
2018-05-02T02:16:15.515Z,1.60
2018-05-02T02:18:42.056Z,1.80
2018-05-02T02:21:08.566Z,1.60
2018-05-02T02:23:35.135Z,1.60
2018-05-02T02:26:01.671Z,1.50
2018-05-02T02:28:28.221Z,1.60
2018-05-02T02:30:54.807Z,1.40
2018-05-02T02:33:21.312Z,1.60
2018-05-02T02:35:47.863Z,1.30
2018-05-02T02:38:14.413Z,1.73
2018-05-02T02:40:40.934Z,1.75
2018-05-02T02:43:07.487Z,1.42
2018-05-02T02:45:33.999Z,1.50
2018-05-02T02:48:00.537Z,1.47
2018-05-02T02:50:27.087Z,1.30
2018-05-02T02:52:53.623Z,1.50
2018-05-02T02:55:20.209Z,1.50
2018-05-02T02:57:46.768Z,1.50
2018-05-02T03:00:13.370Z,1.70
2018-05-02T03:02:39.943Z,1.40
2018-05-02T03:05:06.820Z,1.50
2018-05-02T03:07:33.351Z,1.20
2018-05-02T03:10:00.227Z,1.50
2018-05-02T03:12:26.776Z,1.45
2018-05-02T03:14:53.327Z,1.80
2018-05-02T03:17:19.841Z,1.67
2018-05-02T03:19:46.755Z,1.60
2018-05-02T03:22:13.261Z,1.70
2018-05-02T03:24:39.808Z,1.50
2018-05-02T03:27:06.372Z,1.58
2018-05-02T03:29:32.871Z,1.90
2018-05-02T03:31:59.779Z,1.80
2018-05-02T03:34:26.287Z,1.93
2018-05-02T03:36:53.212Z,1.60
2018-05-02T03:39:19.743Z,1.80
2018-05-02T03:41:46.308Z,1.83
2018-05-02T03:44:12.872Z,1.50
2018-05-02T03:46:39.747Z,1.80
2018-05-02T03:49:06.291Z,1.50
2018-05-02T03:51:32.826Z,1.75
2018-05-02T03:53:59.731Z,1.50
2018-05-02T03:56:26.267Z,1.80
2018-05-02T03:58:52.835Z,1.60
2018-05-02T04:01:31.580Z,1.40
2018-05-02T04:04:10.186Z,1.70
2018-05-02T04:09:36.735Z,1.90
2018-05-02T04:12:03.347Z,1.60
2018-05-02T04:14:29.975Z,1.83
2018-05-02T04:16:56.476Z,1.40
2018-05-02T04:19:23.028Z,1.50
2018-05-02T04:21:49.550Z,1.60
2018-05-02T04:24:16.462Z,1.60
2018-05-02T04:26:43.007Z,1.60
2018-05-02T04:29:09.503Z,1.60
2018-05-02T04:31:36.415Z,1.80
2018-05-02T04:34:02.963Z,1.80
2018-05-02T04:36:29.512Z,1.50
2018-05-02T04:38:56.067Z,1.75
2018-05-02T04:41:22.583Z,1.30
2018-05-02T04:43:49.119Z,1.50
2018-05-02T04:46:15.623Z,1.80
2018-05-02T04:48:42.183Z,1.40
2018-05-02T04:51:08.932Z,1.80
2018-05-02T04:53:35.491Z,2.33
2018-05-02T04:56:02.459Z,1.70
2018-05-02T04:58:29.000Z,1.48
2018-05-02T05:00:55.939Z,1.60
2018-05-02T05:03:22.492Z,1.73
2018-05-02T05:05:49.367Z,1.40
2018-05-02T05:08:15.936Z,1.40
2018-05-02T05:10:42.455Z,1.55
2018-05-02T05:13:08.995Z,1.77
2018-05-02T05:15:36.167Z,1.60
2018-05-02T05:18:02.679Z,1.48
2018-05-02T05:20:29.203Z,1.67
2018-05-02T05:22:55.708Z,1.50
2018-05-02T05:25:22.275Z,1.60
2018-05-02T05:27:48.865Z,1.40
2018-05-02T05:30:15.374Z,1.62
2018-05-02T05:32:41.911Z,1.60
2018-05-02T05:35:08.442Z,1.30
2018-05-02T05:37:34.956Z,1.40
2018-05-02T05:40:01.501Z,1.70
2018-05-02T05:42:28.019Z,1.67
2018-05-02T05:44:54.571Z,1.80
2018-05-02T05:47:21.152Z,1.87
2018-05-02T05:49:48.068Z,1.62
2018-05-02T05:52:14.606Z,1.40
2018-05-02T05:54:41.129Z,1.52
2018-05-02T05:57:07.691Z,1.50
2018-05-02T05:59:34.299Z,1.55
2018-05-02T06:02:01.259Z,1.60
2018-05-02T06:04:28.167Z,1.42
2018-05-02T06:06:54.673Z,1.40
2018-05-02T06:09:21.623Z,1.60
2018-05-02T06:11:48.547Z,1.50
2018-05-02T06:14:15.064Z,1.50
2018-05-02T06:16:41.607Z,1.40
2018-05-02T06:19:08.110Z,1.27
2018-05-02T06:21:35.021Z,1.45
2018-05-02T06:24:01.572Z,1.60
2018-05-02T06:26:28.079Z,1.60
2018-05-02T06:28:57.305Z,1.65
2018-05-02T06:31:24.171Z,1.40
2018-05-02T06:33:50.792Z,1.40
2018-05-02T06:36:17.336Z,1.40
2018-05-02T06:38:44.219Z,1.50
2018-05-02T06:41:10.770Z,1.67
2018-05-02T06:43:38.398Z,1.30
2018-05-02T06:46:05.375Z,1.40
2018-05-02T06:48:31.938Z,1.40
2018-05-02T06:50:58.459Z,1.50
2018-05-02T06:53:25.383Z,1.40
2018-05-02T06:55:51.959Z,1.50
2018-05-02T06:58:18.873Z,1.60
2018-05-02T07:00:45.499Z,1.35
2018-05-02T07:03:12.062Z,1.40
2018-05-02T07:05:38.716Z,1.80
2018-05-02T07:08:05.231Z,1.60
2018-05-02T07:10:31.804Z,1.70
2018-05-02T07:12:58.351Z,1.40
2018-05-02T07:15:24.918Z,1.33
2018-05-02T07:17:51.467Z,1.50
2018-05-02T07:20:17.983Z,1.50
2018-05-02T07:22:44.827Z,1.52
2018-05-02T07:25:11.618Z,1.80
2018-05-02T07:27:38.366Z,1.80
2018-05-02T07:30:05.160Z,1.60
2018-05-02T07:32:32.005Z,1.60
2018-05-02T07:34:58.743Z,1.70
2018-05-02T07:37:25.485Z,1.50
2018-05-02T07:39:52.277Z,1.50
2018-05-02T07:42:18.998Z,1.70
2018-05-02T07:44:45.755Z,1.80
2018-05-02T07:47:12.918Z,1.63
2018-05-02T07:49:39.657Z,1.90
2018-05-02T07:52:06.211Z,2.00
2018-05-02T07:54:32.716Z,2.00
2018-05-02T07:56:59.287Z,1.70
2018-05-02T07:59:26.140Z,1.60
2018-05-02T08:01:52.929Z,1.77
2018-05-02T08:04:20.185Z,2.00
2018-05-02T08:06:47.372Z,1.67
2018-05-02T08:09:14.321Z,2.00
2018-05-02T08:11:41.076Z,1.70
2018-05-02T08:14:08.104Z,1.90
2018-05-02T08:16:34.958Z,1.60
2018-05-02T08:19:01.788Z,1.60
2018-05-02T08:21:28.593Z,1.93
2018-05-02T08:23:55.386Z,2.10
2018-05-02T08:26:23.237Z,2.05
2018-05-02T08:28:50.050Z,1.80
2018-05-02T08:31:16.591Z,1.70
2018-05-02T08:33:43.144Z,1.60
2018-05-02T08:36:09.786Z,2.00
2018-05-02T08:38:36.625Z,1.90
2018-05-02T08:41:03.376Z,1.90
2018-05-02T08:43:30.098Z,1.90
2018-05-02T08:45:56.832Z,1.90
2018-05-02T08:48:23.607Z,2.00
2018-05-02T08:50:50.451Z,2.10
2018-05-02T08:53:17.261Z,2.47
2018-05-02T08:55:44.155Z,2.00
2018-05-02T08:58:12.010Z,2.20
2018-05-02T09:00:39.055Z,2.12
2018-05-02T09:03:05.583Z,2.58
2018-05-02T09:05:32.101Z,2.20
2018-05-02T09:07:58.630Z,2.20
2018-05-02T09:10:25.169Z,2.28
2018-05-02T09:12:51.666Z,2.40
2018-05-02T09:15:18.220Z,2.55
2018-05-02T09:17:44.759Z,2.60
2018-05-02T09:20:11.494Z,2.60
2018-05-02T09:22:38.034Z,2.50
2018-05-02T09:25:04.588Z,3.07
2018-05-02T09:27:31.103Z,2.72
2018-05-02T09:29:57.672Z,2.50
2018-05-02T09:32:24.251Z,3.10
2018-05-02T09:34:50.807Z,2.75
2018-05-02T09:37:17.443Z,3.00
2018-05-02T09:39:44.043Z,3.65
2018-05-02T09:42:10.831Z,3.12
2018-05-02T09:44:37.407Z,3.10
2018-05-02T09:47:03.961Z,3.45
2018-05-02T09:49:30.480Z,3.03
2018-05-02T09:51:57.098Z,3.17
2018-05-02T09:54:23.963Z,3.30
2018-05-02T09:56:50.487Z,3.10
2018-05-02T09:59:17.097Z,3.40
2018-05-02T10:01:43.755Z,3.05
2018-05-02T10:04:10.675Z,3.03
2018-05-02T10:06:37.219Z,2.87
2018-05-02T10:09:03.879Z,3.55
2018-05-02T10:11:30.419Z,3.22
2018-05-02T10:13:56.972Z,3.70
2018-05-02T10:16:30.624Z,3.17
2018-05-02T10:18:57.649Z,3.20
2018-05-02T10:21:24.216Z,3.50
2018-05-02T10:23:50.734Z,3.78
2018-05-02T10:26:17.396Z,3.60
2018-05-02T10:28:43.951Z,3.60
2018-05-02T10:31:10.710Z,3.30
2018-05-02T10:33:37.278Z,3.60
2018-05-02T10:36:04.290Z,3.42
2018-05-02T10:38:30.995Z,3.72
2018-05-02T10:40:57.582Z,3.70
2018-05-02T10:43:24.142Z,4.05
2018-05-02T10:45:50.697Z,4.40
2018-05-02T10:48:17.243Z,3.95
2018-05-02T10:50:43.899Z,4.03
2018-05-02T10:53:10.417Z,4.32
2018-05-02T10:55:37.082Z,4.07
2018-05-02T10:58:03.789Z,4.07
2018-05-02T11:00:30.312Z,3.80
2018-05-02T11:02:56.859Z,3.97
2018-05-02T11:05:23.789Z,4.47
2018-05-02T11:07:50.314Z,4.03
2018-05-02T11:10:16.864Z,4.70
2018-05-02T11:12:43.415Z,4.78
2018-05-02T11:15:09.950Z,3.97
2018-05-02T11:17:36.593Z,4.95
2018-05-02T11:20:03.284Z,4.70
2018-05-02T11:22:29.804Z,4.50
2018-05-02T11:24:56.368Z,4.75
2018-05-02T11:27:23.028Z,4.03
2018-05-02T11:29:49.570Z,4.50
2018-05-02T11:32:16.144Z,3.70
2018-05-02T11:34:43.121Z,3.60
2018-05-02T11:37:09.630Z,4.22
2018-05-02T11:39:36.183Z,4.05
2018-05-02T11:42:02.767Z,3.62
2018-05-02T11:44:29.283Z,3.60
2018-05-02T11:46:55.818Z,3.80
2018-05-02T11:49:22.368Z,4.00
2018-05-02T11:51:48.892Z,3.33
2018-05-02T11:54:15.435Z,3.40
2018-05-02T11:56:41.993Z,3.22
2018-05-02T11:59:08.507Z,2.70
2018-05-02T12:01:35.064Z,3.08
2018-05-02T12:04:01.595Z,3.17
2018-05-02T12:06:28.095Z,3.45
2018-05-02T12:08:54.698Z,2.92
2018-05-02T12:11:21.258Z,2.60
2018-05-02T12:13:47.910Z,3.40
2018-05-02T12:16:14.508Z,2.60
2018-05-02T12:18:42.161Z,2.80
2018-05-02T12:21:15.650Z,3.15
2018-05-02T12:23:42.191Z,3.05
2018-05-02T12:26:08.720Z,2.87
2018-05-02T12:28:35.270Z,3.00
2018-05-02T12:31:01.828Z,2.50
2018-05-02T12:33:28.380Z,2.95
2018-05-02T12:35:54.928Z,2.75
2018-05-02T12:38:21.499Z,2.72
2018-05-02T12:40:48.146Z,2.90
2018-05-02T12:43:14.674Z,3.03
2018-05-02T12:45:41.218Z,3.50
2018-05-02T12:48:07.718Z,3.42
2018-05-02T12:50:34.263Z,3.70
2018-05-02T12:53:01.171Z,3.35
2018-05-02T12:55:27.677Z,4.03
2018-05-02T12:57:54.259Z,4.62
2018-05-02T13:00:20.835Z,4.07
2018-05-02T13:02:47.371Z,3.95
2018-05-02T13:05:13.899Z,3.80
2018-05-02T13:07:40.450Z,3.78
2018-05-02T13:10:06.967Z,3.55
2018-05-02T13:12:33.516Z,3.40
2018-05-02T13:15:00.071Z,3.80
2018-05-02T13:17:26.599Z,3.95
2018-05-02T13:19:53.136Z,3.30
2018-05-02T13:22:20.073Z,2.92
2018-05-02T13:24:46.616Z,3.70
2018-05-02T13:27:13.193Z,3.30
2018-05-02T13:29:39.722Z,3.45
2018-05-02T13:32:06.591Z,3.10
2018-05-02T13:34:33.511Z,4.00
2018-05-02T13:37:00.063Z,3.70
2018-05-02T13:39:26.581Z,3.53
2018-05-02T13:41:53.179Z,3.70
2018-05-02T13:44:20.073Z,3.50
2018-05-02T13:46:46.591Z,4.03
2018-05-02T13:49:13.149Z,4.12
2018-05-02T13:51:39.708Z,4.00
2018-05-02T13:54:06.252Z,3.97
2018-05-02T13:56:32.803Z,4.05
2018-05-02T13:58:59.357Z,3.58
2018-05-02T14:01:25.886Z,3.80
2018-05-02T14:03:52.467Z,3.30
2018-05-02T14:06:19.017Z,3.12
2018-05-02T14:08:45.544Z,3.50
2018-05-02T14:11:12.106Z,3.03
2018-05-02T14:13:38.665Z,3.53
2018-05-02T14:16:05.186Z,4.10
2018-05-02T14:18:31.779Z,3.40
2018-05-02T14:20:58.384Z,3.80
2018-05-02T14:23:24.931Z,3.47
2018-05-02T14:25:51.690Z,3.40
2018-05-02T14:28:18.243Z,3.15
2018-05-02T14:30:44.742Z,3.33
2018-05-02T14:33:11.654Z,3.30
2018-05-02T14:35:38.211Z,3.00
2018-05-02T14:38:04.788Z,2.40
2018-05-02T14:40:31.307Z,2.58
2018-05-02T14:42:57.891Z,2.80
2018-05-02T14:45:24.417Z,2.45
2018-05-02T14:47:51.006Z,3.10
2018-05-02T14:50:17.835Z,3.10
2018-05-02T14:52:44.376Z,2.50
2018-05-02T14:55:12.082Z,2.70
2018-05-02T14:57:38.652Z,2.42
2018-05-02T15:00:05.206Z,2.50
2018-05-02T15:02:31.755Z,2.90
2018-05-02T15:04:58.344Z,2.45
2018-05-02T15:07:24.883Z,2.67
2018-05-02T15:09:51.799Z,2.70
2018-05-02T15:12:18.338Z,2.90
2018-05-02T15:14:44.859Z,3.03
2018-05-02T15:17:11.391Z,2.62
2018-05-02T15:19:37.927Z,4.00
2018-05-02T15:22:04.824Z,3.15
2018-05-02T15:24:31.371Z,3.20
2018-05-02T15:26:57.924Z,3.25
2018-05-02T15:29:24.862Z,2.97
2018-05-02T15:31:51.419Z,3.10
2018-05-02T15:34:17.984Z,3.30
2018-05-02T15:36:44.519Z,3.30
2018-05-02T15:39:11.243Z,3.03
2018-05-02T15:41:37.815Z,3.00
2018-05-02T15:44:04.362Z,3.03
2018-05-02T15:46:30.908Z,2.67
2018-05-02T15:48:57.459Z,3.60
2018-05-02T15:51:23.974Z,2.80
2018-05-02T15:53:50.603Z,3.12
2018-05-02T15:56:17.830Z,3.40
2018-05-02T15:58:44.379Z,3.30
2018-05-02T16:01:10.941Z,3.15
2018-05-02T16:03:37.495Z,3.47
2018-05-02T16:06:05.489Z,3.10
2018-05-02T16:08:34.449Z,3.12
2018-05-02T16:11:03.613Z,2.95
2018-05-02T16:13:30.636Z,2.87
2018-05-02T16:15:57.403Z,3.20
2018-05-02T16:18:24.362Z,3.30
2018-05-02T16:20:50.887Z,3.20
2018-05-02T16:23:18.655Z,2.70
2018-05-02T16:25:45.226Z,3.00
2018-05-02T16:28:11.735Z,2.90
2018-05-02T16:30:38.327Z,2.90
2018-05-02T16:33:05.260Z,3.20
2018-05-02T16:35:31.791Z,3.30
2018-05-02T16:37:58.437Z,2.90
2018-05-02T16:40:25.310Z,2.80
2018-05-02T16:42:51.886Z,3.20
2018-05-02T16:45:18.915Z,2.80
2018-05-02T16:47:45.491Z,3.10
2018-05-02T16:50:12.403Z,3.22
2018-05-02T16:52:38.992Z,3.25
2018-05-02T16:55:05.940Z,2.75
2018-05-02T16:57:32.454Z,3.00
2018-05-02T16:59:59.034Z,2.70
2018-05-02T17:02:25.576Z,2.80
2018-05-02T17:04:52.093Z,2.90
2018-05-02T17:07:18.639Z,2.75
2018-05-02T17:09:45.168Z,2.60
2018-05-02T17:12:11.682Z,3.05
2018-05-02T17:14:38.591Z,3.22
2018-05-02T17:17:05.247Z,2.67
2018-05-02T17:19:31.776Z,2.33
2018-05-02T17:21:58.449Z,2.55
2018-05-02T17:24:25.335Z,3.00
2018-05-02T17:26:52.289Z,3.20
2018-05-02T17:29:18.843Z,3.15
2018-05-02T17:31:45.763Z,3.60
2018-05-02T17:34:12.267Z,3.80
2018-05-02T17:36:38.838Z,3.40
2018-05-02T17:39:05.474Z,3.30
2018-05-02T17:41:32.007Z,3.40
2018-05-02T17:43:59.197Z,2.90
2018-05-02T17:46:25.765Z,3.42
2018-05-02T17:48:52.318Z,3.40
2018-05-02T17:51:18.902Z,3.00
2018-05-02T17:53:45.823Z,3.62
2018-05-02T17:56:12.345Z,4.10
2018-05-02T17:58:38.896Z,3.10
2018-05-02T18:01:05.495Z,3.30
2018-05-02T18:03:32.394Z,3.55
2018-05-02T18:05:58.959Z,3.35
2018-05-02T18:08:25.544Z,3.30
2018-05-02T18:10:52.416Z,2.90
2018-05-02T18:13:18.986Z,3.20
2018-05-02T18:15:45.530Z,3.00
2018-05-02T18:18:12.031Z,3.05
2018-05-02T18:20:39.133Z,2.30
2018-05-02T18:23:05.703Z,3.30
2018-05-02T18:25:32.243Z,3.10
2018-05-02T18:27:58.808Z,3.90
2018-05-02T18:30:25.375Z,3.83
2018-05-02T18:32:52.262Z,3.50
2018-05-02T18:35:18.824Z,3.55
2018-05-02T18:37:45.366Z,3.40
2018-05-02T18:40:11.879Z,4.00
2018-05-02T18:42:38.872Z,3.50
2018-05-02T18:45:05.425Z,3.80
2018-05-02T18:47:31.927Z,3.80
2018-05-02T18:49:58.847Z,3.70
2018-05-02T18:52:25.403Z,3.70
2018-05-02T18:54:51.928Z,3.90
2018-05-02T18:57:18.510Z,3.40
2018-05-02T18:59:45.112Z,3.30
2018-05-02T19:02:11.633Z,3.30
2018-05-02T19:04:38.180Z,4.00
2018-05-02T19:07:05.627Z,4.00
2018-05-02T19:09:32.141Z,5.45
2018-05-02T19:11:58.695Z,5.40
2018-05-02T19:14:25.254Z,4.82
2018-05-02T19:16:51.799Z,4.70
2018-05-02T19:19:24.448Z,4.07
2018-05-02T19:21:50.995Z,3.80
2018-05-02T19:24:17.596Z,3.80
2018-05-02T19:26:44.284Z,3.60
2018-05-02T19:29:10.863Z,3.67
2018-05-02T19:31:43.682Z,3.72
2018-05-02T19:34:10.651Z,4.00
2018-05-02T19:36:38.268Z,3.78
2018-05-02T19:39:05.756Z,3.63
2018-05-02T19:41:38.403Z,3.60
2018-05-02T19:44:05.887Z,3.78
2018-05-02T19:46:32.510Z,3.53
2018-05-02T19:49:00.351Z,3.40
2018-05-02T19:51:32.859Z,3.42
2018-05-02T19:53:59.454Z,3.70
2018-05-02T19:56:25.981Z,3.58
2018-05-02T19:58:52.907Z,4.00
2018-05-02T20:01:25.503Z,3.80
2018-05-02T20:03:52.027Z,3.97
2018-05-02T20:06:18.671Z,4.17
2018-05-02T20:08:51.324Z,4.43
2018-05-02T20:11:24.051Z,4.30
2018-05-02T20:13:56.637Z,3.72
2018-05-02T20:16:23.178Z,3.30
2018-05-02T20:18:49.722Z,3.70
2018-05-02T20:21:16.235Z,3.58
2018-05-02T20:23:42.815Z,4.40
2018-05-02T20:26:10.250Z,4.07
2018-05-02T20:28:36.797Z,3.80
2018-05-02T20:31:03.378Z,4.83
2018-05-02T20:33:29.939Z,4.95
2018-05-02T20:35:56.946Z,4.03
2018-05-02T20:38:23.888Z,4.10
2018-05-02T20:40:50.833Z,4.70
2018-05-02T20:43:18.469Z,4.22
2018-05-02T20:45:45.100Z,4.45
2018-05-02T20:48:11.715Z,4.15
2018-05-02T20:50:38.644Z,5.10
2018-05-02T20:53:05.203Z,4.22
2018-05-02T20:55:31.739Z,4.12
2018-05-02T20:57:58.268Z,4.60
2018-05-02T21:00:24.812Z,4.47
2018-05-02T21:02:51.359Z,3.90
2018-05-02T21:05:17.884Z,3.83
2018-05-02T21:07:44.474Z,4.30
2018-05-02T21:10:11.015Z,4.37
2018-05-02T21:12:37.545Z,4.30
2018-05-02T21:15:04.128Z,4.40
2018-05-02T21:17:30.723Z,4.62
2018-05-02T21:19:57.253Z,4.57
2018-05-02T21:22:23.821Z,4.23
2018-05-02T21:24:51.235Z,4.43
2018-05-02T21:27:17.759Z,4.40
2018-05-02T21:29:44.378Z,4.72
2018-05-02T21:32:10.920Z,4.43
2018-05-02T21:34:37.579Z,4.55
2018-05-02T21:37:04.123Z,4.60
2018-05-02T21:39:30.690Z,4.20
2018-05-02T21:41:59.861Z,4.20
2018-05-02T21:44:26.461Z,4.22
2018-05-02T21:46:53.031Z,4.78
2018-05-02T21:49:19.923Z,4.20
2018-05-02T21:51:46.532Z,4.53
2018-05-02T21:54:13.177Z,4.68
2018-05-02T21:56:39.630Z,4.95
2018-05-02T21:59:06.167Z,5.00
2018-05-02T22:01:32.715Z,4.67
2018-05-02T22:03:59.223Z,4.25
2018-05-02T22:06:25.774Z,4.80
2018-05-02T22:08:52.321Z,4.60
2018-05-02T22:11:18.835Z,4.20
2018-05-02T22:13:45.759Z,4.60
2018-05-02T22:16:12.286Z,5.05
2018-05-02T22:18:38.903Z,4.28
2018-05-02T22:21:05.453Z,4.40
2018-05-02T22:23:31.950Z,4.85
2018-05-02T22:25:58.492Z,5.30
2018-05-02T22:28:25.012Z,4.70
2018-05-02T22:30:51.584Z,4.57
2018-05-02T22:33:18.119Z,5.00
2018-05-02T22:35:44.667Z,4.93
2018-05-02T22:38:11.162Z,5.20
2018-05-02T22:40:38.035Z,4.60
2018-05-02T22:43:04.571Z,5.03
2018-05-02T22:45:31.119Z,4.43
2018-05-02T22:47:57.670Z,4.70
2018-05-02T22:50:24.252Z,4.83
2018-05-02T22:52:50.827Z,4.30
2018-05-02T22:55:17.359Z,5.40
2018-05-02T22:57:43.904Z,4.55
2018-05-02T23:00:10.467Z,4.22
2018-05-02T23:02:37.011Z,4.80
2018-05-02T23:05:03.515Z,4.50
2018-05-02T23:07:30.071Z,4.57
2018-05-02T23:09:56.603Z,4.60
2018-05-02T23:12:23.127Z,4.90
2018-05-02T23:14:49.692Z,5.00
2018-05-02T23:17:16.203Z,4.95
2018-05-02T23:19:43.131Z,5.00
2018-05-02T23:22:09.671Z,4.50
2018-05-02T23:24:36.190Z,4.53
2018-05-02T23:27:02.722Z,4.30
2018-05-02T23:29:29.270Z,5.45
2018-05-02T23:31:55.799Z,4.80
2018-05-02T23:34:22.679Z,5.32
2018-05-02T23:36:49.258Z,5.03
2018-05-02T23:39:15.787Z,4.93
2018-05-02T23:41:42.310Z,4.50
2018-05-02T23:44:08.853Z,4.07
2018-05-02T23:46:35.730Z,4.80
2018-05-02T23:49:02.280Z,4.80
2018-05-02T23:51:28.814Z,4.90
2018-05-02T23:53:55.389Z,4.47
2018-05-02T23:56:21.894Z,5.40
2018-05-02T23:58:48.819Z,4.82
