createdAt,value
2018-05-25T00:00:26.386Z,992.17
2018-05-25T00:01:26.375Z,992.17
2018-05-25T00:02:26.372Z,992.16
2018-05-25T00:03:26.374Z,992.19
2018-05-25T00:04:26.375Z,992.17
2018-05-25T00:05:26.376Z,992.14
2018-05-25T00:06:26.381Z,992.14
2018-05-25T00:07:26.370Z,992.17
2018-05-25T00:08:26.369Z,992.15
2018-05-25T00:09:26.369Z,992.2
2018-05-25T00:10:26.371Z,992.2
2018-05-25T00:11:26.373Z,992.2
2018-05-25T00:12:26.368Z,992.15
2018-05-25T00:13:26.406Z,992.2
2018-05-25T00:14:26.374Z,992.2
2018-05-25T00:15:26.367Z,992.23
2018-05-25T00:16:26.369Z,992.27
2018-05-25T00:17:26.365Z,992.31
2018-05-25T00:18:26.368Z,992.26
2018-05-25T00:19:26.371Z,992.32
2018-05-25T00:20:26.369Z,992.36
2018-05-25T00:21:26.365Z,992.32
2018-05-25T00:22:26.361Z,992.33
2018-05-25T00:23:26.369Z,992.29
2018-05-25T00:24:26.360Z,992.29
2018-05-25T00:25:26.373Z,992.28
2018-05-25T00:26:26.361Z,992.32
2018-05-25T00:27:26.362Z,992.27
2018-05-25T00:28:26.360Z,992.27
2018-05-25T00:29:26.361Z,992.21
2018-05-25T00:30:26.358Z,992.2
2018-05-25T00:31:26.364Z,992.23
2018-05-25T00:32:26.362Z,992.15
2018-05-25T00:33:26.357Z,992.15
2018-05-25T00:34:26.360Z,992.17
2018-05-25T00:35:26.358Z,992.13
2018-05-25T00:36:26.356Z,992.17
2018-05-25T00:37:26.353Z,992.17
2018-05-25T00:38:26.354Z,992.23
2018-05-25T00:39:26.353Z,992.2
2018-05-25T00:40:26.355Z,992.21
2018-05-25T00:41:26.355Z,992.17
2018-05-25T00:42:26.349Z,992.17
2018-05-25T00:43:26.353Z,992.17
2018-05-25T00:44:26.349Z,992.12
2018-05-25T00:45:26.352Z,992.15
2018-05-25T00:46:26.348Z,992.1
2018-05-25T00:47:26.366Z,992.12
2018-05-25T00:48:26.348Z,992.15
2018-05-25T00:49:26.347Z,992.11
2018-05-25T00:50:26.378Z,992.11
2018-05-25T00:51:26.346Z,992.08
2018-05-25T00:52:26.352Z,992.05
2018-05-25T00:53:26.343Z,992.07
2018-05-25T00:54:26.343Z,992.03
2018-05-25T00:55:26.344Z,992.05
2018-05-25T00:56:26.345Z,992.1
2018-05-25T00:57:26.353Z,992.05
2018-05-25T00:58:26.451Z,992.08
2018-05-25T00:59:26.409Z,992.11
2018-05-25T01:00:26.339Z,992.07
2018-05-25T01:01:26.338Z,992.07
2018-05-25T01:02:26.338Z,992.1
2018-05-25T01:03:26.340Z,992.11
2018-05-25T01:04:26.333Z,992.08
2018-05-25T01:05:26.336Z,992.07
2018-05-25T01:06:26.334Z,992.1
2018-05-25T01:07:26.335Z,992.08
2018-05-25T01:08:26.333Z,992.12
2018-05-25T01:09:26.335Z,992.1
2018-05-25T01:10:26.333Z,992.15
2018-05-25T01:11:26.336Z,992.09
2018-05-25T01:12:26.337Z,992.11
2018-05-25T01:13:26.334Z,992.19
2018-05-25T01:14:26.340Z,992.18
2018-05-25T01:15:26.340Z,992.12
2018-05-25T01:16:26.342Z,992.13
2018-05-25T01:17:26.335Z,992.13
2018-05-25T01:18:26.335Z,992.09
2018-05-25T01:19:26.330Z,992.08
2018-05-25T01:20:26.328Z,992.08
2018-05-25T01:21:26.337Z,992.02
2018-05-25T01:22:26.326Z,992.05
2018-05-25T01:23:27.126Z,992.03
2018-05-25T01:24:26.321Z,992
2018-05-25T01:25:26.321Z,992.01
2018-05-25T01:26:26.321Z,991.98
2018-05-25T01:27:26.320Z,991.98
2018-05-25T01:28:26.319Z,991.95
2018-05-25T01:29:26.317Z,991.92
2018-05-25T01:30:26.318Z,991.96
2018-05-25T01:31:26.319Z,991.93
2018-05-25T01:32:26.315Z,991.89
2018-05-25T01:33:26.315Z,991.88
2018-05-25T01:34:26.318Z,991.92
2018-05-25T01:35:26.313Z,991.95
2018-05-25T01:36:26.310Z,991.91
2018-05-25T01:37:26.322Z,991.95
2018-05-25T01:38:26.310Z,991.97
2018-05-25T01:39:26.310Z,992.01
2018-05-25T01:40:26.305Z,992
2018-05-25T01:41:26.305Z,992.01
2018-05-25T01:42:26.321Z,992.02
2018-05-25T01:43:26.312Z,991.99
2018-05-25T01:44:26.303Z,992.02
2018-05-25T01:45:26.334Z,992
2018-05-25T01:46:26.305Z,992
2018-05-25T01:47:26.300Z,991.98
2018-05-25T01:48:26.298Z,991.98
2018-05-25T01:49:26.297Z,992
2018-05-25T01:50:26.297Z,992
2018-05-25T01:51:26.296Z,992.04
2018-05-25T01:52:26.295Z,991.98
2018-05-25T01:53:26.293Z,992.02
2018-05-25T01:54:26.293Z,992.01
2018-05-25T01:55:26.294Z,992.04
2018-05-25T01:56:26.297Z,992.05
2018-05-25T01:57:26.307Z,992.07
2018-05-25T01:58:26.290Z,992.03
2018-05-25T01:59:26.294Z,992.07
2018-05-25T02:00:26.289Z,992.09
2018-05-25T02:01:26.290Z,992.12
2018-05-25T02:02:26.292Z,992.07
2018-05-25T02:03:26.290Z,992.09
2018-05-25T02:04:26.295Z,992.07
2018-05-25T02:05:26.291Z,992.07
2018-05-25T02:06:26.282Z,992.1
2018-05-25T02:07:26.282Z,992.05
2018-05-25T02:08:26.280Z,992.1
2018-05-25T02:09:26.299Z,992.1
2018-05-25T02:10:26.277Z,992.13
2018-05-25T02:11:26.278Z,992.11
2018-05-25T02:12:26.275Z,992.08
2018-05-25T02:13:26.275Z,992.06
2018-05-25T02:14:26.272Z,992.07
2018-05-25T02:15:26.274Z,992.05
2018-05-25T02:16:26.271Z,992.04
2018-05-25T02:17:26.269Z,992.02
2018-05-25T02:18:26.271Z,992.01
2018-05-25T02:19:26.314Z,992.03
2018-05-25T02:20:26.265Z,991.97
2018-05-25T02:21:26.265Z,991.99
2018-05-25T02:22:26.264Z,991.95
2018-05-25T02:23:26.260Z,991.93
2018-05-25T02:24:26.259Z,991.93
2018-05-25T02:25:26.261Z,991.9
2018-05-25T02:26:26.259Z,991.92
2018-05-25T02:27:26.257Z,991.92
2018-05-25T02:28:26.255Z,991.93
2018-05-25T02:29:26.256Z,991.95
2018-05-25T02:30:26.255Z,991.97
2018-05-25T02:31:26.250Z,991.94
2018-05-25T02:32:26.251Z,991.93
2018-05-25T02:33:26.248Z,992
2018-05-25T02:34:26.251Z,991.99
2018-05-25T02:35:26.256Z,991.98
2018-05-25T02:36:26.245Z,991.98
2018-05-25T02:37:26.248Z,991.98
2018-05-25T02:38:26.253Z,991.99
2018-05-25T02:39:26.259Z,991.96
2018-05-25T02:40:26.244Z,991.95
2018-05-25T02:41:26.247Z,991.92
2018-05-25T02:42:26.246Z,991.9
2018-05-25T02:43:26.245Z,991.9
2018-05-25T02:44:26.233Z,991.89
2018-05-25T02:45:26.231Z,991.92
2018-05-25T02:46:26.230Z,991.86
2018-05-25T02:47:26.231Z,991.87
2018-05-25T02:48:26.232Z,991.88
2018-05-25T02:49:26.226Z,991.91
2018-05-25T02:50:26.225Z,991.92
2018-05-25T02:51:26.225Z,991.89
2018-05-25T02:52:26.222Z,991.95
2018-05-25T02:53:26.221Z,991.93
2018-05-25T02:54:26.220Z,991.95
2018-05-25T02:55:26.219Z,991.91
2018-05-25T02:56:26.217Z,991.94
2018-05-25T02:57:26.213Z,991.95
2018-05-25T02:58:26.214Z,991.9
2018-05-25T02:59:26.214Z,991.92
2018-05-25T03:00:26.211Z,991.93
2018-05-25T03:01:26.208Z,991.93
2018-05-25T03:02:26.211Z,991.9
2018-05-25T03:03:26.206Z,991.91
2018-05-25T03:04:26.207Z,991.87
2018-05-25T03:05:26.204Z,991.88
2018-05-25T03:06:26.201Z,991.88
2018-05-25T03:07:26.200Z,991.88
2018-05-25T03:08:26.197Z,991.86
2018-05-25T03:09:26.197Z,991.87
2018-05-25T03:10:26.194Z,991.86
2018-05-25T03:11:26.197Z,991.9
2018-05-25T03:12:26.199Z,991.89
2018-05-25T03:13:26.199Z,991.86
2018-05-25T03:14:26.199Z,991.88
2018-05-25T03:15:26.207Z,991.88
2018-05-25T03:16:26.190Z,991.88
2018-05-25T03:17:26.186Z,991.89
2018-05-25T03:18:26.181Z,991.9
2018-05-25T03:19:26.183Z,991.88
2018-05-25T03:20:26.179Z,991.92
2018-05-25T03:21:26.187Z,991.92
2018-05-25T03:22:26.177Z,991.95
2018-05-25T03:23:26.178Z,991.92
2018-05-25T03:24:26.179Z,991.95
2018-05-25T03:25:26.185Z,991.97
2018-05-25T03:26:26.176Z,991.95
2018-05-25T03:27:26.165Z,991.96
2018-05-25T03:28:26.169Z,991.95
2018-05-25T03:29:26.161Z,991.94
2018-05-25T03:30:26.161Z,991.96
2018-05-25T03:31:26.158Z,991.94
2018-05-25T03:32:26.159Z,992
2018-05-25T03:33:26.157Z,991.94
2018-05-25T03:34:26.151Z,992
2018-05-25T03:35:26.151Z,991.98
2018-05-25T03:36:26.149Z,991.98
2018-05-25T03:37:26.146Z,991.98
2018-05-25T03:38:26.153Z,992.01
2018-05-25T03:39:26.145Z,992.02
2018-05-25T03:40:26.143Z,992.02
2018-05-25T03:41:26.155Z,992.04
2018-05-25T03:42:26.139Z,992.03
2018-05-25T03:43:26.138Z,992.04
2018-05-25T03:44:26.140Z,992.07
2018-05-25T03:45:26.152Z,992.1
2018-05-25T03:46:26.130Z,992.11
2018-05-25T03:47:26.137Z,992.12
2018-05-25T03:48:26.137Z,992.14
2018-05-25T03:49:26.152Z,992.14
2018-05-25T03:50:26.135Z,992.16
2018-05-25T03:51:26.130Z,992.17
2018-05-25T03:52:26.120Z,992.21
2018-05-25T03:53:26.121Z,992.22
2018-05-25T03:54:26.919Z,992.22
2018-05-25T03:55:26.117Z,992.23
2018-05-25T03:56:26.123Z,992.25
2018-05-25T03:57:26.114Z,992.23
2018-05-25T03:58:26.114Z,992.24
2018-05-25T03:59:26.113Z,992.26
2018-05-25T04:00:26.109Z,992.23
2018-05-25T04:01:26.106Z,992.26
2018-05-25T04:02:26.116Z,992.34
2018-05-25T04:03:26.105Z,992.33
2018-05-25T04:04:26.105Z,992.27
2018-05-25T04:05:26.103Z,992.33
2018-05-25T04:06:26.236Z,992.34
2018-05-25T04:07:26.105Z,992.3
2018-05-25T04:08:26.099Z,992.27
2018-05-25T04:09:26.100Z,992.25
2018-05-25T04:10:26.097Z,992.27
2018-05-25T04:11:26.097Z,992.25
2018-05-25T04:12:26.096Z,992.25
2018-05-25T04:13:26.099Z,992.26
2018-05-25T04:14:26.100Z,992.24
2018-05-25T04:15:26.095Z,992.29
2018-05-25T04:16:26.097Z,992.3
2018-05-25T04:17:26.096Z,992.29
2018-05-25T04:18:26.095Z,992.25
2018-05-25T04:19:26.095Z,992.25
2018-05-25T04:20:26.109Z,992.27
2018-05-25T04:21:26.103Z,992.27
2018-05-25T04:22:26.094Z,992.21
2018-05-25T04:23:26.098Z,992.22
2018-05-25T04:24:26.102Z,992.19
2018-05-25T04:25:26.105Z,992.19
2018-05-25T04:26:26.098Z,992.16
2018-05-25T04:27:26.125Z,992.2
2018-05-25T04:28:26.100Z,992.2
2018-05-25T04:29:26.105Z,992.16
2018-05-25T04:30:26.103Z,992.22
2018-05-25T04:31:26.103Z,992.24
2018-05-25T04:32:26.108Z,992.23
2018-05-25T04:33:26.109Z,992.24
2018-05-25T04:34:26.112Z,992.19
2018-05-25T04:35:26.114Z,992.22
2018-05-25T04:36:26.118Z,992.18
2018-05-25T04:37:26.118Z,992.19
2018-05-25T04:38:26.125Z,992.25
2018-05-25T04:39:26.128Z,992.21
2018-05-25T04:40:26.125Z,992.19
2018-05-25T04:41:26.134Z,992.18
2018-05-25T04:42:26.131Z,992.18
2018-05-25T04:43:26.133Z,992.08
2018-05-25T04:44:26.139Z,992.12
2018-05-25T04:45:26.144Z,992.06
2018-05-25T04:46:26.141Z,992.1
2018-05-25T04:47:26.146Z,992.14
2018-05-25T04:48:26.146Z,992.13
2018-05-25T04:49:26.178Z,992.15
2018-05-25T04:50:26.155Z,992.17
2018-05-25T04:51:26.153Z,992.23
2018-05-25T04:52:26.194Z,992.23
2018-05-25T04:53:26.158Z,992.16
2018-05-25T04:54:26.162Z,992.22
2018-05-25T04:55:26.176Z,992.21
2018-05-25T04:56:26.165Z,992.25
2018-05-25T04:57:26.167Z,992.31
2018-05-25T04:58:26.168Z,992.23
2018-05-25T04:59:26.168Z,992.22
2018-05-25T05:00:26.177Z,992.25
2018-05-25T05:01:26.173Z,992.23
2018-05-25T05:02:26.176Z,992.26
2018-05-25T05:03:26.180Z,992.29
2018-05-25T05:04:26.178Z,992.26
2018-05-25T05:05:26.192Z,992.27
2018-05-25T05:06:26.184Z,992.24
2018-05-25T05:07:26.193Z,992.19
2018-05-25T05:08:26.189Z,992.17
2018-05-25T05:09:26.191Z,992.14
2018-05-25T05:10:26.193Z,992.23
2018-05-25T05:11:26.203Z,992.25
2018-05-25T05:12:26.199Z,992.17
2018-05-25T05:13:26.201Z,992.16
2018-05-25T05:14:26.204Z,992.22
2018-05-25T05:15:26.204Z,992.22
2018-05-25T05:16:26.204Z,992.24
2018-05-25T05:17:26.222Z,992.28
2018-05-25T05:18:26.212Z,992.22
2018-05-25T05:19:26.213Z,992.24
2018-05-25T05:20:26.215Z,992.22
2018-05-25T05:21:26.215Z,992.28
2018-05-25T05:22:26.217Z,992.26
2018-05-25T05:23:26.218Z,992.24
2018-05-25T05:24:26.223Z,992.24
2018-05-25T05:25:26.226Z,992.22
2018-05-25T05:26:26.278Z,992.23
2018-05-25T05:27:26.227Z,992.23
2018-05-25T05:28:26.255Z,992.23
2018-05-25T05:29:26.227Z,992.23
2018-05-25T05:30:26.230Z,992.22
2018-05-25T05:31:26.235Z,992.24
2018-05-25T05:32:26.231Z,992.25
2018-05-25T05:33:26.232Z,992.25
2018-05-25T05:34:26.232Z,992.26
2018-05-25T05:35:26.243Z,992.23
2018-05-25T05:36:26.257Z,992.27
2018-05-25T05:37:26.237Z,992.3
2018-05-25T05:38:26.236Z,992.29
2018-05-25T05:39:26.239Z,992.29
2018-05-25T05:40:26.241Z,992.32
2018-05-25T05:41:26.240Z,992.29
2018-05-25T05:42:26.241Z,992.29
2018-05-25T05:43:26.240Z,992.32
2018-05-25T05:44:26.258Z,992.27
2018-05-25T05:45:26.245Z,992.31
2018-05-25T05:46:26.256Z,992.3
2018-05-25T05:47:26.247Z,992.3
2018-05-25T05:48:26.251Z,992.33
2018-05-25T05:49:26.248Z,992.28
2018-05-25T05:50:26.261Z,992.31
2018-05-25T05:51:26.270Z,992.32
2018-05-25T05:52:26.259Z,992.3
2018-05-25T05:53:26.259Z,992.3
2018-05-25T05:54:26.252Z,992.33
2018-05-25T05:55:26.261Z,992.27
2018-05-25T05:56:26.256Z,992.31
2018-05-25T05:57:26.263Z,992.33
2018-05-25T05:58:26.265Z,992.43
2018-05-25T05:59:26.264Z,992.46
2018-05-25T06:00:26.267Z,992.43
2018-05-25T06:01:26.269Z,992.34
2018-05-25T06:02:26.267Z,992.43
2018-05-25T06:03:26.267Z,992.43
2018-05-25T06:04:26.282Z,992.42
2018-05-25T06:05:26.269Z,992.39
2018-05-25T06:06:26.274Z,992.45
2018-05-25T06:07:26.275Z,992.43
2018-05-25T06:08:26.279Z,992.49
2018-05-25T06:09:26.283Z,992.53
2018-05-25T06:10:26.296Z,992.52
2018-05-25T06:11:26.300Z,992.49
2018-05-25T06:12:26.362Z,992.51
2018-05-25T06:13:26.306Z,992.5
2018-05-25T06:14:26.307Z,992.49
2018-05-25T06:24:18.366Z,992.54
2018-05-25T06:25:18.397Z,992.56
2018-05-25T06:26:18.380Z,992.51
2018-05-25T06:27:18.368Z,992.54
2018-05-25T06:28:18.372Z,992.55
2018-05-25T06:29:18.383Z,992.54
2018-05-25T06:30:18.387Z,992.58
2018-05-25T06:31:18.387Z,992.59
2018-05-25T06:32:18.397Z,992.6
2018-05-25T06:33:18.399Z,992.61
2018-05-25T06:34:18.411Z,992.62
2018-05-25T06:35:18.414Z,992.61
2018-05-25T06:36:18.420Z,992.62
2018-05-25T06:37:18.425Z,992.63
2018-05-25T06:38:18.432Z,992.61
2018-05-25T06:39:18.439Z,992.63
2018-05-25T06:40:18.444Z,992.63
2018-05-25T06:41:18.453Z,992.62
2018-05-25T06:42:18.458Z,992.64
2018-05-25T06:43:18.468Z,992.63
2018-05-25T06:44:18.522Z,992.64
2018-05-25T06:45:18.517Z,992.63
2018-05-25T06:46:18.486Z,992.59
2018-05-25T06:47:18.497Z,992.6
2018-05-25T06:48:18.510Z,992.58
2018-05-25T06:49:18.508Z,992.59
2018-05-25T06:50:18.516Z,992.6
2018-05-25T06:51:18.525Z,992.56
2018-05-25T06:52:18.536Z,992.56
2018-05-25T06:53:18.537Z,992.58
2018-05-25T06:54:18.545Z,992.58
2018-05-25T06:55:18.550Z,992.59
2018-05-25T06:56:18.560Z,992.56
2018-05-25T06:57:18.575Z,992.54
2018-05-25T06:58:18.585Z,992.53
2018-05-25T06:59:18.607Z,992.52
2018-05-25T07:00:18.592Z,992.53
2018-05-25T07:01:18.599Z,992.54
2018-05-25T07:02:18.608Z,992.54
2018-05-25T07:03:18.616Z,992.49
2018-05-25T07:04:18.621Z,992.49
2018-05-25T07:05:18.629Z,992.51
2018-05-25T07:06:18.638Z,992.49
2018-05-25T07:07:18.644Z,992.5
2018-05-25T07:08:18.659Z,992.52
2018-05-25T07:09:18.665Z,992.49
2018-05-25T07:10:18.671Z,992.48
2018-05-25T07:11:18.675Z,992.53
2018-05-25T07:12:18.685Z,992.53
2018-05-25T07:13:18.695Z,992.5
2018-05-25T07:14:18.711Z,992.53
2018-05-25T07:15:18.709Z,992.51
2018-05-25T07:16:18.719Z,992.52
2018-05-25T07:17:18.732Z,992.53
2018-05-25T07:18:18.743Z,992.51
2018-05-25T07:19:18.743Z,992.55
2018-05-25T07:20:18.747Z,992.53
2018-05-25T07:21:18.782Z,992.55
2018-05-25T07:22:18.764Z,992.54
2018-05-25T07:23:18.774Z,992.6
2018-05-25T07:24:18.782Z,992.55
2018-05-25T07:25:18.791Z,992.54
2018-05-25T07:26:18.797Z,992.57
2018-05-25T07:27:18.813Z,992.59
2018-05-25T07:28:18.813Z,992.57
2018-05-25T07:29:18.844Z,992.57
2018-05-25T07:30:18.839Z,992.62
2018-05-25T07:31:18.838Z,992.6
2018-05-25T07:32:18.851Z,992.58
2018-05-25T07:33:18.909Z,992.6
2018-05-25T07:34:18.866Z,992.58
2018-05-25T07:35:18.872Z,992.61
2018-05-25T07:36:18.885Z,992.58
2018-05-25T07:37:18.889Z,992.56
2018-05-25T07:38:18.898Z,992.62
2018-05-25T07:39:18.923Z,992.59
2018-05-25T07:40:18.914Z,992.59
2018-05-25T07:41:18.931Z,992.57
2018-05-25T07:42:18.931Z,992.53
2018-05-25T07:43:18.938Z,992.61
2018-05-25T07:44:18.946Z,992.57
2018-05-25T07:45:18.954Z,992.56
2018-05-25T07:46:19.014Z,992.56
2018-05-25T07:47:18.976Z,992.57
2018-05-25T07:48:18.979Z,992.6
2018-05-25T07:49:18.988Z,992.57
2018-05-25T07:50:18.995Z,992.58
2018-05-25T07:51:19.005Z,992.59
2018-05-25T07:52:19.014Z,992.52
2018-05-25T07:53:19.038Z,992.53
2018-05-25T07:54:19.066Z,992.52
2018-05-25T07:55:19.045Z,992.52
2018-05-25T07:56:19.055Z,992.58
2018-05-25T07:57:19.062Z,992.52
2018-05-25T07:58:19.062Z,992.54
2018-05-25T07:59:19.076Z,992.55
2018-05-25T08:00:19.127Z,992.52
2018-05-25T08:01:19.095Z,992.54
2018-05-25T08:02:19.110Z,992.54
2018-05-25T08:03:19.126Z,992.51
2018-05-25T08:04:19.118Z,992.47
2018-05-25T08:05:19.126Z,992.5
2018-05-25T08:06:19.175Z,992.5
2018-05-25T08:07:19.140Z,992.47
2018-05-25T08:08:19.164Z,992.46
2018-05-25T08:09:19.157Z,992.47
2018-05-25T08:10:19.167Z,992.5
2018-05-25T08:11:19.178Z,992.47
2018-05-25T08:12:19.184Z,992.44
2018-05-25T08:13:19.193Z,992.49
2018-05-25T08:14:19.202Z,992.52
2018-05-25T08:15:19.214Z,992.47
2018-05-25T08:16:19.221Z,992.48
2018-05-25T08:17:19.236Z,992.46
2018-05-25T08:18:19.241Z,992.48
2018-05-25T08:19:19.247Z,992.47
2018-05-25T08:20:19.258Z,992.51
2018-05-25T08:21:19.275Z,992.44
2018-05-25T08:22:19.276Z,992.48
2018-05-25T08:23:19.284Z,992.48
2018-05-25T08:24:19.293Z,992.45
2018-05-25T08:25:19.308Z,992.45
2018-05-25T08:26:19.309Z,992.43
2018-05-25T08:27:19.336Z,992.42
2018-05-25T08:28:19.340Z,992.42
2018-05-25T08:29:19.339Z,992.41
2018-05-25T08:30:19.382Z,992.4
2018-05-25T08:31:19.378Z,992.43
2018-05-25T08:32:19.378Z,992.43
2018-05-25T08:33:19.379Z,992.42
2018-05-25T08:34:19.399Z,992.38
2018-05-25T08:35:19.400Z,992.38
2018-05-25T08:36:19.422Z,992.39
2018-05-25T08:37:19.430Z,992.39
2018-05-25T08:38:19.416Z,992.38
2018-05-25T08:39:19.434Z,992.36
2018-05-25T08:40:19.436Z,992.36
2018-05-25T08:41:19.448Z,992.35
2018-05-25T08:42:19.461Z,992.32
2018-05-25T08:43:19.543Z,992.36
2018-05-25T08:44:19.475Z,992.38
2018-05-25T08:45:19.497Z,992.34
2018-05-25T08:46:19.494Z,992.38
2018-05-25T08:47:19.513Z,992.34
2018-05-25T08:48:19.513Z,992.31
2018-05-25T08:49:19.523Z,992.34
2018-05-25T08:50:19.531Z,992.32
2018-05-25T08:51:19.538Z,992.33
2018-05-25T08:52:19.554Z,992.3
2018-05-25T08:53:19.552Z,992.27
2018-05-25T08:54:19.559Z,992.3
2018-05-25T08:55:19.560Z,992.3
2018-05-25T08:56:19.579Z,992.28
2018-05-25T08:57:19.587Z,992.29
2018-05-25T08:58:19.592Z,992.3
2018-05-25T08:59:19.595Z,992.28
2018-05-25T09:00:19.613Z,992.26
2018-05-25T09:01:19.651Z,992.28
2018-05-25T09:02:19.620Z,992.31
2018-05-25T09:03:19.638Z,992.3
2018-05-25T09:04:19.640Z,992.32
2018-05-25T09:05:19.641Z,992.28
2018-05-25T09:06:19.656Z,992.3
2018-05-25T09:07:19.653Z,992.3
2018-05-25T09:08:19.667Z,992.31
2018-05-25T09:09:19.668Z,992.32
2018-05-25T09:10:19.685Z,992.29
2018-05-25T09:11:19.683Z,992.32
2018-05-25T09:12:19.733Z,992.38
2018-05-25T09:13:19.698Z,992.38
2018-05-25T09:14:19.701Z,992.36
2018-05-25T09:15:19.708Z,992.35
2018-05-25T09:16:19.713Z,992.39
2018-05-25T09:17:19.720Z,992.37
2018-05-25T09:18:19.724Z,992.41
2018-05-25T09:19:20.534Z,992.34
2018-05-25T09:20:19.748Z,992.4
2018-05-25T09:21:19.746Z,992.44
2018-05-25T09:22:19.752Z,992.4
2018-05-25T09:23:19.754Z,992.42
2018-05-25T09:24:19.760Z,992.41
2018-05-25T09:25:19.768Z,992.38
2018-05-25T09:26:19.770Z,992.37
2018-05-25T09:27:19.777Z,992.35
2018-05-25T09:28:19.783Z,992.36
2018-05-25T09:29:19.788Z,992.35
2018-05-25T09:30:19.794Z,992.33
2018-05-25T09:31:19.806Z,992.35
2018-05-25T09:32:19.805Z,992.34
2018-05-25T09:33:19.809Z,992.33
2018-05-25T09:34:19.818Z,992.33
2018-05-25T09:35:19.833Z,992.33
2018-05-25T09:36:19.874Z,992.33
2018-05-25T09:37:19.838Z,992.31
2018-05-25T09:38:19.846Z,992.37
2018-05-25T09:39:19.843Z,992.35
2018-05-25T09:40:19.850Z,992.37
2018-05-25T09:41:19.852Z,992.34
2018-05-25T09:42:19.860Z,992.35
2018-05-25T09:43:19.886Z,992.33
2018-05-25T09:44:19.926Z,992.33
2018-05-25T09:45:19.873Z,992.32
2018-05-25T09:46:19.888Z,992.3
2018-05-25T09:47:19.902Z,992.32
2018-05-25T09:48:19.903Z,992.34
2018-05-25T09:49:19.893Z,992.32
2018-05-25T09:50:19.900Z,992.34
2018-05-25T09:51:19.930Z,992.34
2018-05-25T09:52:19.913Z,992.27
2018-05-25T09:53:19.922Z,992.3
2018-05-25T09:54:19.929Z,992.3
2018-05-25T09:55:19.922Z,992.32
2018-05-25T09:56:19.930Z,992.31
2018-05-25T09:57:19.935Z,992.27
2018-05-25T09:58:19.945Z,992.26
2018-05-25T09:59:19.943Z,992.26
2018-05-25T10:00:19.951Z,992.27
2018-05-25T10:01:19.956Z,992.3
2018-05-25T10:02:19.960Z,992.26
2018-05-25T10:03:19.973Z,992.23
2018-05-25T10:04:19.983Z,992.27
2018-05-25T10:05:19.976Z,992.25
2018-05-25T10:06:19.978Z,992.21
2018-05-25T10:07:19.983Z,992.24
2018-05-25T10:08:20.001Z,992.25
2018-05-25T10:09:20.005Z,992.24
2018-05-25T10:10:20.007Z,992.22
2018-05-25T10:11:20.009Z,992.2
2018-05-25T10:12:20.013Z,992.2
2018-05-25T10:13:20.024Z,992.17
2018-05-25T10:14:20.027Z,992.18
2018-05-25T10:15:20.026Z,992.19
2018-05-25T10:16:20.038Z,992.16
2018-05-25T10:17:20.039Z,992.14
2018-05-25T10:18:20.045Z,992.15
2018-05-25T10:19:20.058Z,992.14
2018-05-25T10:20:20.058Z,992.14
2018-05-25T10:21:20.066Z,992.15
2018-05-25T10:22:20.067Z,992.18
2018-05-25T10:53:41.146Z,992.08
2018-05-25T10:54:41.140Z,992.07
2018-05-25T10:55:41.141Z,992.06
2018-05-25T10:56:41.140Z,992.07
2018-05-25T10:57:41.145Z,992.06
2018-05-25T10:58:41.146Z,992.07
2018-05-25T10:59:41.150Z,992.06
2018-05-25T11:00:41.151Z,992
2018-05-25T11:01:41.163Z,992.03
2018-05-25T11:02:41.158Z,992.03
2018-05-25T11:03:41.197Z,992.01
2018-05-25T11:04:41.177Z,992
2018-05-25T11:05:41.174Z,991.96
2018-05-25T11:06:41.180Z,991.95
2018-05-25T11:07:41.200Z,991.93
2018-05-25T11:08:41.189Z,991.94
2018-05-25T11:09:41.193Z,991.96
2018-05-25T11:10:41.198Z,991.93
2018-05-25T11:11:41.200Z,991.85
2018-05-25T11:12:41.206Z,991.84
2018-05-25T11:13:41.212Z,991.87
2018-05-25T11:14:41.221Z,991.84
2018-05-25T11:15:41.220Z,991.83
2018-05-25T11:16:41.228Z,991.81
2018-05-25T11:17:41.240Z,991.77
2018-05-25T11:18:41.235Z,991.75
2018-05-25T11:19:41.240Z,991.75
2018-05-25T11:20:41.246Z,991.75
2018-05-25T11:21:41.254Z,991.75
2018-05-25T11:22:41.255Z,991.76
2018-05-25T11:23:41.261Z,991.75
2018-05-25T11:24:41.283Z,991.78
2018-05-25T11:25:41.274Z,991.77
2018-05-25T11:26:41.283Z,991.75
2018-05-25T11:27:41.297Z,991.71
2018-05-25T11:28:41.299Z,991.71
2018-05-25T11:29:41.297Z,991.64
2018-05-25T11:30:41.300Z,991.61
2018-05-25T11:31:41.306Z,991.64
2018-05-25T11:32:41.312Z,991.65
2018-05-25T11:33:41.354Z,991.68
2018-05-25T11:34:41.324Z,991.61
2018-05-25T11:35:41.327Z,991.61
2018-05-25T11:36:41.333Z,991.67
2018-05-25T11:37:41.338Z,991.66
2018-05-25T11:38:41.345Z,991.67
2018-05-25T11:39:41.357Z,991.66
2018-05-25T11:40:41.377Z,991.65
2018-05-25T11:41:41.361Z,991.66
2018-05-25T11:42:41.378Z,991.68
2018-05-25T11:43:41.375Z,991.71
2018-05-25T11:44:41.379Z,991.67
2018-05-25T11:45:41.385Z,991.65
2018-05-25T11:46:41.390Z,991.67
2018-05-25T11:47:41.404Z,991.66
2018-05-25T11:48:41.409Z,991.68
2018-05-25T11:49:41.410Z,991.67
2018-05-25T11:50:41.414Z,991.7
2018-05-25T11:51:41.425Z,991.69
2018-05-25T11:52:41.422Z,991.69
2018-05-25T11:53:41.429Z,991.65
2018-05-25T11:54:41.455Z,991.66
2018-05-25T11:55:41.442Z,991.68
2018-05-25T11:56:41.444Z,991.68
2018-05-25T11:57:41.461Z,991.69
2018-05-25T11:58:41.458Z,991.71
2018-05-25T11:59:41.472Z,991.69
2018-05-25T12:00:41.493Z,991.7
2018-05-25T12:01:41.472Z,991.61
2018-05-25T12:02:41.484Z,991.65
2018-05-25T12:03:41.488Z,991.56
2018-05-25T12:04:41.496Z,991.58
2018-05-25T12:05:41.497Z,991.65
2018-05-25T12:06:41.562Z,991.61
2018-05-25T12:07:41.527Z,991.62
2018-05-25T12:08:41.513Z,991.6
2018-05-25T12:09:41.518Z,991.64
2018-05-25T12:10:41.529Z,991.61
2018-05-25T12:11:41.535Z,991.6
2018-05-25T12:12:41.535Z,991.6
2018-05-25T12:13:41.537Z,991.58
2018-05-25T12:14:41.545Z,991.58
2018-05-25T12:15:41.555Z,991.62
2018-05-25T12:16:41.558Z,991.55
2018-05-25T12:17:41.594Z,991.56
2018-05-25T12:18:41.564Z,991.55
2018-05-25T12:19:41.571Z,991.53
2018-05-25T12:20:41.577Z,991.52
2018-05-25T12:21:41.588Z,991.58
2018-05-25T12:22:41.591Z,991.5
2018-05-25T12:23:41.591Z,991.54
2018-05-25T12:24:41.599Z,991.48
2018-05-25T12:25:41.609Z,991.42
2018-05-25T12:26:41.614Z,991.46
2018-05-25T12:27:41.617Z,991.41
2018-05-25T12:28:41.619Z,991.36
2018-05-25T12:29:41.627Z,991.42
2018-05-25T12:30:41.633Z,991.4
2018-05-25T12:31:41.652Z,991.4
2018-05-25T12:32:41.641Z,991.37
2018-05-25T12:33:41.646Z,991.37
2018-05-25T12:34:41.651Z,991.4
2018-05-25T12:35:41.659Z,991.42
2018-05-25T12:36:41.662Z,991.4
2018-05-25T12:37:41.666Z,991.44
2018-05-25T12:38:41.676Z,991.44
2018-05-25T12:39:41.674Z,991.45
2018-05-25T12:40:41.688Z,991.44
2018-05-25T12:41:41.695Z,991.4
2018-05-25T12:42:41.699Z,991.39
2018-05-25T12:43:41.708Z,991.38
2018-05-25T12:44:41.709Z,991.41
2018-05-25T12:45:41.706Z,991.43
2018-05-25T12:46:41.721Z,991.44
2018-05-25T12:47:41.716Z,991.43
2018-05-25T12:48:41.728Z,991.47
2018-05-25T12:49:41.729Z,991.5
2018-05-25T12:50:41.733Z,991.48
2018-05-25T12:51:41.738Z,991.48
2018-05-25T12:52:41.744Z,991.47
2018-05-25T12:53:41.753Z,991.42
2018-05-25T12:54:41.756Z,991.45
2018-05-25T12:55:41.760Z,991.43
2018-05-25T12:56:41.796Z,991.39
2018-05-25T12:57:41.771Z,991.4
2018-05-25T12:58:41.773Z,991.4
2018-05-25T12:59:41.783Z,991.42
2018-05-25T13:00:41.789Z,991.4
2018-05-25T13:01:41.791Z,991.39
2018-05-25T13:02:41.799Z,991.38
2018-05-25T13:03:41.803Z,991.4
2018-05-25T13:04:41.810Z,991.38
2018-05-25T13:05:41.812Z,991.39
2018-05-25T13:06:41.819Z,991.39
2018-05-25T13:07:41.825Z,991.37
2018-05-25T13:08:41.832Z,991.37
2018-05-25T13:09:42.633Z,991.36
2018-05-25T13:10:41.840Z,991.37