createdAt,value
2018-12-10T00:03:12.608Z,65.10
2018-12-10T00:05:47.751Z,65.10
2018-12-10T00:08:24.186Z,66.00
2018-12-10T00:10:59.025Z,65.50
2018-12-10T00:13:33.982Z,65.40
2018-12-10T00:16:08.956Z,65.40
2018-12-10T00:18:43.486Z,65.70
2018-12-10T00:21:22.051Z,65.90
2018-12-10T00:23:58.945Z,66.10
2018-12-10T00:26:33.709Z,66.40
2018-12-10T00:29:10.151Z,66.40
2018-12-10T00:31:45.714Z,66.70
2018-12-10T00:34:21.163Z,66.60
2018-12-10T00:39:58.163Z,67.00
2018-12-10T00:42:32.888Z,67.10
2018-12-10T00:45:10.557Z,68.10
2018-12-10T00:47:45.812Z,67.50
2018-12-10T00:50:20.970Z,67.90
2018-12-10T00:55:58.390Z,69.10
2018-12-10T00:58:34.886Z,69.60
2018-12-10T01:01:11.688Z,70.00
2018-12-10T01:03:46.920Z,70.30
2018-12-10T01:06:20.228Z,70.50
2018-12-10T01:08:53.372Z,70.60
2018-12-10T01:11:29.866Z,70.90
2018-12-10T01:14:05.010Z,71.90
2018-12-10T01:16:42.032Z,71.80
2018-12-10T01:19:17.532Z,72.20
2018-12-10T01:21:52.702Z,72.20
2018-12-10T01:24:27.708Z,72.40
2018-12-10T01:27:00.497Z,71.90
2018-12-10T01:29:36.986Z,72.50
2018-12-10T01:32:11.349Z,72.50
2018-12-10T01:34:44.210Z,72.80
2018-12-10T01:37:21.098Z,73.50
2018-12-10T01:39:56.628Z,73.20
2018-12-10T01:42:31.561Z,73.50
2018-12-10T01:45:09.354Z,73.80
2018-12-10T01:47:43.697Z,73.90
2018-12-10T01:50:20.477Z,74.30
2018-12-10T01:52:55.628Z,74.90
2018-12-10T01:55:30.184Z,75.30
2018-12-10T01:58:05.185Z,75.30
2018-12-10T02:00:40.089Z,75.60
2018-12-10T02:03:16.653Z,75.70
2018-12-10T02:05:51.180Z,75.70
2018-12-10T02:08:25.964Z,76.20
2018-12-10T02:11:00.922Z,76.40
2018-12-10T02:13:37.170Z,76.30
2018-12-10T02:16:14.725Z,76.10
2018-12-10T02:18:49.163Z,76.00
2018-12-10T02:21:24.016Z,76.20
2018-12-10T02:24:00.554Z,76.30
2018-12-10T02:26:36.500Z,76.50
2018-12-10T02:29:16.455Z,76.50
2018-12-10T02:31:51.639Z,76.00
2018-12-10T02:34:27.064Z,75.80
2018-12-10T02:37:05.086Z,75.40
2018-12-10T02:39:39.978Z,75.10
2018-12-10T02:42:14.467Z,75.00
2018-12-10T02:45:05.918Z,74.90
2018-12-10T02:47:41.545Z,74.90
2018-12-10T02:50:16.940Z,74.60
2018-12-10T02:52:52.771Z,74.60
2018-12-10T02:58:29.958Z,75.00
2018-12-10T03:04:03.434Z,75.00
2018-12-10T03:06:38.908Z,74.80
2018-12-10T03:09:13.457Z,74.70
2018-12-10T03:14:46.609Z,74.10
2018-12-10T03:17:22.001Z,74.90
2018-12-10T03:19:58.305Z,75.30
2018-12-10T03:22:33.353Z,75.80
2018-12-10T03:25:10.243Z,75.90
2018-12-10T03:27:45.418Z,75.50
2018-12-10T03:30:20.583Z,74.90
2018-12-10T03:32:56.999Z,75.00
2018-12-10T03:35:32.594Z,75.50
2018-12-10T03:38:08.205Z,75.60
2018-12-10T03:40:42.999Z,75.90
2018-12-10T03:43:19.329Z,76.30
2018-12-10T03:45:54.409Z,76.60
2018-12-10T03:48:29.471Z,76.60
2018-12-10T03:51:05.881Z,76.70
2018-12-10T03:53:41.159Z,76.70
2018-12-10T03:56:18.354Z,76.70
2018-12-10T03:58:54.617Z,76.70
2018-12-10T04:01:29.342Z,76.80
2018-12-10T04:04:04.997Z,76.80
2018-12-10T04:06:43.291Z,76.90
2018-12-10T04:09:20.238Z,76.80
2018-12-10T04:11:56.510Z,77.10
2018-12-10T04:14:31.373Z,77.10
2018-12-10T04:17:05.869Z,76.90
2018-12-10T04:19:42.805Z,77.30
2018-12-10T04:22:19.725Z,77.20
2018-12-10T04:24:55.025Z,76.70
2018-12-10T04:27:27.903Z,76.60
2018-12-10T04:30:03.874Z,76.00
2018-12-10T04:32:39.092Z,74.30
2018-12-10T04:35:13.688Z,72.40
2018-12-10T04:37:48.397Z,71.60
2018-12-10T04:40:25.105Z,72.10
2018-12-10T04:43:00.549Z,72.30
2018-12-10T04:45:35.029Z,70.80
2018-12-10T04:48:08.161Z,71.40
2018-12-10T04:50:44.410Z,69.60
2018-12-10T04:53:19.374Z,67.30
2018-12-10T04:55:56.234Z,66.20
2018-12-10T04:58:31.181Z,64.90
2018-12-10T05:01:07.461Z,64.50
2018-12-10T05:03:43.193Z,65.20
2018-12-10T05:06:18.529Z,64.60
2018-12-10T05:08:53.358Z,64.80
2018-12-10T05:11:29.609Z,63.70
2018-12-10T05:14:04.245Z,64.20
2018-12-10T05:16:50.558Z,63.00
2018-12-10T05:22:27.879Z,62.80
2018-12-10T05:25:02.795Z,62.90
2018-12-10T05:27:37.970Z,62.70
2018-12-10T05:30:12.866Z,62.70
2018-12-10T05:32:48.222Z,62.90
2018-12-10T05:35:23.054Z,63.30
2018-12-10T05:37:57.877Z,63.80
2018-12-10T05:40:34.367Z,64.40
2018-12-10T05:43:08.719Z,64.70
2018-12-10T05:45:43.585Z,65.40
2018-12-10T05:48:18.772Z,66.30
2018-12-10T05:50:51.833Z,66.80
2018-12-10T05:53:26.805Z,67.00
2018-12-10T05:56:01.310Z,67.40
2018-12-10T05:58:35.866Z,67.50
2018-12-10T06:01:09.003Z,67.70
2018-12-10T06:03:43.581Z,67.10
2018-12-10T06:06:18.500Z,66.90
2018-12-10T06:08:51.164Z,66.00
2018-12-10T06:11:23.665Z,65.40
2018-12-10T06:13:57.241Z,65.40
2018-12-10T06:19:34.094Z,64.40
2018-12-10T06:22:09.314Z,64.40
2018-12-10T06:24:43.866Z,64.40
2018-12-10T06:27:18.997Z,64.40
2018-12-10T06:29:53.545Z,64.30
2018-12-10T06:32:28.361Z,63.70
2018-12-10T06:35:01.426Z,63.70
2018-12-10T06:37:37.677Z,63.90
2018-12-10T06:40:19.806Z,64.00
2018-12-10T06:42:54.485Z,64.10
2018-12-10T06:45:29.246Z,64.40
2018-12-10T06:48:03.682Z,64.80
2018-12-10T06:50:38.990Z,64.60
2018-12-10T06:53:13.681Z,64.80
2018-12-10T06:55:48.473Z,65.00
2018-12-10T06:58:23.585Z,64.80
2018-12-10T07:01:00.274Z,65.10
2018-12-10T07:03:34.506Z,65.20
2018-12-10T07:06:09.318Z,64.50
2018-12-10T07:11:46.581Z,63.80
2018-12-10T07:14:23.291Z,63.60
2018-12-10T07:16:57.934Z,63.60
2018-12-10T07:19:32.865Z,63.40
2018-12-10T07:22:08.385Z,62.80
2018-12-10T07:27:46.185Z,62.30
2018-12-10T07:30:21.290Z,62.10
2018-12-10T07:32:57.622Z,61.70
2018-12-10T07:35:32.858Z,61.60
2018-12-10T07:38:07.997Z,61.50
2018-12-10T07:40:43.318Z,61.60
2018-12-10T07:43:18.353Z,61.30
2018-12-10T07:45:53.269Z,61.10
2018-12-10T07:48:28.138Z,61.30
2018-12-10T07:51:02.701Z,60.90
2018-12-10T07:53:37.213Z,60.40
2018-12-10T07:59:14.497Z,60.20
2018-12-10T08:01:49.305Z,60.10
2018-12-10T08:04:24.153Z,59.80
2018-12-10T08:06:58.781Z,59.80
2018-12-10T08:09:34.165Z,59.90
2018-12-10T08:12:08.757Z,60.10
2018-12-10T08:14:44.121Z,60.20
2018-12-10T08:17:20.573Z,59.80
2018-12-10T08:19:56.633Z,59.70
2018-12-10T08:22:32.752Z,59.80
2018-12-10T08:25:07.561Z,59.60
2018-12-10T08:27:43.846Z,59.80
2018-12-10T08:30:19.089Z,60.10
2018-12-10T08:32:53.935Z,60.40
2018-12-10T08:35:29.116Z,61.10
2018-12-10T08:38:05.333Z,61.40
2018-12-10T08:40:40.010Z,62.00
2018-12-10T08:43:14.906Z,62.50
2018-12-10T08:45:50.101Z,62.60
2018-12-10T08:48:27.621Z,61.60
2018-12-10T08:51:02.650Z,60.90
2018-12-10T08:53:37.990Z,60.50
2018-12-10T08:56:12.803Z,60.70
2018-12-10T08:58:47.885Z,59.80
2018-12-10T09:01:24.376Z,59.60
2018-12-10T09:03:58.601Z,59.80
2018-12-10T09:06:33.737Z,59.60
2018-12-10T09:09:10.508Z,59.60
2018-12-10T09:11:47.219Z,59.10
2018-12-10T09:14:20.133Z,58.80
2018-12-10T09:16:56.747Z,59.20
2018-12-10T09:19:32.032Z,59.60
2018-12-10T09:22:06.972Z,59.80
2018-12-10T09:24:49.207Z,60.00
2018-12-10T09:27:26.557Z,60.00
2018-12-10T09:30:01.506Z,60.40
2018-12-10T09:32:36.325Z,60.90
2018-12-10T09:38:13.554Z,61.60
2018-12-10T09:40:47.014Z,61.90
2018-12-10T09:43:22.009Z,62.60
2018-12-10T09:45:55.013Z,62.70
2018-12-10T09:51:32.058Z,63.30
2018-12-10T09:57:01.558Z,64.00
2018-12-10T09:59:35.810Z,64.30
2018-12-10T10:02:12.393Z,64.90
2018-12-10T10:07:50.334Z,66.40
2018-12-10T10:10:25.190Z,66.90
2018-12-10T10:13:01.938Z,66.80
2018-12-10T10:15:36.282Z,66.90
2018-12-10T10:18:13.067Z,67.20
2018-12-10T10:20:49.767Z,67.70
2018-12-10T10:23:24.773Z,68.50
2018-12-10T10:25:59.120Z,68.50
2018-12-10T10:28:34.314Z,68.10
2018-12-10T10:31:11.174Z,67.30
2018-12-10T10:33:47.682Z,67.00
2018-12-10T10:36:23.175Z,66.60
2018-12-10T10:42:00.865Z,66.40
2018-12-10T10:44:36.205Z,66.60
2018-12-10T10:47:10.926Z,66.50
2018-12-10T10:52:48.683Z,65.90
2018-12-10T11:01:31.691Z,66.60
2018-12-10T11:04:11.550Z,66.50
2018-12-10T11:09:44.382Z,66.20
2018-12-10T11:15:21.741Z,66.30
2018-12-10T11:17:56.912Z,66.40
2018-12-10T11:20:34.650Z,66.70
2018-12-10T11:23:08.861Z,66.90
2018-12-10T11:25:50.385Z,67.00
2018-12-10T11:31:17.795Z,67.30
2018-12-10T11:33:52.801Z,67.40
2018-12-10T11:36:27.925Z,67.60
2018-12-10T11:39:05.022Z,67.80
2018-12-10T11:41:41.597Z,68.00
2018-12-10T11:44:23.818Z,68.30
2018-12-10T11:49:53.529Z,68.70
2018-12-10T11:52:28.680Z,69.00
2018-12-10T11:55:03.996Z,69.40
2018-12-10T12:00:41.196Z,70.40
2018-12-10T12:03:16.317Z,70.90
2018-12-10T12:05:51.230Z,71.60
2018-12-10T12:11:22.591Z,72.20
2018-12-10T12:13:57.536Z,72.20
2018-12-10T12:19:36.074Z,71.80
2018-12-10T12:22:12.957Z,70.90
2018-12-10T12:27:50.366Z,70.00
2018-12-10T12:33:34.957Z,70.00
2018-12-10T12:36:12.030Z,70.20
2018-12-10T12:38:46.198Z,70.50
2018-12-10T12:41:23.204Z,70.60
2018-12-10T12:43:57.934Z,70.80
2018-12-10T12:46:32.470Z,71.20
2018-12-10T12:49:05.689Z,71.30
2018-12-10T12:51:40.798Z,71.30
2018-12-10T12:54:15.845Z,71.70
2018-12-10T12:56:50.941Z,71.90
2018-12-10T12:59:25.793Z,71.50
2018-12-10T13:01:58.910Z,70.90
2018-12-10T13:04:35.548Z,70.50
2018-12-10T13:07:26.941Z,70.10
2018-12-10T13:10:01.970Z,69.80
2018-12-10T13:12:36.972Z,69.40
2018-12-10T13:15:12.236Z,68.80
2018-12-10T13:17:47.964Z,68.30
2018-12-10T13:23:16.965Z,67.70
2018-12-10T13:28:55.865Z,67.00
2018-12-10T13:31:30.722Z,66.50
2018-12-10T13:34:05.576Z,66.10
2018-12-10T13:36:41.081Z,65.70
2018-12-10T13:39:15.841Z,65.20
2018-12-10T13:41:50.794Z,65.20
2018-12-10T13:50:30.442Z,64.40
2018-12-10T13:55:58.037Z,63.70
2018-12-10T13:58:30.962Z,63.20
2018-12-10T14:01:04.197Z,62.90
2018-12-10T14:06:41.310Z,62.40
2018-12-10T14:09:16.569Z,62.00
2018-12-10T14:11:49.766Z,61.30
2018-12-10T14:14:25.181Z,60.80
2018-12-10T14:16:59.416Z,60.50
2018-12-10T14:19:34.613Z,60.40
2018-12-10T14:22:11.034Z,59.80
2018-12-10T14:24:45.453Z,59.70
2018-12-10T14:27:20.512Z,59.60
2018-12-10T14:29:55.399Z,59.40
2018-12-10T14:32:30.238Z,59.20
2018-12-10T14:35:06.558Z,59.00
2018-12-10T14:37:41.780Z,58.90
2018-12-10T14:40:16.888Z,58.40
2018-12-10T14:42:54.721Z,58.40
2018-12-10T14:45:29.533Z,57.60
2018-12-10T14:48:04.316Z,57.60
2018-12-10T14:50:39.336Z,57.20
2018-12-10T14:53:14.314Z,56.80
2018-12-10T14:55:51.042Z,56.60
2018-12-10T15:01:28.569Z,56.50
2018-12-10T15:04:03.401Z,56.30
2018-12-10T15:06:38.457Z,55.60
2018-12-10T15:09:14.151Z,55.00
2018-12-10T15:11:48.417Z,54.50
2018-12-10T15:14:23.413Z,54.40
2018-12-10T15:17:00.009Z,54.40
2018-12-10T15:19:34.426Z,54.10
2018-12-10T15:25:11.878Z,53.40
2018-12-10T15:27:46.896Z,52.20
2018-12-10T15:30:22.003Z,52.00
2018-12-10T15:32:56.636Z,52.00
2018-12-10T15:35:31.592Z,52.20
2018-12-10T15:38:08.171Z,52.40
2018-12-10T15:40:44.136Z,51.10
2018-12-10T15:43:18.891Z,51.10
2018-12-10T15:45:53.773Z,51.00
2018-12-10T15:48:30.317Z,51.10
2018-12-10T15:51:05.332Z,50.80
2018-12-10T15:59:52.709Z,49.30
2018-12-10T16:02:28.218Z,48.80
2018-12-10T16:05:03.052Z,47.50
2018-12-10T16:07:37.942Z,47.10
2018-12-10T16:10:12.738Z,47.10
2018-12-10T16:12:47.505Z,46.30
2018-12-10T16:15:22.669Z,45.20
2018-12-10T16:17:57.559Z,44.30
2018-12-10T16:20:32.289Z,44.20
2018-12-10T16:23:07.608Z,43.30
2018-12-10T16:25:40.412Z,43.00
2018-12-10T16:28:17.105Z,42.10
2018-12-10T16:30:52.948Z,42.40
2018-12-10T16:33:27.369Z,42.60
2018-12-10T16:36:03.093Z,42.50
2018-12-10T16:38:39.701Z,41.90
2018-12-10T16:41:16.202Z,41.60
2018-12-10T16:50:00.145Z,40.40
2018-12-10T16:55:42.754Z,39.80
2018-12-10T16:58:16.954Z,40.10
2018-12-10T17:00:52.134Z,39.80
2018-12-10T17:03:28.501Z,40.10
2018-12-10T17:06:03.415Z,39.40
2018-12-10T17:08:38.649Z,39.30
2018-12-10T17:17:19.138Z,38.60
2018-12-10T17:19:56.166Z,37.60
2018-12-10T17:22:30.410Z,39.30
2018-12-10T17:25:05.715Z,40.10
2018-12-10T17:32:43.925Z,39.00
2018-12-10T17:35:20.841Z,39.10
2018-12-10T17:40:58.253Z,38.40
2018-12-10T17:43:34.151Z,38.80
2018-12-10T17:49:28.503Z,38.20
2018-12-10T17:52:03.348Z,37.50
2018-12-10T17:54:38.385Z,37.60
2018-12-10T17:57:13.257Z,37.60
2018-12-10T17:59:48.166Z,37.90
2018-12-10T18:02:22.974Z,37.50
2018-12-10T18:04:57.726Z,37.50
2018-12-10T18:10:35.184Z,37.40
2018-12-10T18:13:11.430Z,36.80
2018-12-10T18:15:47.313Z,36.70
2018-12-10T18:18:23.590Z,37.00
2018-12-10T18:21:00.131Z,37.70
2018-12-10T18:23:45.942Z,37.40
2018-12-10T18:26:23.121Z,38.00
2018-12-10T18:28:57.657Z,38.00
2018-12-10T18:31:34.329Z,38.80
2018-12-10T18:37:04.037Z,38.20
2018-12-10T18:39:38.803Z,38.40
2018-12-10T18:42:14.718Z,38.80
2018-12-10T18:44:51.685Z,39.20
2018-12-10T18:47:27.730Z,39.50
2018-12-10T18:50:02.448Z,39.40
2018-12-10T18:52:36.990Z,39.00
2018-12-10T18:55:12.173Z,37.90
2018-12-10T18:57:47.158Z,38.20
2018-12-10T19:03:24.333Z,37.80
2018-12-10T19:05:59.583Z,39.10
2018-12-10T19:08:34.254Z,39.90
2018-12-10T19:11:11.291Z,39.80
2018-12-10T19:13:43.825Z,40.30
2018-12-10T19:16:18.605Z,40.40
2018-12-10T19:18:53.515Z,40.40
2018-12-10T19:21:30.425Z,40.20
2018-12-10T19:24:05.913Z,40.40
2018-12-10T19:26:40.222Z,40.90
2018-12-10T19:29:16.991Z,41.20
2018-12-10T19:31:51.346Z,41.30
2018-12-10T19:34:28.204Z,41.90
2018-12-10T19:37:03.232Z,42.60
2018-12-10T19:39:39.662Z,43.40
2018-12-10T19:42:14.919Z,43.30
2018-12-10T19:47:46.252Z,43.90
2018-12-10T19:50:21.690Z,43.40
2018-12-10T19:52:57.845Z,43.70
2018-12-10T19:58:35.941Z,44.00
2018-12-10T20:01:10.299Z,43.90
2018-12-10T20:03:44.977Z,44.20
2018-12-10T20:06:26.173Z,45.00
2018-12-10T20:09:00.880Z,45.30
2018-12-10T20:11:33.394Z,45.40
2018-12-10T20:14:08.294Z,46.10
2018-12-10T20:16:44.793Z,46.40
2018-12-10T20:19:19.807Z,46.90
2018-12-10T20:21:56.498Z,48.10
2018-12-10T20:24:31.624Z,48.10
2018-12-10T20:27:06.473Z,48.60
2018-12-10T20:29:41.433Z,49.30
2018-12-10T20:42:50.639Z,51.00
2018-12-10T20:45:26.649Z,51.50
2018-12-10T20:54:01.106Z,51.60
2018-12-10T20:56:35.482Z,52.00
2018-12-10T20:59:11.057Z,52.20
2018-12-10T21:04:53.436Z,52.30
2018-12-10T21:07:28.558Z,52.50
2018-12-10T21:10:03.557Z,53.10
2018-12-10T21:12:36.566Z,53.90
2018-12-10T21:15:12.022Z,54.00
2018-12-10T21:17:47.318Z,54.60
2018-12-10T21:20:20.248Z,54.90
2018-12-10T21:22:54.786Z,55.30
2018-12-10T21:31:30.683Z,56.60
2018-12-10T21:34:06.774Z,57.20
2018-12-10T21:36:41.854Z,57.50
2018-12-10T21:39:17.087Z,57.80
2018-12-10T21:41:52.037Z,58.20
2018-12-10T21:44:42.325Z,58.90
2018-12-10T21:57:27.661Z,62.90
2018-12-10T22:00:02.282Z,63.80
2018-12-10T22:02:39.993Z,64.30
2018-12-10T22:05:22.793Z,65.10
2018-12-10T22:07:57.877Z,66.30
2018-12-10T22:10:44.298Z,66.40
2018-12-10T22:13:19.367Z,67.00
2018-12-10T22:15:55.017Z,68.30
2018-12-10T22:18:31.294Z,68.50
2018-12-10T22:21:10.969Z,69.30
2018-12-10T22:23:45.347Z,69.30
2018-12-10T22:26:20.281Z,69.10
2018-12-10T22:28:56.413Z,69.30
2018-12-10T22:31:31.381Z,69.70
2018-12-10T22:34:06.505Z,70.10
2018-12-10T22:36:41.444Z,70.20
2018-12-10T22:39:22.707Z,69.30
2018-12-10T22:41:57.352Z,71.10
2018-12-10T22:44:32.906Z,71.20
2018-12-10T22:47:07.937Z,71.40
2018-12-10T22:49:43.116Z,70.80
2018-12-10T22:58:23.895Z,71.10
2018-12-10T23:10:07.162Z,69.80
2018-12-10T23:12:42.738Z,70.30
2018-12-10T23:15:24.945Z,73.60
2018-12-10T23:17:59.389Z,72.70
2018-12-10T23:23:39.971Z,70.80
2018-12-10T23:26:15.007Z,71.20
2018-12-10T23:28:49.995Z,71.70
2018-12-10T23:34:21.599Z,74.80
2018-12-10T23:36:56.286Z,73.80
2018-12-10T23:45:26.296Z,72.20
2018-12-10T23:48:02.891Z,72.10
2018-12-10T23:50:39.150Z,72.20
2018-12-10T23:53:14.990Z,72.70
2018-12-10T23:55:48.301Z,74.70
2018-12-10T23:58:30.637Z,76.20
