createdAt,value
2017-06-16T00:00:49.202Z,951.27
2017-06-16T00:01:49.308Z,951.26
2017-06-16T00:02:49.197Z,951.35
2017-06-16T00:03:49.193Z,951.39
2017-06-16T00:04:49.326Z,951.44
2017-06-16T00:05:49.188Z,951.49
2017-06-16T00:06:49.186Z,951.49
2017-06-16T00:07:49.347Z,951.53
2017-06-16T00:08:49.178Z,951.56
2017-06-16T00:09:49.175Z,951.65
2017-06-16T00:10:49.321Z,951.77
2017-06-16T00:11:49.169Z,951.9
2017-06-16T00:12:49.166Z,952.07
2017-06-16T00:13:49.162Z,952.25
2017-06-16T00:14:49.160Z,952.35
2017-06-16T00:15:49.162Z,952.52
2017-06-16T00:16:49.172Z,952.43
2017-06-16T00:17:49.152Z,952.31
2017-06-16T12:05:48.213Z,955.47
2017-06-16T12:06:48.214Z,955.51
2017-06-16T12:07:48.214Z,955.51
2017-06-16T12:08:48.214Z,955.5
2017-06-16T12:09:48.215Z,955.57
2017-06-16T12:10:48.216Z,955.52
2017-06-16T12:11:48.216Z,955.49
2017-06-16T12:12:48.217Z,955.52
2017-06-16T12:13:48.218Z,955.52
2017-06-16T12:14:48.234Z,955.6
2017-06-16T12:15:48.240Z,955.53
2017-06-16T12:16:48.220Z,955.62
2017-06-16T12:17:48.221Z,955.6
2017-06-16T12:18:48.220Z,955.65
2017-06-16T12:19:48.220Z,955.55
2017-06-16T12:20:48.267Z,955.61
2017-06-16T12:21:48.223Z,955.61
2017-06-16T12:22:48.316Z,955.59
2017-06-16T12:23:48.242Z,955.62
2017-06-16T12:24:48.302Z,955.58
2017-06-16T12:25:48.329Z,955.62
2017-06-16T12:26:48.332Z,955.61
2017-06-16T12:27:48.224Z,955.67
2017-06-16T12:28:48.223Z,955.7
2017-06-16T12:29:48.223Z,955.7
2017-06-16T12:30:48.224Z,955.72
2017-06-16T12:31:48.223Z,955.75
2017-06-16T12:32:48.223Z,955.67
2017-06-16T12:33:48.222Z,955.7
2017-06-16T12:34:48.223Z,955.73
2017-06-16T12:35:48.222Z,955.74
2017-06-16T12:36:48.222Z,955.74
2017-06-16T12:37:48.221Z,955.73
2017-06-16T12:38:48.222Z,955.7
2017-06-16T12:39:48.221Z,955.72
2017-06-16T12:40:48.220Z,955.66
2017-06-16T12:41:48.220Z,955.65
2017-06-16T12:42:48.220Z,955.7
2017-06-16T12:43:48.220Z,955.7
2017-06-16T12:44:48.218Z,955.63
2017-06-16T12:45:48.219Z,955.72
2017-06-16T12:46:48.218Z,955.73
2017-06-16T12:47:48.217Z,955.73
2017-06-16T12:48:48.218Z,955.81
2017-06-16T12:49:48.217Z,955.76
2017-06-16T12:50:48.266Z,955.8
2017-06-16T12:51:48.215Z,955.83
2017-06-16T12:52:48.214Z,955.87
2017-06-16T12:53:48.213Z,955.81
2017-06-16T12:54:48.215Z,955.8
2017-06-16T12:55:48.213Z,955.8
2017-06-16T12:56:48.213Z,955.79
2017-06-16T12:57:48.211Z,955.78
2017-06-16T12:58:48.221Z,955.79
2017-06-16T12:59:48.255Z,955.77
2017-06-16T13:00:48.210Z,955.78
2017-06-16T13:01:48.210Z,955.81
2017-06-16T13:02:48.210Z,955.74
2017-06-16T13:03:48.223Z,955.73
2017-06-16T13:04:48.210Z,955.7
2017-06-16T13:05:48.209Z,955.71
2017-06-16T13:06:48.209Z,955.7
2017-06-16T13:07:48.207Z,955.71
2017-06-16T13:08:48.209Z,955.72
2017-06-16T13:09:48.207Z,955.7
2017-06-16T13:10:48.207Z,955.7
2017-06-16T13:11:48.208Z,955.66
2017-06-16T13:12:48.209Z,955.61
2017-06-16T13:13:48.208Z,955.64
2017-06-16T13:14:48.221Z,955.59
2017-06-16T13:15:48.208Z,955.59
2017-06-16T13:16:48.209Z,955.6
2017-06-16T13:17:48.209Z,955.64
2017-06-16T13:18:48.209Z,955.6
2017-06-16T13:19:48.208Z,955.58
2017-06-16T13:20:48.209Z,955.58
2017-06-16T13:21:48.229Z,955.6
2017-06-16T13:22:48.233Z,955.59
2017-06-16T13:23:48.209Z,955.59
2017-06-16T13:24:48.210Z,955.65
2017-06-16T13:25:48.210Z,955.64
2017-06-16T13:26:48.214Z,955.67
2017-06-16T13:27:48.209Z,955.7
2017-06-16T13:28:48.211Z,955.63
2017-06-16T13:29:48.211Z,955.66
2017-06-16T13:30:48.209Z,955.61
2017-06-16T13:31:48.210Z,955.65
2017-06-16T13:32:48.209Z,955.67
2017-06-16T13:33:48.209Z,955.63
2017-06-16T13:34:48.211Z,955.65
2017-06-16T13:35:48.210Z,955.66
2017-06-16T13:36:48.210Z,955.6
2017-06-16T13:37:48.214Z,955.67
2017-06-16T13:38:48.230Z,955.68
2017-06-16T13:39:48.254Z,955.62
2017-06-16T13:40:48.211Z,955.63
2017-06-16T13:41:48.211Z,955.65
2017-06-16T13:42:48.211Z,955.64
2017-06-16T13:43:48.210Z,955.55
2017-06-16T13:44:48.212Z,955.6
2017-06-16T13:45:48.212Z,955.6
2017-06-16T13:46:48.213Z,955.65
2017-06-16T13:47:48.217Z,955.66
2017-06-16T13:48:48.213Z,955.68
2017-06-16T13:49:48.214Z,955.72
2017-06-16T13:50:48.213Z,955.83
2017-06-16T13:51:48.214Z,955.77
2017-06-16T13:52:48.215Z,955.76
2017-06-16T13:53:48.214Z,955.76
2017-06-16T13:54:48.214Z,955.77
2017-06-16T13:55:48.214Z,955.73
2017-06-16T13:56:48.215Z,955.76
2017-06-16T13:57:48.233Z,955.79
2017-06-16T13:58:48.214Z,955.82
2017-06-16T13:59:48.213Z,955.83
2017-06-16T14:00:48.214Z,955.83
2017-06-16T14:01:48.212Z,955.77
2017-06-16T14:02:48.211Z,955.8
2017-06-16T14:03:48.212Z,955.83
2017-06-16T14:04:48.217Z,955.85
2017-06-16T14:05:48.210Z,955.84
2017-06-16T14:06:48.209Z,955.82
2017-06-16T14:07:48.209Z,955.87
2017-06-16T14:08:48.207Z,955.86
2017-06-16T14:09:48.225Z,955.84
2017-06-16T14:10:48.205Z,955.9
2017-06-16T14:11:48.205Z,955.88
2017-06-16T14:12:48.221Z,955.87
2017-06-16T14:13:48.203Z,955.88
2017-06-16T14:14:48.202Z,955.87
2017-06-16T14:15:48.200Z,955.86
2017-06-16T14:16:48.197Z,955.87
2017-06-16T14:17:48.196Z,955.86
2017-06-16T14:18:48.196Z,955.84
2017-06-16T14:19:48.206Z,955.87
2017-06-16T14:20:48.194Z,955.84
2017-06-16T14:21:48.191Z,955.84
2017-06-16T14:22:48.190Z,955.86
2017-06-16T14:23:48.189Z,955.9
2017-06-16T14:24:48.188Z,955.84
2017-06-16T14:25:48.198Z,955.86
2017-06-16T14:26:48.182Z,955.84
2017-06-16T14:27:48.191Z,955.84
2017-06-16T14:28:48.185Z,955.88
2017-06-16T14:29:48.180Z,955.92
2017-06-16T14:30:48.178Z,955.95
2017-06-16T14:31:48.175Z,955.96
2017-06-16T14:32:48.181Z,955.97
2017-06-16T14:33:48.173Z,956.01
2017-06-16T14:34:48.171Z,955.99
2017-06-16T14:35:48.171Z,956.04
2017-06-16T14:36:48.169Z,956
2017-06-16T14:37:48.178Z,956.05
2017-06-16T14:38:48.167Z,955.96
2017-06-16T14:39:48.166Z,955.98
2017-06-16T14:40:48.166Z,956.01
2017-06-16T14:41:48.164Z,955.99
2017-06-16T14:42:48.163Z,956.05
2017-06-16T14:43:48.162Z,956.03
2017-06-16T14:44:48.161Z,955.98
2017-06-16T14:45:48.161Z,955.93
2017-06-16T14:46:48.159Z,955.98
2017-06-16T14:47:48.158Z,956.02
2017-06-16T14:48:48.157Z,955.96
2017-06-16T14:49:48.157Z,955.95
2017-06-16T14:50:48.178Z,955.95
2017-06-16T14:51:48.156Z,955.9
2017-06-16T14:52:48.166Z,955.95
2017-06-16T14:53:48.155Z,955.94
2017-06-16T14:54:48.154Z,955.91
2017-06-16T14:55:48.152Z,955.9
2017-06-16T14:56:48.152Z,955.9
2017-06-16T14:57:48.151Z,955.99
2017-06-16T14:58:48.149Z,955.92
2017-06-16T14:59:48.150Z,955.94
2017-06-16T15:00:48.149Z,955.93
2017-06-16T15:01:48.148Z,955.9
2017-06-16T15:02:48.149Z,955.93
2017-06-16T15:03:48.167Z,955.98
2017-06-16T15:04:48.147Z,955.93
2017-06-16T15:05:48.146Z,955.92
2017-06-16T15:06:48.145Z,955.92
2017-06-16T15:07:48.144Z,955.96
2017-06-16T15:08:48.190Z,955.95
2017-06-16T15:09:48.142Z,955.98
2017-06-16T15:10:48.139Z,955.96
2017-06-16T15:11:48.141Z,955.97
2017-06-16T15:12:48.140Z,955.97
2017-06-16T15:13:48.188Z,955.94
2017-06-16T15:14:48.136Z,955.94
2017-06-16T15:15:48.134Z,955.94
2017-06-16T15:16:48.135Z,955.94
2017-06-16T15:17:48.132Z,955.91
2017-06-16T15:18:48.132Z,955.92
2017-06-16T15:19:48.131Z,955.93
2017-06-16T15:20:48.130Z,955.94
2017-06-16T15:21:48.129Z,955.95
2017-06-16T15:22:48.127Z,955.96
2017-06-16T15:23:48.140Z,956.05
2017-06-16T15:24:48.123Z,956
2017-06-16T15:25:48.122Z,956
2017-06-16T15:26:48.121Z,956.06
2017-06-16T15:27:48.119Z,956.06
2017-06-16T15:28:48.117Z,956.06
2017-06-16T15:29:48.115Z,956.06
2017-06-16T15:30:48.125Z,956.05
2017-06-16T15:31:48.112Z,956.03
2017-06-16T15:32:48.109Z,956.08
2017-06-16T15:33:48.107Z,955.97
2017-06-16T15:34:48.105Z,956.04
2017-06-16T15:35:48.121Z,956.01
2017-06-16T15:36:48.101Z,955.95
2017-06-16T15:37:48.106Z,955.96
2017-06-16T15:38:48.095Z,955.94
2017-06-16T15:39:48.094Z,955.95
2017-06-16T15:40:48.091Z,955.93
2017-06-16T15:41:48.094Z,955.96
2017-06-16T15:42:48.087Z,955.91
2017-06-16T15:43:48.084Z,955.86
2017-06-16T15:44:48.082Z,955.86
2017-06-16T15:45:48.080Z,955.87
2017-06-16T15:46:48.077Z,955.85
2017-06-16T15:47:48.091Z,955.86
2017-06-16T15:48:48.096Z,955.93
2017-06-16T15:49:48.071Z,955.96
2017-06-16T15:50:48.067Z,955.95
2017-06-16T15:51:48.066Z,955.9
2017-06-16T15:52:48.064Z,955.86
2017-06-16T15:53:48.061Z,955.86
2017-06-16T15:54:48.058Z,955.95
2017-06-16T15:55:48.070Z,955.93
2017-06-16T15:56:48.055Z,955.96
2017-06-16T15:57:48.052Z,955.94
2017-06-16T15:58:48.050Z,955.92
2017-06-16T15:59:48.047Z,956.01
2017-06-16T16:00:48.047Z,955.99
2017-06-16T16:01:48.043Z,955.99
2017-06-16T16:02:48.040Z,956.02
2017-06-16T16:03:48.038Z,956.02
2017-06-16T16:04:48.035Z,956.12
2017-06-16T16:05:48.032Z,956.12
2017-06-16T16:06:48.034Z,956.2
2017-06-16T16:07:48.026Z,956.16
2017-06-16T16:08:48.023Z,956.19
2017-06-16T16:09:48.021Z,956.21
2017-06-16T16:10:48.028Z,956.24
2017-06-16T16:11:48.015Z,956.26
2017-06-16T16:12:48.013Z,956.28
2017-06-16T16:13:48.010Z,956.3
2017-06-16T16:14:48.008Z,956.34
2017-06-16T16:15:48.004Z,956.33
2017-06-16T16:16:48.002Z,956.31
2017-06-16T16:17:47.998Z,956.33
2017-06-16T16:18:47.997Z,956.34
2017-06-16T16:19:47.993Z,956.38
2017-06-16T16:20:47.990Z,956.35
2017-06-16T16:21:47.988Z,956.41
2017-06-16T16:22:48.001Z,956.34
2017-06-16T16:23:47.980Z,956.35
2017-06-16T16:24:47.998Z,956.38
2017-06-16T16:25:47.974Z,956.41
2017-06-16T16:26:47.971Z,956.43
2017-06-16T16:27:47.968Z,956.35
2017-06-16T16:28:47.966Z,956.37
2017-06-16T16:29:47.962Z,956.38
2017-06-16T16:30:47.958Z,956.34
2017-06-16T16:31:47.957Z,956.38
2017-06-16T16:32:47.952Z,956.46
2017-06-16T16:33:47.950Z,956.49
2017-06-16T16:34:47.946Z,956.51
2017-06-16T16:35:47.941Z,956.47
2017-06-16T16:36:47.941Z,956.55
2017-06-16T16:37:47.937Z,956.53
2017-06-16T16:38:47.933Z,956.48
2017-06-16T16:39:47.930Z,956.54
2017-06-16T16:40:47.927Z,956.6
2017-06-16T16:41:47.923Z,956.57
2017-06-16T16:42:47.919Z,956.6
2017-06-16T16:43:47.917Z,956.6
2017-06-16T16:44:47.913Z,956.65
2017-06-16T16:45:47.959Z,956.68
2017-06-16T16:46:47.906Z,956.68
2017-06-16T16:47:47.903Z,956.71
2017-06-16T16:48:48.009Z,956.67
2017-06-16T16:49:47.896Z,956.66
2017-06-16T16:50:47.892Z,956.75
2017-06-16T16:51:47.892Z,956.71
2017-06-16T16:52:47.883Z,956.75
2017-06-16T16:53:47.882Z,956.72
2017-06-16T16:54:47.878Z,956.75
2017-06-16T16:55:47.879Z,956.78
2017-06-16T16:56:47.875Z,956.8
2017-06-16T16:57:47.868Z,956.82
2017-06-16T16:58:47.864Z,956.84
2017-06-16T16:59:47.861Z,956.85
2017-06-16T17:00:47.858Z,956.89
2017-06-16T17:01:47.856Z,956.9
2017-06-16T17:02:47.916Z,956.88
2017-06-16T17:03:47.849Z,956.94
2017-06-16T17:04:47.843Z,956.88
2017-06-16T17:05:47.842Z,956.86
2017-06-16T17:06:47.838Z,956.87
2017-06-16T17:07:47.834Z,956.85
2017-06-16T17:08:47.833Z,956.83
2017-06-16T17:09:47.828Z,956.84
2017-06-16T17:10:47.824Z,956.85
2017-06-16T17:11:47.820Z,956.85
2017-06-16T17:12:47.817Z,956.85
2017-06-16T17:13:47.815Z,956.85
2017-06-16T17:14:47.812Z,956.88
2017-06-16T17:15:47.807Z,956.9
2017-06-16T17:16:47.804Z,956.91
2017-06-16T17:17:47.802Z,956.95
2017-06-16T17:18:47.797Z,956.9
2017-06-16T17:19:47.795Z,956.87
2017-06-16T17:20:47.792Z,956.9
2017-06-16T17:21:47.787Z,956.87
2017-06-16T17:22:47.786Z,956.96
2017-06-16T17:23:47.782Z,956.91
2017-06-16T17:24:47.779Z,956.91
2017-06-16T17:25:47.775Z,956.9
2017-06-16T17:26:47.772Z,956.96
2017-06-16T17:27:47.769Z,956.99
2017-06-16T17:28:47.766Z,956.99
2017-06-16T17:29:47.785Z,957.02
2017-06-16T17:30:47.760Z,957.01
2017-06-16T17:31:47.759Z,957
2017-06-16T17:32:47.753Z,956.97
2017-06-16T17:33:47.750Z,956.98
2017-06-16T17:34:47.748Z,957
2017-06-16T17:35:47.744Z,957
2017-06-16T17:36:47.740Z,957.02
2017-06-16T17:37:47.738Z,957.01
2017-06-16T17:38:47.734Z,957.01
2017-06-16T17:39:47.732Z,956.95
2017-06-16T17:40:47.742Z,956.99
2017-06-16T17:41:47.724Z,957.02
2017-06-16T17:42:47.722Z,956.97
2017-06-16T17:43:47.717Z,956.96
2017-06-16T17:44:47.715Z,956.99
2017-06-16T17:45:47.713Z,957.01
2017-06-16T17:46:47.709Z,957
2017-06-16T17:47:47.705Z,957.03
2017-06-16T17:48:47.701Z,957.05
2017-06-16T17:49:47.699Z,957.04
2017-06-16T17:50:47.697Z,957
2017-06-16T17:51:47.707Z,957.01
2017-06-16T17:52:47.688Z,957
2017-06-16T17:53:47.685Z,957.03
2017-06-16T17:54:47.682Z,957.06
2017-06-16T17:55:47.679Z,957.01
2017-06-16T17:56:47.676Z,957.02
2017-06-16T17:57:47.673Z,957.06
2017-06-16T17:58:47.669Z,957.01
2017-06-16T17:59:47.665Z,957.04
2017-06-16T18:00:47.669Z,957.04
2017-06-16T18:01:47.658Z,957.1
2017-06-16T18:02:47.655Z,957.06
2017-06-16T18:03:47.650Z,957.17
2017-06-16T18:04:47.648Z,957.16
2017-06-16T18:05:47.643Z,957.18
2017-06-16T18:06:47.641Z,957.16
2017-06-16T18:07:47.648Z,957.13
2017-06-16T18:08:47.632Z,957.17
2017-06-16T18:09:47.629Z,957.15
2017-06-16T18:10:47.625Z,957.14
2017-06-16T18:11:47.622Z,957.12
2017-06-16T18:12:47.619Z,957.17
2017-06-16T18:13:47.613Z,957.24
2017-06-16T18:14:47.610Z,957.23
2017-06-16T18:15:47.607Z,957.24
2017-06-16T18:16:47.603Z,957.28
2017-06-16T18:17:47.599Z,957.27
2017-06-16T18:18:47.595Z,957.26
2017-06-16T18:19:47.613Z,957.28
2017-06-16T18:20:47.587Z,957.31
2017-06-16T18:21:47.583Z,957.33
2017-06-16T18:22:47.580Z,957.33
2017-06-16T18:23:47.577Z,957.3
2017-06-16T18:24:47.571Z,957.29
2017-06-16T18:25:47.568Z,957.33
2017-06-16T18:26:47.564Z,957.36
2017-06-16T18:27:47.560Z,957.35
2017-06-16T18:28:47.570Z,957.31
2017-06-16T18:29:47.553Z,957.35
2017-06-16T18:30:47.550Z,957.33
2017-06-16T18:31:47.544Z,957.32
2017-06-16T18:32:47.553Z,957.36
2017-06-16T18:33:47.553Z,957.33
2017-06-16T18:34:47.534Z,957.33
2017-06-16T18:35:47.528Z,957.31
2017-06-16T18:36:47.526Z,957.33
2017-06-16T18:37:47.523Z,957.34
2017-06-16T18:38:47.524Z,957.3
2017-06-16T18:39:47.515Z,957.28
2017-06-16T18:40:47.509Z,957.3
2017-06-16T18:41:47.504Z,957.31
2017-06-16T18:42:47.504Z,957.34
2017-06-16T18:43:47.498Z,957.37
2017-06-16T18:44:47.493Z,957.39
2017-06-16T18:45:47.489Z,957.36
2017-06-16T18:46:47.485Z,957.39
2017-06-16T18:47:47.480Z,957.37
2017-06-16T18:48:47.477Z,957.46
2017-06-16T18:49:47.476Z,957.42
2017-06-16T18:50:47.469Z,957.45
2017-06-16T18:51:47.466Z,957.45
2017-06-16T18:52:47.459Z,957.46
2017-06-16T18:53:47.455Z,957.44
2017-06-16T18:54:47.453Z,957.45
2017-06-16T18:55:47.446Z,957.45
2017-06-16T18:56:47.441Z,957.46
2017-06-16T18:57:47.437Z,957.51
2017-06-16T18:58:47.440Z,957.47
2017-06-16T18:59:47.429Z,957.49
2017-06-16T19:00:47.424Z,957.51
2017-06-16T19:01:47.427Z,957.52
2017-06-16T19:02:47.429Z,957.52
2017-06-16T19:03:47.425Z,957.56
2017-06-16T19:04:47.418Z,957.56
2017-06-16T19:05:47.402Z,957.6
2017-06-16T19:06:47.398Z,957.57
2017-06-16T19:07:47.392Z,957.57
2017-06-16T19:08:47.389Z,957.58
2017-06-16T19:09:47.386Z,957.62
2017-06-16T19:10:47.381Z,957.59
2017-06-16T19:11:47.379Z,957.73
2017-06-16T19:12:47.392Z,957.69
2017-06-16T19:13:47.366Z,957.76
2017-06-16T19:14:47.362Z,957.73
2017-06-16T19:15:47.358Z,957.74
2017-06-16T19:16:47.352Z,957.7
2017-06-16T19:17:47.348Z,957.7
2017-06-16T19:18:47.357Z,957.7
2017-06-16T19:19:47.338Z,957.68
2017-06-16T19:20:47.335Z,957.71
2017-06-16T19:21:47.340Z,957.73
2017-06-16T19:22:47.338Z,957.69
2017-06-16T19:23:47.318Z,957.72
2017-06-16T19:24:47.316Z,957.75
2017-06-16T19:25:47.312Z,957.75
2017-06-16T19:26:47.306Z,957.73
2017-06-16T19:27:47.309Z,957.74
2017-06-16T19:28:47.296Z,957.72
2017-06-16T19:29:47.291Z,957.77
2017-06-16T19:30:47.285Z,957.78
2017-06-16T19:31:47.281Z,957.76
2017-06-16T19:32:47.277Z,957.81
2017-06-16T19:33:47.271Z,957.83
2017-06-16T19:34:47.266Z,957.83
2017-06-16T19:35:47.262Z,957.91
2017-06-16T19:36:47.257Z,957.88
2017-06-16T19:37:47.252Z,957.88
2017-06-16T19:38:47.248Z,957.91
2017-06-16T19:39:47.242Z,957.95
2017-06-16T19:40:47.237Z,957.96
2017-06-16T19:41:47.232Z,957.99
2017-06-16T19:42:47.228Z,957.99
2017-06-16T19:43:47.222Z,958.01
2017-06-16T19:44:47.216Z,958.02
2017-06-16T19:45:47.355Z,958.02
2017-06-16T19:46:47.209Z,957.94
2017-06-16T19:47:47.232Z,958.01
2017-06-16T19:48:47.199Z,958.09
2017-06-16T19:49:47.193Z,958.17
2017-06-16T19:50:47.188Z,958.16
2017-06-16T19:51:47.201Z,958.16
2017-06-16T19:52:47.206Z,958.18
2017-06-16T19:53:47.172Z,958.19
2017-06-16T19:54:47.173Z,958.17
2017-06-16T19:55:47.163Z,958.16
2017-06-16T19:56:47.159Z,958.14
2017-06-16T19:57:47.151Z,958.23
2017-06-16T19:58:47.147Z,958.17
2017-06-16T19:59:47.141Z,958.19
2017-06-16T20:00:47.137Z,958.2
2017-06-16T20:01:47.132Z,958.18
2017-06-16T20:02:47.126Z,958.22
2017-06-16T20:03:47.121Z,958.17
2017-06-16T20:04:47.116Z,958.16
2017-06-16T20:05:47.111Z,958.15
2017-06-16T20:06:47.105Z,958.16
2017-06-16T20:07:47.099Z,958.2
2017-06-16T20:08:47.105Z,958.23
2017-06-16T20:09:47.090Z,958.2
2017-06-16T20:10:47.087Z,958.21
2017-06-16T20:11:47.082Z,958.19
2017-06-16T20:12:47.075Z,958.16
2017-06-16T20:13:47.069Z,958.28
2017-06-16T20:14:47.081Z,958.23
2017-06-16T20:15:47.060Z,958.26
2017-06-16T20:16:47.055Z,958.28
2017-06-16T20:17:47.048Z,958.29
2017-06-16T20:18:47.044Z,958.28
2017-06-16T20:19:47.038Z,958.36
2017-06-16T20:20:47.032Z,958.27
2017-06-16T20:21:47.028Z,958.35
2017-06-16T20:22:47.047Z,958.28
2017-06-16T20:23:47.019Z,958.34
2017-06-16T20:24:47.011Z,958.35
2017-06-16T20:25:47.007Z,958.34
2017-06-16T20:26:47.001Z,958.42
2017-06-16T20:27:46.997Z,958.42
2017-06-16T20:28:46.990Z,958.36
2017-06-16T20:29:46.985Z,958.35
2017-06-16T20:30:47.031Z,958.35
2017-06-16T20:31:46.974Z,958.36
2017-06-16T20:32:46.969Z,958.4
2017-06-16T20:33:46.962Z,958.41
2017-06-16T20:34:46.958Z,958.42
2017-06-16T20:35:46.970Z,958.37
2017-06-16T20:36:46.947Z,958.35
2017-06-16T20:37:46.942Z,958.42
2017-06-16T20:38:46.936Z,958.42
2017-06-16T20:39:46.931Z,958.46
2017-06-16T20:40:46.932Z,958.49
2017-06-16T20:41:46.920Z,958.41
2017-06-16T20:42:46.914Z,958.47
2017-06-16T20:43:46.908Z,958.53
2017-06-16T20:44:46.922Z,958.51
2017-06-16T20:45:46.899Z,958.52
2017-06-16T20:46:46.892Z,958.56
2017-06-16T20:47:46.888Z,958.52
2017-06-16T20:48:46.881Z,958.56
2017-06-16T20:49:46.876Z,958.57
2017-06-16T20:50:46.870Z,958.57
2017-06-16T20:51:46.865Z,958.55
2017-06-16T20:52:46.891Z,958.57
2017-06-16T20:53:46.854Z,958.57
2017-06-16T20:54:46.848Z,958.56
2017-06-16T20:55:46.842Z,958.57
2017-06-16T20:56:46.837Z,958.57
2017-06-16T20:57:46.831Z,958.56
2017-06-16T20:58:46.836Z,958.62
2017-06-16T20:59:46.821Z,958.64
2017-06-16T21:00:46.816Z,958.61
2017-06-16T21:01:46.808Z,958.71
2017-06-16T21:02:46.805Z,958.69
2017-06-16T21:03:46.797Z,958.65
2017-06-16T21:04:46.791Z,958.71
2017-06-16T21:05:46.786Z,958.71
2017-06-16T21:06:46.780Z,958.72
2017-06-16T21:07:46.776Z,958.7
2017-06-16T21:08:46.769Z,958.72
2017-06-16T21:09:46.767Z,958.74
2017-06-16T21:10:46.757Z,958.79
2017-06-16T21:11:46.773Z,958.71
2017-06-16T21:12:46.747Z,958.71
2017-06-16T21:13:46.741Z,958.77
2017-06-16T21:14:46.735Z,958.81
2017-06-16T21:15:46.729Z,958.75
2017-06-16T21:16:46.724Z,958.76
2017-06-16T21:17:46.719Z,958.79
2017-06-16T21:18:46.714Z,958.78
2017-06-16T21:19:46.715Z,958.83
2017-06-16T21:20:46.720Z,958.84
2017-06-16T21:21:46.696Z,958.78
2017-06-16T21:22:46.691Z,958.85
2017-06-16T21:23:46.687Z,958.87
2017-06-16T21:24:46.679Z,958.93
2017-06-16T21:25:46.673Z,958.94
2017-06-16T21:26:46.666Z,958.92
2017-06-16T21:27:46.661Z,958.93
2017-06-16T21:28:46.678Z,958.92
2017-06-16T21:29:46.651Z,958.9
2017-06-16T21:30:46.643Z,958.9
2017-06-16T21:31:46.639Z,958.93
2017-06-16T21:32:46.633Z,958.83
2017-06-16T21:33:46.627Z,958.9
2017-06-16T21:34:46.621Z,958.89
2017-06-16T21:35:46.615Z,958.95
2017-06-16T21:36:46.611Z,958.92
2017-06-16T21:37:46.624Z,958.94
2017-06-16T21:38:46.598Z,958.99
2017-06-16T21:39:46.592Z,958.99
2017-06-16T21:40:46.587Z,958.98
2017-06-16T21:41:46.585Z,958.98
2017-06-16T21:42:46.574Z,958.99
2017-06-16T21:43:46.570Z,959.01
2017-06-16T21:44:46.564Z,959.04
2017-06-16T21:45:46.950Z,959.02
2017-06-16T21:46:46.570Z,959.04
2017-06-16T21:47:46.672Z,958.99
2017-06-16T21:48:46.539Z,959.01
2017-06-16T21:49:46.534Z,959
2017-06-16T21:50:46.661Z,959
2017-06-16T21:51:46.523Z,959
2017-06-16T21:52:46.516Z,959.02
2017-06-16T21:53:46.511Z,959.01
2017-06-16T21:54:46.504Z,958.97
2017-06-16T21:55:46.498Z,959
2017-06-16T21:56:46.493Z,959.05
2017-06-16T21:57:46.486Z,959.06
2017-06-16T21:58:46.480Z,959.02
2017-06-16T21:59:46.475Z,958.96
2017-06-16T22:00:46.599Z,958.99
2017-06-16T22:01:46.464Z,958.94
2017-06-16T22:02:46.458Z,958.97
2017-06-16T22:03:46.452Z,958.96
2017-06-16T22:04:46.446Z,959.03
2017-06-16T22:05:46.490Z,958.98
2017-06-16T22:06:46.456Z,958.97
2017-06-16T22:07:46.427Z,959
2017-06-16T22:08:46.564Z,958.99
2017-06-16T22:09:46.417Z,958.98
2017-06-16T22:10:46.410Z,958.96
2017-06-16T22:11:46.479Z,958.92
2017-06-16T22:12:46.399Z,958.96
2017-06-16T22:13:46.393Z,958.94
2017-06-16T22:14:46.471Z,958.98
2017-06-16T22:15:46.443Z,958.96
2017-06-16T22:16:46.476Z,958.98
2017-06-16T22:17:46.369Z,958.94
2017-06-16T22:18:46.363Z,958.96
2017-06-16T22:19:46.495Z,959
2017-06-16T22:20:46.353Z,959.03
2017-06-16T22:21:46.345Z,959.03
2017-06-16T22:22:46.651Z,959.04
2017-06-16T22:23:46.334Z,959.03
2017-06-16T22:24:46.328Z,959.05
2017-06-16T22:25:46.322Z,959.06
2017-06-16T22:26:46.317Z,959.04
2017-06-16T22:27:46.312Z,959.01
2017-06-16T22:28:46.304Z,959.02
2017-06-16T22:29:46.320Z,959
2017-06-16T22:30:46.294Z,959.02
2017-06-16T22:31:46.286Z,959.01
2017-06-16T22:32:46.371Z,958.98
2017-06-16T22:33:46.274Z,959.02
2017-06-16T22:34:46.539Z,959.07
2017-06-16T22:35:46.264Z,959.07
2017-06-16T22:36:46.260Z,958.98
2017-06-16T22:37:46.402Z,959.08
2017-06-16T22:38:46.247Z,959.05
2017-06-16T22:39:46.238Z,959.05
2017-06-16T22:40:46.461Z,959.06
2017-06-16T22:41:46.228Z,959.01
2017-06-16T22:42:46.223Z,959.09
2017-06-16T22:43:46.215Z,959.05
2017-06-16T22:44:46.210Z,959.07
2017-06-16T22:45:46.204Z,959.01
2017-06-16T22:46:46.198Z,959.07
2017-06-16T22:47:46.192Z,959.04
2017-06-16T22:48:46.186Z,959.03
2017-06-16T22:49:46.181Z,959.05
2017-06-16T22:50:46.173Z,959.07
2017-06-16T22:51:46.168Z,959.07
2017-06-16T22:52:46.162Z,959.06
2017-06-16T22:53:46.157Z,959.03
2017-06-16T22:54:46.151Z,959.05
2017-06-16T22:55:46.144Z,959.08
2017-06-16T22:56:46.139Z,959.06
2017-06-16T22:57:46.132Z,959.05
2017-06-16T22:58:46.125Z,959.1
2017-06-16T22:59:46.119Z,959.07
2017-06-16T23:00:46.273Z,959.09
2017-06-16T23:01:46.106Z,959.11
2017-06-16T23:02:46.101Z,959.13
2017-06-16T23:03:46.321Z,959.16
2017-06-16T23:04:46.090Z,959.18
2017-06-16T23:05:46.084Z,959.17
2017-06-16T23:06:46.078Z,959.16
2017-06-16T23:07:46.072Z,959.12
2017-06-16T23:08:46.067Z,959.16
2017-06-16T23:09:46.060Z,959.18
2017-06-16T23:10:46.055Z,959.2
2017-06-16T23:11:46.161Z,959.21
2017-06-16T23:12:46.041Z,959.19
2017-06-16T23:13:46.036Z,959.22
2017-06-16T23:14:46.166Z,959.22
2017-06-16T23:15:46.025Z,959.24
2017-06-16T23:16:46.018Z,959.27
2017-06-16T23:17:46.012Z,959.27
2017-06-16T23:18:46.006Z,959.26
2017-06-16T23:19:46.000Z,959.26
2017-06-16T23:20:46.015Z,959.28
2017-06-16T23:21:45.990Z,959.29
2017-06-16T23:22:45.985Z,959.26
2017-06-16T23:23:46.109Z,959.26
2017-06-16T23:24:45.971Z,959.31
2017-06-16T23:25:45.964Z,959.34
2017-06-16T23:26:45.958Z,959.28
2017-06-16T23:27:45.959Z,959.27
2017-06-16T23:28:45.946Z,959.28
2017-06-16T23:29:45.942Z,959.29
2017-06-16T23:30:45.933Z,959.34
2017-06-16T23:31:45.928Z,959.33
2017-06-16T23:32:45.924Z,959.33
2017-06-16T23:33:45.916Z,959.4
2017-06-16T23:34:45.910Z,959.35
2017-06-16T23:35:45.920Z,959.39
2017-06-16T23:36:45.900Z,959.42
2017-06-16T23:37:45.895Z,959.43
2017-06-16T23:38:45.885Z,959.43
2017-06-16T23:39:45.880Z,959.41
2017-06-16T23:40:45.898Z,959.45
2017-06-16T23:41:45.866Z,959.46
2017-06-16T23:42:45.860Z,959.4
2017-06-16T23:43:45.853Z,959.46
2017-06-16T23:44:45.853Z,959.42
2017-06-16T23:45:45.841Z,959.42
2017-06-16T23:46:45.838Z,959.43
2017-06-16T23:47:45.831Z,959.51
2017-06-16T23:48:45.823Z,959.45
2017-06-16T23:49:45.816Z,959.45
2017-06-16T23:50:45.811Z,959.44
2017-06-16T23:51:45.804Z,959.51
2017-06-16T23:52:45.808Z,959.5
2017-06-16T23:53:45.792Z,959.5
2017-06-16T23:54:45.786Z,959.47
2017-06-16T23:55:45.781Z,959.58
2017-06-16T23:56:45.774Z,959.55
2017-06-16T23:57:45.765Z,959.52
2017-06-16T23:58:45.768Z,959.55
2017-06-16T23:59:45.760Z,959.53
