createdAt,value
2018-06-20T08:06:27.680Z,8.00
2018-06-20T08:27:26.172Z,5.20
2018-06-20T08:46:07.444Z,3.10
2018-06-20T08:47:01.359Z,3.00
2018-06-20T09:17:12.321Z,3.70
2018-06-20T09:18:18.735Z,3.80
2018-06-20T09:19:03.810Z,3.80
2018-06-20T09:20:08.906Z,4.20
2018-06-20T09:21:18.977Z,4.60
2018-06-20T09:24:00.564Z,4.40
2018-06-20T09:24:29.231Z,4.60
2018-06-20T09:25:31.573Z,4.10
2018-06-20T09:27:01.677Z,4.80
2018-06-20T09:30:52.221Z,4.60
2018-06-20T09:31:37.976Z,4.60
2018-06-20T09:32:54.990Z,4.60
2018-06-20T09:33:58.526Z,3.90
2018-06-20T09:34:56.036Z,4.30
2018-06-20T09:36:00.541Z,4.50
2018-06-20T09:36:47.748Z,4.60
2018-06-20T09:38:03.012Z,4.80
2018-06-20T09:48:48.165Z,4.00
2018-06-20T09:54:30.986Z,4.50
2018-06-20T10:12:25.387Z,4.60
2018-06-20T10:12:40.427Z,4.70
2018-06-20T10:15:34.852Z,4.80
2018-06-20T10:16:43.055Z,4.80
2018-06-20T10:17:10.146Z,4.60
2018-06-20T10:18:35.647Z,4.20
2018-06-20T10:19:21.728Z,4.50
2018-06-20T10:25:29.697Z,4.80
2018-06-20T10:27:37.502Z,4.80
2018-06-20T10:30:12.826Z,4.50
2018-06-20T10:32:00.313Z,5.60
2018-06-20T10:32:58.556Z,5.10
2018-06-20T10:35:51.720Z,4.90
2018-06-20T10:42:56.300Z,5.10
2018-06-20T10:50:27.217Z,5.60
2018-06-20T10:51:21.274Z,5.30
2018-06-20T10:52:26.805Z,5.00
2018-06-20T10:54:18.977Z,5.30
2018-06-20T10:55:39.283Z,5.20
2018-06-20T10:56:47.382Z,5.40
2018-06-20T10:57:26.374Z,5.10
2018-06-20T11:06:27.170Z,5.00
2018-06-20T11:07:47.564Z,5.10
2018-06-20T11:08:34.010Z,5.20
2018-06-20T11:09:22.382Z,5.20
2018-06-20T11:13:50.250Z,5.40
2018-06-20T11:14:30.840Z,5.60
2018-06-20T11:16:03.292Z,5.50
2018-06-20T11:16:31.954Z,5.10
2018-06-20T11:17:38.775Z,5.40
2018-06-20T11:18:58.779Z,5.10
2018-06-20T11:19:26.340Z,5.20
2018-06-20T11:20:28.806Z,5.30
2018-06-20T11:21:39.246Z,5.60
2018-06-20T11:24:24.204Z,5.50
2018-06-20T11:26:35.937Z,5.60
2018-06-20T11:28:09.078Z,5.50
2018-06-20T11:28:57.572Z,5.90
2018-06-20T11:30:01.946Z,5.80
2018-06-20T11:30:39.572Z,5.90
2018-06-20T11:31:54.790Z,6.20
2018-06-20T11:32:42.512Z,6.00
2018-06-20T11:33:33.496Z,6.20
2018-06-20T11:34:36.551Z,5.60
2018-06-20T11:35:34.916Z,5.90
2018-06-20T11:36:51.028Z,6.00
2018-06-20T11:37:58.416Z,6.30
2018-06-20T11:39:00.515Z,5.80
2018-06-20T11:39:38.579Z,6.20
2018-06-20T11:40:57.047Z,6.20
2018-06-20T11:41:34.174Z,6.10
2018-06-20T11:42:40.121Z,5.90
2018-06-20T11:43:36.120Z,6.40
2018-06-20T11:44:35.219Z,6.10
2018-06-20T11:45:38.573Z,6.40
2018-06-20T11:46:51.530Z,6.20
2018-06-20T11:47:48.077Z,6.40
2018-06-20T11:48:37.399Z,6.10
2018-06-20T11:49:56.718Z,6.10
2018-06-20T11:50:43.030Z,6.50
2018-06-20T11:51:51.570Z,6.50
2018-06-20T11:52:39.027Z,5.90
2018-06-20T11:53:39.172Z,6.00
2018-06-20T11:54:42.562Z,6.50
2018-06-20T11:55:58.865Z,6.30
2018-06-20T11:56:38.550Z,6.60
2018-06-20T11:58:00.067Z,6.70
2018-06-20T11:58:42.036Z,6.40
2018-06-20T11:59:39.829Z,6.80
2018-06-20T12:00:40.556Z,6.50
2018-06-20T12:01:41.531Z,6.50
2018-06-20T12:02:40.121Z,6.80
2018-06-20T12:03:42.074Z,6.70
2018-06-20T12:04:40.115Z,6.30
2018-06-20T12:05:38.751Z,6.40
2018-06-20T12:06:41.618Z,6.00
2018-06-20T12:07:44.579Z,6.00
2018-06-20T12:08:43.272Z,5.80
2018-06-20T12:09:46.072Z,5.80
2018-06-20T12:10:52.018Z,5.90
2018-06-20T12:11:45.624Z,6.30
2018-06-20T12:12:55.627Z,6.30
2018-06-20T12:13:42.348Z,6.60
2018-06-20T12:16:24.334Z,6.80
2018-06-20T12:17:38.111Z,5.90
2018-06-20T12:18:15.223Z,6.40
2018-06-20T12:19:15.824Z,6.60
2018-06-20T12:20:13.318Z,6.60
2018-06-20T12:21:15.265Z,6.90
2018-06-20T12:22:15.361Z,6.40
2018-06-20T12:23:17.302Z,6.60
2018-06-20T12:24:35.165Z,6.50
2018-06-20T12:25:32.333Z,6.90
2018-06-20T12:26:42.995Z,6.50
2018-06-20T12:27:15.812Z,6.90
2018-06-20T12:28:16.810Z,6.50
2018-06-20T12:29:30.806Z,6.30
2018-06-20T12:30:23.761Z,6.20
2018-06-20T12:31:18.285Z,6.60
2018-06-20T12:32:40.803Z,6.60
2018-06-20T12:33:19.745Z,6.10
2018-06-20T12:34:18.292Z,6.40
2018-06-20T12:35:19.261Z,6.40
2018-06-20T12:36:16.627Z,6.70
2018-06-20T12:37:24.812Z,6.70
2018-06-20T12:38:20.796Z,6.50
2018-06-20T12:39:44.240Z,6.40
2018-06-20T12:40:20.286Z,6.70
2018-06-20T12:41:33.293Z,6.40
2018-06-20T12:42:17.898Z,6.30
2018-06-20T12:43:19.132Z,6.20
2018-06-20T12:44:24.376Z,5.90
2018-06-20T12:45:25.236Z,6.00
2018-06-20T12:46:30.831Z,6.80
2018-06-20T12:47:35.738Z,6.60
2018-06-20T12:48:22.287Z,6.70
2018-06-20T12:49:23.340Z,6.40
2018-06-20T12:50:23.334Z,6.00
2018-06-20T12:56:08.827Z,6.20
2018-06-20T12:57:42.639Z,6.20
2018-06-20T12:58:09.182Z,5.90
2018-06-20T12:59:19.624Z,6.10
2018-06-20T13:00:42.268Z,6.20
2018-06-20T13:01:30.398Z,6.10
2018-06-20T13:02:28.767Z,5.70
2018-06-20T13:03:07.692Z,5.60
2018-06-20T13:09:15.570Z,5.50
2018-06-20T13:09:53.114Z,5.40
2018-06-20T13:12:35.175Z,5.00
2018-06-20T13:13:42.574Z,5.20
2018-06-20T13:16:30.860Z,5.00
2018-06-20T13:17:31.731Z,5.40
2018-06-20T13:18:08.176Z,5.20
2018-06-20T13:19:43.018Z,5.00
2018-06-20T13:20:10.713Z,4.50
2018-06-20T13:21:07.725Z,4.80
2018-06-20T13:22:15.903Z,4.60
2018-06-20T13:23:26.931Z,3.90
2018-06-20T13:24:19.043Z,4.00
2018-06-20T13:25:05.427Z,4.20
2018-06-20T13:26:06.418Z,3.70
2018-06-20T13:27:08.905Z,3.90
2018-06-20T13:28:12.911Z,4.00
2018-06-20T13:29:08.451Z,3.80
2018-06-20T13:30:28.471Z,4.00
2018-06-20T13:31:20.446Z,4.10
2018-06-20T13:32:06.957Z,3.90
2018-06-20T13:33:06.397Z,4.10
2018-06-20T13:34:10.907Z,4.10
2018-06-20T13:35:09.523Z,3.70
2018-06-20T13:36:09.418Z,3.90
2018-06-20T13:37:28.951Z,3.80
2018-06-20T13:38:12.905Z,3.70
2018-06-20T13:39:28.473Z,3.30
2018-06-20T13:40:10.466Z,3.60
2018-06-20T13:41:33.517Z,3.70
2018-06-20T13:42:09.413Z,3.70
2018-06-20T13:43:09.521Z,3.40
2018-06-20T13:44:32.569Z,3.00
2018-06-20T13:47:22.805Z,3.50
2018-06-20T13:48:18.419Z,3.30
2018-06-20T13:48:43.275Z,3.40
2018-06-20T13:51:46.522Z,2.90
2018-06-20T13:54:04.701Z,2.90
2018-06-20T13:58:11.471Z,2.90
2018-06-20T13:59:13.904Z,2.90
2018-06-20T13:59:51.516Z,2.70
2018-06-20T14:01:14.401Z,2.80
2018-06-20T14:01:51.963Z,8.90
2018-06-20T14:02:52.314Z,4.60
2018-06-20T14:03:53.181Z,7.30
2018-06-20T14:04:55.236Z,7.60
2018-06-20T14:06:06.917Z,5.60
2018-06-20T14:06:52.942Z,3.70
2018-06-20T14:09:42.797Z,3.20
2018-06-20T14:30:58.804Z,2.40
2018-06-20T14:44:28.008Z,2.00
2018-06-20T14:45:39.078Z,2.00
2018-06-20T16:08:58.220Z,1.90
2018-06-20T16:09:39.134Z,2.10
2018-06-20T16:10:17.402Z,1.90
2018-06-20T16:13:12.909Z,2.10
2018-06-20T16:17:20.400Z,1.70
2018-06-20T16:17:56.669Z,1.90
2018-06-20T16:22:22.932Z,2.00
2018-06-20T16:34:16.487Z,2.00
2018-06-20T16:35:43.922Z,11.70
2018-06-20T16:36:55.562Z,7.80
2018-06-20T16:37:45.017Z,4.80
2018-06-20T16:38:45.926Z,5.80
2018-06-20T16:39:40.647Z,5.70
2018-06-20T16:41:16.387Z,2.70
2018-06-20T16:45:04.157Z,2.20
2018-06-20T18:43:57.189Z,3.00
2018-06-20T19:26:02.298Z,3.50
2018-06-20T19:31:02.392Z,3.30
2018-06-20T19:41:44.397Z,3.40
2018-06-20T19:42:12.116Z,3.90
2018-06-20T19:43:14.674Z,3.50
2018-06-20T19:44:14.168Z,3.70
