createdAt,value
2023-03-03T00:02:27.504Z,2.00
2023-03-03T00:04:54.761Z,2.00
2023-03-03T00:07:22.836Z,1.97
2023-03-03T00:09:51.274Z,1.95
2023-03-03T00:12:48.016Z,1.94
2023-03-03T00:15:21.230Z,1.94
2023-03-03T00:17:57.008Z,1.96
2023-03-03T00:20:37.439Z,1.98
2023-03-03T00:23:42.121Z,2.00
2023-03-03T00:26:21.484Z,2.01
2023-03-03T00:28:51.295Z,2.02
2023-03-03T00:31:33.778Z,2.03
2023-03-03T00:34:19.700Z,2.02
2023-03-03T00:36:56.874Z,2.04
2023-03-03T00:40:02.488Z,2.06
2023-03-03T00:42:55.703Z,2.10
2023-03-03T00:45:46.831Z,2.12
2023-03-03T00:48:27.044Z,2.12
2023-03-03T00:50:59.453Z,2.10
2023-03-03T00:53:30.223Z,2.08
2023-03-03T00:55:59.145Z,2.07
2023-03-03T00:58:30.405Z,2.05
2023-03-03T01:00:58.975Z,2.04
2023-03-03T01:03:35.926Z,2.03
2023-03-03T01:06:06.711Z,2.03
2023-03-03T01:08:36.370Z,2.04
2023-03-03T01:11:11.554Z,2.03
2023-03-03T01:13:41.530Z,2.03
2023-03-03T01:16:19.861Z,2.03
2023-03-03T01:18:54.322Z,2.02
2023-03-03T01:21:22.168Z,2.01
2023-03-03T01:23:51.545Z,2.00
2023-03-03T01:26:19.975Z,1.99
2023-03-03T01:28:53.035Z,2.01
2023-03-03T01:31:20.941Z,1.99
2023-03-03T01:33:48.950Z,1.99
2023-03-03T01:36:24.854Z,1.99
2023-03-03T01:38:58.606Z,2.00
2023-03-03T01:41:30.045Z,2.00
2023-03-03T01:43:57.545Z,2.00
2023-03-03T01:46:50.199Z,2.01
2023-03-03T01:49:43.651Z,1.99
2023-03-03T01:52:26.955Z,1.97
2023-03-03T01:54:59.151Z,1.97
2023-03-03T01:57:32.098Z,1.97
2023-03-03T02:00:00.575Z,1.97
2023-03-03T02:02:28.987Z,1.97
2023-03-03T02:04:56.342Z,1.97
2023-03-03T02:07:26.858Z,1.96
2023-03-03T02:10:14.845Z,1.94
2023-03-03T02:12:45.515Z,1.93
2023-03-03T02:15:40.529Z,1.92
2023-03-03T02:18:14.970Z,1.93
2023-03-03T02:21:20.059Z,1.93
2023-03-03T02:24:12.123Z,1.94
2023-03-03T02:26:51.482Z,1.92
2023-03-03T02:29:22.791Z,1.89
2023-03-03T02:31:50.506Z,1.87
2023-03-03T02:34:18.964Z,1.87
2023-03-03T02:36:46.334Z,1.89
2023-03-03T02:39:27.842Z,1.90
2023-03-03T02:42:16.649Z,1.91
2023-03-03T02:45:04.625Z,1.91
2023-03-03T02:47:36.911Z,1.89
2023-03-03T02:50:04.568Z,1.89
2023-03-03T02:52:34.950Z,1.88
2023-03-03T02:55:07.412Z,1.89
2023-03-03T02:57:36.819Z,1.89
2023-03-03T03:03:04.407Z,1.87
2023-03-03T03:05:35.159Z,1.87
2023-03-03T03:08:03.749Z,1.88
2023-03-03T03:10:36.527Z,1.90
2023-03-03T03:13:10.187Z,1.90
2023-03-03T03:15:39.197Z,1.89
2023-03-03T03:18:08.137Z,1.87
2023-03-03T03:20:48.546Z,1.84
2023-03-03T03:23:17.892Z,1.82
2023-03-03T03:25:48.097Z,1.82
2023-03-03T03:28:23.352Z,1.81
2023-03-03T03:30:53.140Z,1.79
2023-03-03T03:33:21.122Z,1.76
2023-03-03T03:35:50.251Z,1.76
2023-03-03T03:38:19.481Z,1.76
2023-03-03T03:40:50.273Z,1.74
2023-03-03T03:43:18.667Z,1.72
2023-03-03T03:45:47.126Z,1.72
2023-03-03T03:48:17.577Z,1.71
2023-03-03T03:50:51.071Z,1.69
2023-03-03T03:53:26.584Z,1.66
2023-03-03T03:55:54.129Z,1.65
2023-03-03T03:58:25.490Z,1.63
2023-03-03T04:01:04.548Z,1.61
2023-03-03T04:03:44.991Z,1.60
2023-03-03T04:06:16.048Z,1.59
2023-03-03T04:08:43.300Z,1.58
2023-03-03T04:11:11.076Z,1.58
2023-03-03T04:13:39.035Z,1.57
2023-03-03T04:16:07.606Z,1.57
2023-03-03T04:18:35.668Z,1.57
2023-03-03T04:21:05.818Z,1.57
2023-03-03T04:23:33.565Z,1.57
2023-03-03T04:26:02.024Z,1.55
2023-03-03T04:28:29.836Z,1.54
2023-03-03T04:30:59.387Z,1.52
2023-03-03T04:33:39.493Z,1.51
2023-03-03T04:36:11.690Z,1.49
2023-03-03T04:38:40.245Z,1.49
2023-03-03T04:41:12.210Z,1.49
2023-03-03T04:43:42.751Z,1.50
2023-03-03T04:46:35.320Z,1.50
2023-03-03T04:49:04.627Z,1.51
2023-03-03T04:51:35.103Z,1.49
2023-03-03T04:54:11.064Z,1.50
2023-03-03T04:56:39.643Z,1.51
2023-03-03T04:59:07.814Z,1.51
2023-03-03T05:01:35.263Z,1.51
2023-03-03T05:04:07.573Z,1.53
2023-03-03T05:13:43.070Z,1.60
2023-03-03T05:16:10.484Z,1.63
2023-03-03T05:18:37.639Z,1.66
2023-03-03T05:21:10.893Z,1.68
2023-03-03T05:23:40.381Z,1.71
2023-03-03T05:26:10.229Z,1.72
2023-03-03T05:28:39.557Z,1.73
2023-03-03T05:31:13.026Z,1.77
2023-03-03T05:33:43.367Z,1.80
2023-03-03T05:36:12.530Z,1.82
2023-03-03T05:38:49.039Z,1.86
2023-03-03T05:41:16.602Z,1.88
2023-03-03T05:43:49.798Z,1.92
2023-03-03T05:46:18.796Z,1.97
2023-03-03T05:48:53.290Z,2.03
2023-03-03T05:51:48.384Z,2.12
2023-03-03T05:54:20.345Z,2.19
2023-03-03T05:56:49.055Z,2.24
2023-03-03T05:59:45.463Z,2.29
2023-03-03T06:02:14.143Z,2.30
2023-03-03T06:04:48.780Z,2.31
2023-03-03T06:07:27.553Z,2.34
2023-03-03T06:09:56.539Z,2.39
2023-03-03T06:12:35.056Z,2.43
2023-03-03T06:15:08.865Z,2.48
2023-03-03T06:17:40.087Z,2.54
2023-03-03T06:20:10.854Z,2.61
2023-03-03T06:27:33.835Z,2.79
2023-03-03T06:30:10.765Z,2.88
2023-03-03T06:32:48.163Z,2.98
2023-03-03T06:35:18.388Z,3.08
2023-03-03T06:37:50.471Z,3.17
2023-03-03T06:40:19.352Z,3.22
2023-03-03T06:42:50.113Z,3.25
2023-03-03T06:45:17.591Z,3.29
2023-03-03T06:47:50.312Z,3.32
2023-03-03T06:50:20.508Z,3.35
2023-03-03T06:52:48.800Z,3.41
2023-03-03T06:55:26.808Z,3.45
2023-03-03T06:57:55.527Z,3.50
2023-03-03T07:00:30.814Z,3.56
2023-03-03T07:03:14.925Z,3.61
2023-03-03T07:05:48.207Z,3.66
2023-03-03T07:08:23.179Z,3.69
2023-03-03T07:11:07.832Z,3.73
2023-03-03T07:13:43.612Z,3.75
2023-03-03T07:16:25.601Z,3.77
2023-03-03T07:19:03.863Z,3.80
2023-03-03T07:21:39.372Z,3.87
2023-03-03T07:24:24.574Z,3.97
2023-03-03T07:27:17.238Z,4.07
2023-03-03T07:29:47.844Z,4.16
2023-03-03T07:32:27.493Z,4.23
2023-03-03T07:34:55.856Z,4.26
2023-03-03T07:37:32.253Z,4.30
2023-03-03T07:40:07.041Z,4.38
2023-03-03T07:42:44.095Z,4.45
2023-03-03T07:45:44.012Z,4.52
2023-03-03T07:48:47.724Z,4.57
2023-03-03T07:51:44.112Z,4.69
2023-03-03T07:54:24.747Z,4.84
2023-03-03T07:57:34.637Z,4.99
2023-03-03T08:00:18.978Z,5.13
2023-03-03T08:03:05.252Z,5.25
2023-03-03T08:05:37.976Z,5.34
2023-03-03T08:08:11.491Z,5.38
2023-03-03T08:10:55.292Z,5.45
2023-03-03T08:13:55.214Z,5.53
2023-03-03T08:16:35.406Z,5.59
2023-03-03T08:19:05.974Z,5.65
2023-03-03T08:21:34.201Z,5.63
2023-03-03T08:24:06.740Z,5.66
2023-03-03T08:26:37.889Z,5.72
2023-03-03T08:29:08.800Z,5.82
2023-03-03T08:31:41.612Z,5.95
2023-03-03T08:34:13.495Z,6.09
2023-03-03T08:36:41.755Z,6.17
2023-03-03T08:39:09.902Z,6.20
2023-03-03T08:41:43.346Z,6.22
2023-03-03T08:44:16.798Z,6.24
2023-03-03T08:46:47.416Z,6.26
2023-03-03T08:49:19.912Z,6.23
2023-03-03T08:51:48.210Z,6.14
2023-03-03T08:54:21.198Z,6.10
2023-03-03T08:56:49.599Z,6.10
2023-03-03T08:59:17.223Z,6.19
2023-03-03T09:01:45.075Z,6.32
2023-03-03T09:04:16.338Z,6.38
2023-03-03T09:06:44.019Z,6.43
2023-03-03T09:09:19.353Z,6.43
2023-03-03T09:11:58.346Z,6.39
2023-03-03T09:14:29.944Z,6.40
2023-03-03T09:17:02.830Z,6.43
2023-03-03T09:19:37.207Z,6.47
2023-03-03T09:22:23.998Z,6.50
2023-03-03T09:24:53.923Z,6.56
2023-03-03T09:27:31.322Z,6.61
2023-03-03T09:30:12.219Z,6.64
2023-03-03T09:32:39.898Z,6.70
2023-03-03T09:35:27.477Z,6.84
2023-03-03T09:37:57.405Z,6.97
2023-03-03T09:40:56.189Z,7.00
2023-03-03T09:44:11.782Z,7.10
2023-03-03T09:47:13.460Z,7.32
2023-03-03T09:50:31.987Z,7.54
2023-03-03T09:53:01.041Z,7.57
2023-03-03T09:55:41.775Z,7.56
2023-03-03T09:58:31.732Z,7.65
2023-03-03T10:01:15.839Z,7.99
2023-03-03T10:04:17.042Z,8.46
2023-03-03T10:07:17.816Z,9.01
2023-03-03T10:10:07.995Z,9.62
2023-03-03T10:12:58.961Z,10.03
2023-03-03T10:15:49.060Z,10.29
2023-03-03T10:18:42.212Z,10.75
2023-03-03T10:21:50.437Z,10.93
2023-03-03T10:24:20.640Z,10.70
2023-03-03T10:27:26.191Z,10.58
2023-03-03T10:30:42.608Z,10.40
2023-03-03T10:33:28.245Z,10.13
2023-03-03T10:36:30.752Z,9.78
2023-03-03T10:39:23.408Z,9.57
2023-03-03T10:42:32.894Z,9.53
2023-03-03T10:45:27.309Z,9.41
2023-03-03T10:48:09.333Z,9.07
2023-03-03T10:51:18.157Z,8.79
2023-03-03T10:54:32.629Z,8.51
2023-03-03T10:57:16.165Z,8.39
2023-03-03T11:00:15.565Z,8.31
2023-03-03T11:03:16.805Z,8.13
2023-03-03T11:06:18.553Z,7.95
2023-03-03T11:09:08.984Z,7.67
2023-03-03T11:11:52.117Z,7.49
2023-03-03T11:15:02.564Z,7.31
2023-03-03T11:18:23.834Z,7.10
2023-03-03T11:21:02.945Z,6.98
2023-03-03T11:24:25.512Z,6.91
2023-03-03T11:27:23.692Z,6.84
2023-03-03T11:30:30.296Z,6.97
2023-03-03T11:33:06.094Z,7.22
2023-03-03T11:36:01.432Z,7.45
2023-03-03T11:38:44.728Z,7.51
2023-03-03T11:41:32.111Z,7.54
2023-03-03T11:44:28.934Z,7.53
2023-03-03T11:47:19.316Z,7.43
2023-03-03T11:50:03.549Z,7.39
2023-03-03T11:52:47.404Z,7.35
2023-03-03T11:55:28.307Z,7.27
2023-03-03T11:58:53.309Z,7.22
2023-03-03T12:01:59.567Z,7.17
2023-03-03T12:04:30.329Z,7.12
2023-03-03T12:07:37.035Z,7.12
2023-03-03T12:10:29.119Z,7.08
2023-03-03T12:13:25.239Z,7.00
2023-03-03T12:16:04.560Z,6.94
2023-03-03T12:18:52.483Z,6.93
2023-03-03T12:21:35.172Z,6.92
2023-03-03T12:24:16.548Z,6.90
2023-03-03T12:27:29.322Z,6.90
2023-03-03T12:30:26.929Z,6.89
2023-03-03T12:33:03.417Z,6.81
2023-03-03T12:36:16.649Z,6.73
2023-03-03T12:39:09.505Z,6.66
2023-03-03T12:41:42.712Z,6.60
2023-03-03T12:44:18.763Z,6.56
2023-03-03T12:47:03.186Z,6.51
2023-03-03T12:50:06.997Z,6.47
2023-03-03T12:52:57.942Z,6.41
2023-03-03T12:56:00.509Z,6.37
2023-03-03T12:59:11.175Z,6.34
2023-03-03T13:02:02.529Z,6.25
2023-03-03T13:04:47.504Z,6.16
2023-03-03T13:07:22.078Z,6.11
2023-03-03T13:10:02.697Z,6.14
2023-03-03T13:13:21.260Z,6.14
2023-03-03T13:15:59.633Z,6.08
2023-03-03T13:18:51.629Z,6.04
2023-03-03T13:21:35.898Z,5.96
2023-03-03T13:24:15.496Z,5.90
2023-03-03T13:26:44.854Z,5.83
2023-03-03T13:29:35.332Z,5.80
2023-03-03T13:32:16.047Z,5.78
2023-03-03T13:34:51.096Z,5.79
2023-03-03T13:37:46.027Z,5.81
2023-03-03T13:40:34.628Z,5.87
2023-03-03T13:43:11.165Z,5.94
2023-03-03T13:46:05.416Z,5.98
2023-03-03T13:48:49.396Z,5.94
2023-03-03T13:51:29.240Z,5.89
2023-03-03T13:54:57.612Z,5.88
2023-03-03T13:58:02.810Z,5.82
2023-03-03T14:00:57.098Z,5.83
2023-03-03T14:04:09.542Z,5.84
2023-03-03T14:06:40.853Z,5.83
2023-03-03T14:09:56.833Z,5.85
2023-03-03T14:12:47.413Z,5.85
2023-03-03T14:15:46.505Z,5.79
2023-03-03T14:18:41.829Z,5.79
2023-03-03T14:21:30.933Z,5.76
2023-03-03T14:24:18.254Z,5.74
2023-03-03T14:27:00.796Z,5.73
2023-03-03T14:29:35.193Z,5.69
2023-03-03T14:32:44.837Z,5.65
2023-03-03T14:35:25.561Z,5.61
2023-03-03T14:38:26.498Z,5.57
2023-03-03T14:41:32.097Z,5.54
2023-03-03T14:47:35.134Z,5.48
2023-03-03T14:50:31.024Z,5.48
2023-03-03T14:53:16.338Z,5.43
2023-03-03T14:56:06.092Z,5.35
2023-03-03T14:58:46.120Z,5.28
2023-03-03T15:01:46.335Z,5.21
2023-03-03T15:04:16.294Z,5.06
2023-03-03T15:07:42.537Z,4.98
2023-03-03T15:10:46.324Z,4.94
2023-03-03T15:13:20.818Z,4.92
2023-03-03T15:16:45.014Z,4.88
2023-03-03T15:19:50.329Z,4.84
2023-03-03T15:22:40.188Z,4.82
2023-03-03T15:25:43.968Z,4.79
2023-03-03T15:29:02.677Z,4.76
2023-03-03T15:34:59.476Z,4.65
2023-03-03T15:37:52.247Z,4.64
2023-03-03T15:40:34.297Z,4.64
2023-03-03T15:43:46.762Z,4.63
2023-03-03T15:46:47.305Z,4.59
2023-03-03T15:49:38.473Z,4.56
2023-03-03T15:52:37.116Z,4.54
2023-03-03T15:55:36.706Z,4.49
2023-03-03T15:58:39.871Z,4.47
2023-03-03T16:01:20.305Z,4.43
2023-03-03T16:04:17.866Z,4.39
2023-03-03T16:07:01.026Z,4.35
2023-03-03T16:09:38.779Z,4.34
2023-03-03T16:12:44.758Z,4.32
2023-03-03T16:15:20.828Z,4.29
2023-03-03T16:17:59.020Z,4.27
2023-03-03T16:21:05.012Z,4.24
2023-03-03T16:24:11.335Z,4.21
2023-03-03T16:27:05.032Z,4.18
2023-03-03T16:29:50.162Z,4.13
2023-03-03T16:32:44.188Z,4.11
2023-03-03T16:35:30.998Z,4.09
2023-03-03T16:53:54.072Z,3.94
2023-03-03T16:57:03.097Z,3.91
2023-03-03T17:00:00.663Z,3.90
2023-03-03T17:03:16.063Z,3.88
2023-03-03T17:07:02.055Z,3.87
2023-03-03T17:09:33.014Z,3.87
2023-03-03T17:12:13.365Z,3.87
2023-03-03T17:15:01.032Z,3.85
2023-03-03T17:18:00.441Z,3.84
2023-03-03T17:20:50.943Z,3.85
2023-03-03T17:23:31.012Z,3.84
2023-03-03T17:26:08.683Z,3.81
2023-03-03T17:29:09.912Z,3.77
2023-03-03T17:32:07.878Z,3.77
2023-03-03T17:35:02.267Z,3.73
2023-03-03T17:38:21.562Z,3.69
2023-03-03T17:41:41.483Z,3.63
2023-03-03T17:44:57.955Z,3.60
2023-03-03T17:47:47.894Z,3.59
2023-03-03T17:50:59.436Z,3.59
2023-03-03T17:54:00.004Z,3.59
2023-03-03T17:57:15.709Z,3.59
2023-03-03T18:00:17.034Z,3.61
2023-03-03T18:03:15.046Z,3.61
2023-03-03T18:06:07.962Z,3.61
2023-03-03T18:09:14.685Z,3.59
2023-03-03T18:12:41.485Z,3.57
2023-03-03T18:18:24.781Z,3.53
2023-03-03T18:21:15.442Z,3.54
2023-03-03T18:23:45.854Z,3.50
2023-03-03T18:26:35.633Z,3.46
2023-03-03T18:29:39.184Z,3.43
2023-03-03T18:32:24.057Z,3.39
2023-03-03T18:35:44.446Z,3.34
2023-03-03T18:41:34.191Z,3.17
2023-03-03T18:44:29.077Z,3.08
2023-03-03T18:47:12.763Z,3.00
2023-03-03T18:49:48.402Z,2.94
2023-03-03T18:52:32.751Z,2.88
2023-03-03T18:55:08.880Z,2.82
2023-03-03T18:57:42.694Z,2.76
2023-03-03T19:00:17.173Z,2.71
2023-03-03T19:03:06.276Z,2.66
2023-03-03T19:05:37.075Z,2.59
2023-03-03T19:08:56.201Z,2.53
2023-03-03T19:12:02.957Z,2.45
2023-03-03T19:15:00.325Z,2.39
2023-03-03T19:17:50.364Z,2.34
2023-03-03T19:20:40.953Z,2.30
2023-03-03T19:24:19.319Z,2.26
2023-03-03T19:30:31.006Z,2.24
2023-03-03T19:33:07.729Z,2.24
2023-03-03T19:36:04.255Z,2.22
2023-03-03T19:38:50.954Z,2.20
2023-03-03T19:42:02.272Z,2.18
2023-03-03T19:45:13.924Z,2.14
2023-03-03T19:48:36.477Z,2.13
2023-03-03T19:51:15.438Z,2.11
2023-03-03T19:54:04.031Z,2.11
2023-03-03T19:56:53.467Z,2.09
2023-03-03T20:00:02.762Z,2.07
2023-03-03T20:03:06.776Z,2.05
2023-03-03T20:06:20.957Z,2.02
2023-03-03T20:09:30.896Z,1.97
2023-03-03T20:12:47.897Z,1.93
2023-03-03T20:15:30.605Z,1.90
2023-03-03T20:19:06.912Z,1.88
2023-03-03T20:21:41.708Z,1.86
2023-03-03T20:24:48.771Z,1.84
2023-03-03T20:28:04.892Z,1.82
2023-03-03T20:31:08.730Z,1.79
2023-03-03T20:33:50.692Z,1.74
2023-03-03T20:36:28.189Z,1.70
2023-03-03T20:39:06.839Z,1.69
2023-03-03T20:42:07.453Z,1.66
2023-03-03T20:45:02.892Z,1.62
2023-03-03T20:47:36.400Z,1.58
2023-03-03T20:50:25.908Z,1.56
2023-03-03T20:53:33.714Z,1.54
2023-03-03T20:56:27.610Z,1.51
2023-03-03T20:59:24.204Z,1.48
2023-03-03T21:02:38.057Z,1.44
2023-03-03T21:05:27.217Z,1.42
2023-03-03T21:08:02.889Z,1.40
2023-03-03T21:10:42.551Z,1.38
2023-03-03T21:13:42.247Z,1.36
2023-03-03T21:16:25.157Z,1.34
2023-03-03T21:19:03.451Z,1.33
2023-03-03T21:21:39.840Z,1.32
2023-03-03T21:24:19.010Z,1.30
2023-03-03T21:27:24.285Z,1.30
2023-03-03T21:30:03.063Z,1.30
2023-03-03T21:32:45.804Z,1.31
2023-03-03T21:35:16.618Z,1.32
2023-03-03T21:37:54.546Z,1.31
2023-03-03T21:40:48.692Z,1.34
2023-03-03T21:43:34.693Z,1.34
2023-03-03T21:46:08.437Z,1.33
2023-03-03T21:48:39.972Z,1.29
2023-03-03T21:51:13.659Z,1.26
2023-03-03T21:53:42.406Z,1.22
2023-03-03T21:56:11.096Z,1.19
2023-03-03T21:58:38.241Z,1.16
2023-03-03T22:01:06.319Z,1.12
2023-03-03T22:03:40.298Z,1.09
2023-03-03T22:06:11.505Z,1.06
2023-03-03T22:08:46.964Z,1.03
2023-03-03T22:11:15.673Z,0.99
2023-03-03T22:13:44.997Z,0.98
2023-03-03T22:16:16.709Z,0.97
2023-03-03T22:18:45.549Z,0.96
2023-03-03T22:21:15.317Z,0.95
2023-03-03T22:23:43.458Z,0.96
2023-03-03T22:26:14.174Z,0.95
2023-03-03T22:28:44.330Z,0.93
2023-03-03T22:31:12.933Z,0.90
2023-03-03T22:33:40.564Z,0.88
2023-03-03T22:36:08.359Z,0.84
2023-03-03T22:38:42.900Z,0.80
2023-03-03T22:41:10.435Z,0.77
2023-03-03T22:43:38.252Z,0.74
2023-03-03T22:46:07.690Z,0.72
2023-03-03T22:48:35.562Z,0.69
2023-03-03T22:51:11.222Z,0.65
2023-03-03T22:53:45.937Z,0.61
2023-03-03T22:56:13.153Z,0.58
2023-03-03T22:58:41.684Z,0.57
2023-03-03T23:01:08.886Z,0.56
2023-03-03T23:03:36.694Z,0.56
2023-03-03T23:06:05.753Z,0.55
2023-03-03T23:08:32.859Z,0.55
2023-03-03T23:11:02.621Z,0.53
2023-03-03T23:13:35.306Z,0.52
2023-03-03T23:16:06.559Z,0.53
2023-03-03T23:18:35.306Z,0.52
2023-03-03T23:21:03.562Z,0.51
2023-03-03T23:23:37.007Z,0.48
2023-03-03T23:26:08.403Z,0.44
2023-03-03T23:28:37.306Z,0.41
2023-03-03T23:31:04.622Z,0.37
2023-03-03T23:33:34.903Z,0.35
2023-03-03T23:36:04.434Z,0.36
2023-03-03T23:38:34.765Z,0.35
2023-03-03T23:41:02.403Z,0.35
2023-03-03T23:43:35.095Z,0.35
2023-03-03T23:46:03.101Z,0.36
2023-03-03T23:48:32.254Z,0.35
2023-03-03T23:51:04.039Z,0.34
2023-03-03T23:53:33.180Z,0.33
2023-03-03T23:56:07.472Z,0.31
2023-03-03T23:58:41.284Z,0.29
