createdAt,value
2022-12-11T00:00:44.980Z,9.80
2022-12-11T00:10:44.449Z,10.60
2022-12-11T00:20:44.405Z,11.60
2022-12-11T00:30:44.056Z,10.40
2022-12-11T00:40:43.872Z,9.00
2022-12-11T00:50:37.505Z,11.30
2022-12-11T01:00:37.339Z,10.80
2022-12-11T01:10:36.880Z,9.80
2022-12-11T01:20:36.610Z,10.00
2022-12-11T01:30:36.119Z,7.90
2022-12-11T01:40:35.918Z,8.30
2022-12-11T01:50:30.027Z,9.90
2022-12-11T02:00:29.697Z,10.20
2022-12-11T02:10:29.171Z,9.30
2022-12-11T02:20:29.310Z,9.70
2022-12-11T02:30:28.463Z,8.70
2022-12-11T02:40:28.138Z,8.80
2022-12-11T02:50:22.239Z,9.20
2022-12-11T03:00:21.904Z,10.20
2022-12-11T03:10:21.523Z,10.30
2022-12-11T03:20:21.355Z,9.80
2022-12-11T03:30:20.823Z,8.80
2022-12-11T03:40:20.640Z,10.40
2022-12-11T03:50:14.895Z,9.30
2022-12-11T04:00:15.011Z,11.20
2022-12-11T04:10:14.041Z,10.20
2022-12-11T04:20:13.892Z,12.20
2022-12-11T04:30:13.350Z,9.70
2022-12-11T04:40:12.979Z,10.60
2022-12-11T04:50:07.113Z,11.00
2022-12-11T05:00:06.958Z,10.70
2022-12-11T05:10:06.404Z,11.30
2022-12-11T05:20:05.947Z,10.80
2022-12-11T05:30:05.581Z,8.90
2022-12-11T05:40:05.537Z,7.60
2022-12-11T05:49:59.518Z,7.50
2022-12-11T05:59:59.198Z,7.60
2022-12-11T06:09:59.168Z,7.00
2022-12-11T06:19:58.627Z,7.40
2022-12-11T06:29:58.070Z,7.10
2022-12-11T06:39:57.734Z,6.70
2022-12-11T06:49:57.480Z,4.60
2022-12-11T06:59:51.643Z,5.10
2022-12-11T07:09:51.092Z,5.00
2022-12-11T07:19:50.893Z,5.00
2022-12-11T07:29:50.520Z,5.00
2022-12-11T07:39:50.472Z,5.00
2022-12-11T07:49:49.943Z,5.30
2022-12-11T07:59:49.261Z,6.10
2022-12-11T08:09:43.357Z,6.20
2022-12-11T08:19:43.021Z,6.90
2022-12-11T08:29:42.631Z,7.20
2022-12-11T08:39:42.670Z,7.30
2022-12-11T08:49:41.924Z,5.60
2022-12-11T08:59:41.721Z,6.00
2022-12-11T09:09:41.206Z,6.90
2022-12-11T09:19:35.502Z,7.20
2022-12-11T09:29:34.953Z,5.70
2022-12-11T09:39:34.753Z,6.40
2022-12-11T09:49:34.207Z,6.50
2022-12-11T09:59:34.185Z,6.50
2022-12-11T10:09:33.628Z,7.20
2022-12-11T10:19:28.063Z,6.80
2022-12-11T10:29:27.889Z,7.30
2022-12-11T10:39:27.619Z,7.30
2022-12-11T10:49:27.075Z,8.50
2022-12-11T10:59:26.588Z,10.80
2022-12-11T11:09:26.325Z,8.20
2022-12-11T11:19:25.810Z,7.90
2022-12-11T11:29:20.236Z,7.60
2022-12-11T11:39:19.569Z,8.80
2022-12-11T11:49:19.350Z,8.70
2022-12-11T11:59:18.790Z,8.50
2022-12-11T12:09:18.711Z,8.20
2022-12-11T12:19:18.028Z,8.90
2022-12-11T12:29:17.958Z,8.20
2022-12-11T12:39:17.268Z,8.20
2022-12-11T12:49:11.700Z,9.00
2022-12-11T12:59:11.124Z,9.00
2022-12-11T13:09:11.105Z,8.70
2022-12-11T13:19:10.380Z,7.90
2022-12-11T13:29:10.174Z,8.80
2022-12-11T13:39:09.626Z,14.90
2022-12-11T13:49:09.433Z,9.10
2022-12-11T13:59:08.880Z,8.90
2022-12-11T14:09:03.266Z,8.60
2022-12-11T14:19:03.017Z,7.40
2022-12-11T14:29:02.668Z,8.80
2022-12-11T14:39:02.133Z,8.40
2022-12-11T14:49:01.930Z,7.70
2022-12-11T14:59:01.564Z,6.70
2022-12-11T15:09:01.049Z,8.00
2022-12-11T15:18:55.351Z,7.50
2022-12-11T15:28:55.034Z,7.90
2022-12-11T15:38:54.638Z,8.00
2022-12-11T15:48:54.449Z,9.30
2022-12-11T15:58:53.894Z,8.60
2022-12-11T16:08:53.853Z,8.30
2022-12-11T16:18:53.125Z,8.50
2022-12-11T16:28:47.410Z,12.10
2022-12-11T16:38:51.562Z,10.40
2022-12-11T16:48:46.685Z,10.00
2022-12-11T16:58:46.277Z,9.70
2022-12-11T17:08:46.326Z,15.00
2022-12-11T17:18:45.603Z,11.50
2022-12-11T17:28:40.336Z,10.60
2022-12-11T17:38:39.848Z,10.00
2022-12-11T17:48:39.395Z,10.40
2022-12-11T17:58:38.867Z,12.90
2022-12-11T18:08:38.687Z,10.50
2022-12-11T18:18:38.091Z,9.70
2022-12-11T18:28:37.730Z,9.10
2022-12-11T18:38:31.825Z,9.60
2022-12-11T18:48:31.836Z,9.80
2022-12-11T18:58:31.436Z,9.90
2022-12-11T19:08:31.133Z,11.00
2022-12-11T19:18:30.332Z,9.60
2022-12-11T19:28:30.134Z,10.00
2022-12-11T19:38:29.601Z,11.90
2022-12-11T19:48:23.724Z,10.50
2022-12-11T19:58:23.479Z,11.10
2022-12-11T20:08:43.309Z,9.20
2022-12-11T20:18:22.576Z,9.60
2022-12-11T20:28:22.223Z,10.90
2022-12-11T20:38:21.968Z,10.40
2022-12-11T20:48:16.244Z,10.90
2022-12-11T20:58:15.838Z,10.20
2022-12-11T21:08:15.588Z,9.60
2022-12-11T21:18:15.088Z,10.50
2022-12-11T21:28:14.759Z,10.40
2022-12-11T21:38:14.359Z,9.80
2022-12-11T21:48:14.152Z,9.60
2022-12-11T21:58:08.248Z,10.50
2022-12-11T22:08:08.168Z,10.50
2022-12-11T22:18:07.739Z,11.00
2022-12-11T22:28:07.346Z,11.10
2022-12-11T22:38:06.648Z,10.50
2022-12-11T22:48:06.455Z,10.40
2022-12-11T22:58:00.838Z,10.80
2022-12-11T23:08:00.632Z,10.50
2022-12-11T23:17:59.948Z,10.10
2022-12-11T23:27:59.919Z,10.50
2022-12-11T23:37:59.213Z,10.70
2022-12-11T23:47:59.037Z,10.60
2022-12-11T23:57:58.753Z,11.60
