createdAt,value
2022-08-05T00:00:16.448Z,3.47
2022-08-05T00:02:51.140Z,3.05
2022-08-05T00:06:02.941Z,3.08
2022-08-05T00:08:34.142Z,2.40
2022-08-05T00:11:00.833Z,3.10
2022-08-05T00:13:39.037Z,3.22
2022-08-05T00:16:12.237Z,2.55
2022-08-05T00:18:42.636Z,2.42
2022-08-05T00:21:14.818Z,3.00
2022-08-05T00:23:53.568Z,2.50
2022-08-05T00:26:33.823Z,2.85
2022-08-05T00:29:01.845Z,2.30
2022-08-05T00:31:53.862Z,2.83
2022-08-05T00:34:55.705Z,2.40
2022-08-05T00:37:10.274Z,3.00
2022-08-05T00:39:43.935Z,2.63
2022-08-05T00:42:12.693Z,2.70
2022-08-05T00:45:00.552Z,2.42
2022-08-05T00:47:52.885Z,3.70
2022-08-05T00:50:16.792Z,3.38
2022-08-05T00:52:46.825Z,3.25
2022-08-05T00:55:15.075Z,3.95
2022-08-05T00:57:58.012Z,4.30
2022-08-05T01:00:28.999Z,3.63
2022-08-05T01:02:58.101Z,3.35
2022-08-05T01:05:28.143Z,3.50
2022-08-05T01:08:41.410Z,3.53
2022-08-05T01:10:52.794Z,3.40
2022-08-05T01:13:59.160Z,3.60
2022-08-05T01:16:26.533Z,3.85
2022-08-05T01:19:01.749Z,4.20
2022-08-05T01:21:54.173Z,4.32
2022-08-05T01:24:52.035Z,4.38
2022-08-05T01:27:55.184Z,4.20
2022-08-05T01:30:33.783Z,4.07
2022-08-05T01:33:08.208Z,4.03
2022-08-05T01:35:52.147Z,4.55
2022-08-05T01:38:27.452Z,3.88
2022-08-05T01:40:59.728Z,4.78
2022-08-05T01:43:32.148Z,4.57
2022-08-05T01:46:07.440Z,4.00
2022-08-05T01:48:46.142Z,5.20
2022-08-05T01:51:19.063Z,4.55
2022-08-05T01:53:57.134Z,4.38
2022-08-05T01:58:09.551Z,3.55
2022-08-05T01:59:23.213Z,3.72
2022-08-05T02:01:54.675Z,4.20
2022-08-05T02:04:25.495Z,4.30
2022-08-05T02:06:54.067Z,4.00
2022-08-05T02:09:22.300Z,3.92
2022-08-05T02:11:58.658Z,4.32
2022-08-05T02:14:33.273Z,4.72
2022-08-05T02:17:07.958Z,3.53
2022-08-05T02:19:49.506Z,3.38
2022-08-05T02:22:26.471Z,3.80
2022-08-05T02:25:00.026Z,3.80
2022-08-05T02:27:58.620Z,3.88
2022-08-05T02:30:19.802Z,3.72
2022-08-05T02:32:52.698Z,3.70
2022-08-05T02:35:27.644Z,4.50
2022-08-05T02:38:00.182Z,4.03
2022-08-05T02:40:31.168Z,3.03
2022-08-05T02:43:00.901Z,4.05
2022-08-05T02:45:52.806Z,3.60
2022-08-05T02:48:29.435Z,3.45
2022-08-05T02:51:00.717Z,3.58
2022-08-05T02:53:39.050Z,4.20
2022-08-05T02:56:15.743Z,3.40
2022-08-05T02:58:51.309Z,3.78
2022-08-05T03:01:27.137Z,3.95
2022-08-05T03:04:02.998Z,3.55
2022-08-05T03:06:57.159Z,3.80
2022-08-05T03:09:38.222Z,4.03
2022-08-05T03:12:11.674Z,4.07
2022-08-05T03:14:45.958Z,4.93
2022-08-05T03:17:15.641Z,4.13
2022-08-05T03:19:45.542Z,4.38
2022-08-05T03:22:16.841Z,4.60
2022-08-05T03:24:50.928Z,5.07
2022-08-05T03:27:19.411Z,4.90
2022-08-05T03:30:07.517Z,5.13
2022-08-05T03:32:37.674Z,4.90
2022-08-05T03:35:06.752Z,5.35
2022-08-05T03:37:46.438Z,5.30
2022-08-05T03:40:31.185Z,5.85
2022-08-05T03:43:16.012Z,5.70
2022-08-05T03:45:57.290Z,5.38
2022-08-05T03:48:29.220Z,6.28
2022-08-05T03:52:38.008Z,4.93
2022-08-05T03:55:50.896Z,6.45
2022-08-05T03:56:48.121Z,5.28
2022-08-05T03:59:21.547Z,5.32
2022-08-05T04:01:54.575Z,5.80
2022-08-05T04:04:29.175Z,6.50
2022-08-05T04:06:57.397Z,5.50
2022-08-05T04:09:26.438Z,5.22
2022-08-05T04:11:56.690Z,4.60
2022-08-05T04:14:29.950Z,5.38
2022-08-05T04:17:00.751Z,5.03
2022-08-05T04:19:31.801Z,4.97
2022-08-05T04:22:09.748Z,5.65
2022-08-05T04:24:44.204Z,5.65
2022-08-05T04:27:14.182Z,6.03
2022-08-05T04:29:43.813Z,5.50
2022-08-05T04:32:11.784Z,5.55
2022-08-05T04:34:43.190Z,5.57
2022-08-05T04:37:11.985Z,5.03
2022-08-05T04:39:40.868Z,5.35
2022-08-05T04:42:09.866Z,6.25
2022-08-05T04:44:38.683Z,5.25
2022-08-05T04:47:09.495Z,5.30
2022-08-05T04:50:03.031Z,7.10
2022-08-05T04:52:28.999Z,5.32
2022-08-05T04:54:58.908Z,6.85
2022-08-05T04:57:42.127Z,6.10
2022-08-05T05:00:17.041Z,6.45
2022-08-05T05:02:45.058Z,6.50
2022-08-05T05:05:26.322Z,6.68
2022-08-05T05:08:02.345Z,5.93
2022-08-05T05:10:33.207Z,6.22
2022-08-05T05:13:03.990Z,6.57
2022-08-05T05:15:56.715Z,6.22
2022-08-05T05:18:31.013Z,6.05
2022-08-05T05:21:01.758Z,6.18
2022-08-05T05:24:01.613Z,5.80
2022-08-05T05:26:19.421Z,5.90
2022-08-05T05:28:56.206Z,5.90
2022-08-05T05:31:25.195Z,6.25
2022-08-05T05:34:02.002Z,5.28
2022-08-05T05:36:31.605Z,5.38
2022-08-05T05:39:03.831Z,6.20
2022-08-05T05:41:40.416Z,5.13
2022-08-05T05:44:36.065Z,5.28
2022-08-05T05:46:58.589Z,5.50
2022-08-05T05:49:33.247Z,5.43
2022-08-05T05:52:05.835Z,3.72
2022-08-05T05:54:50.998Z,5.13
2022-08-05T05:57:19.772Z,6.00
2022-08-05T05:59:48.861Z,4.70
2022-08-05T06:02:17.161Z,4.55
2022-08-05T06:05:01.344Z,4.03
2022-08-05T06:07:41.542Z,5.20
2022-08-05T06:10:12.375Z,4.72
2022-08-05T06:12:42.260Z,5.95
2022-08-05T06:15:16.445Z,5.53
2022-08-05T06:17:53.352Z,4.63
2022-08-05T06:20:23.130Z,4.47
2022-08-05T06:22:51.280Z,4.15
2022-08-05T06:25:25.223Z,5.20
2022-08-05T06:28:10.905Z,4.43
2022-08-05T06:30:41.365Z,5.03
2022-08-05T06:33:10.795Z,3.60
2022-08-05T06:36:05.794Z,4.75
2022-08-05T06:38:35.816Z,3.63
2022-08-05T06:41:08.153Z,4.60
2022-08-05T06:43:59.116Z,4.43
2022-08-05T06:46:30.313Z,4.47
2022-08-05T06:49:00.826Z,4.70
2022-08-05T06:51:30.992Z,5.03
2022-08-05T06:54:00.138Z,4.20
2022-08-05T06:56:34.535Z,4.25
2022-08-05T06:59:03.417Z,5.05
2022-08-05T07:01:36.880Z,5.07
2022-08-05T07:04:05.425Z,4.53
2022-08-05T07:06:33.400Z,3.60
2022-08-05T07:09:04.089Z,3.90
2022-08-05T07:11:37.035Z,4.70
2022-08-05T07:14:29.750Z,4.30
2022-08-05T07:17:58.836Z,4.10
2022-08-05T07:20:34.114Z,4.03
2022-08-05T07:22:38.531Z,4.03
2022-08-05T07:25:22.807Z,2.88
2022-08-05T07:28:05.367Z,4.00
2022-08-05T07:30:39.249Z,4.75
2022-08-05T07:33:10.672Z,4.45
2022-08-05T07:36:05.058Z,3.70
2022-08-05T07:38:34.777Z,4.53
2022-08-05T07:42:07.246Z,4.07
2022-08-05T07:43:59.400Z,3.90
2022-08-05T07:46:29.139Z,5.10
2022-08-05T07:49:05.583Z,4.03
2022-08-05T07:51:41.009Z,3.80
2022-08-05T07:54:31.684Z,4.00
2022-08-05T07:57:16.927Z,3.97
2022-08-05T07:59:52.163Z,3.83
2022-08-05T08:02:26.376Z,4.40
2022-08-05T08:04:57.278Z,3.85
2022-08-05T08:07:28.460Z,4.50
2022-08-05T08:09:56.978Z,3.70
2022-08-05T08:12:35.331Z,3.80
2022-08-05T08:15:10.873Z,4.03
2022-08-05T08:17:46.187Z,3.92
2022-08-05T08:20:59.705Z,3.40
2022-08-05T08:23:11.541Z,3.30
2022-08-05T08:25:59.118Z,3.13
2022-08-05T08:28:36.394Z,3.75
2022-08-05T08:31:15.005Z,3.47
2022-08-05T08:33:46.950Z,3.72
2022-08-05T08:36:29.740Z,3.38
2022-08-05T08:39:15.518Z,3.30
2022-08-05T08:41:51.824Z,3.10
2022-08-05T08:45:23.264Z,3.55
2022-08-05T08:48:05.947Z,3.15
2022-08-05T08:50:30.997Z,3.05
2022-08-05T08:53:11.823Z,3.28
2022-08-05T08:56:02.740Z,3.20
2022-08-05T08:58:37.480Z,3.17
2022-08-05T09:01:16.682Z,2.90
2022-08-05T09:03:48.192Z,3.25
2022-08-05T09:06:27.775Z,3.35
2022-08-05T09:08:57.575Z,3.55
2022-08-05T09:11:53.147Z,3.42
2022-08-05T09:14:57.984Z,2.78
2022-08-05T09:17:02.536Z,3.13
2022-08-05T09:19:36.810Z,3.10
2022-08-05T09:22:28.760Z,3.10
2022-08-05T09:25:00.381Z,2.65
2022-08-05T09:28:05.541Z,2.40
2022-08-05T09:30:23.780Z,2.78
2022-08-05T09:32:52.999Z,2.08
2022-08-05T09:35:26.444Z,2.47
2022-08-05T09:38:12.253Z,2.00
2022-08-05T09:40:52.147Z,2.03
2022-08-05T09:43:40.473Z,1.90
2022-08-05T09:46:27.968Z,2.03
2022-08-05T09:49:08.190Z,2.22
2022-08-05T09:51:48.854Z,2.50
2022-08-05T09:54:30.772Z,2.10
2022-08-05T09:57:01.603Z,2.08
2022-08-05T09:59:35.109Z,2.42
2022-08-05T10:02:06.105Z,1.98
2022-08-05T10:04:41.164Z,3.03
2022-08-05T10:07:19.640Z,2.20
2022-08-05T10:10:13.991Z,2.58
2022-08-05T10:12:50.477Z,2.40
2022-08-05T10:15:25.943Z,2.20
2022-08-05T10:18:13.662Z,2.40
2022-08-05T10:20:47.926Z,2.25
2022-08-05T10:23:55.418Z,1.80
2022-08-05T10:26:14.204Z,1.90
2022-08-05T10:28:46.775Z,1.75
2022-08-05T10:32:52.140Z,2.33
2022-08-05T10:34:11.457Z,2.50
2022-08-05T10:36:45.263Z,2.25
2022-08-05T10:39:24.342Z,2.30
2022-08-05T10:42:14.649Z,2.22
2022-08-05T10:44:56.717Z,2.38
2022-08-05T10:47:36.236Z,2.28
2022-08-05T10:50:31.777Z,2.33
2022-08-05T10:53:01.226Z,2.40
2022-08-05T10:55:38.473Z,2.50
2022-08-05T10:58:21.560Z,2.35
2022-08-05T11:01:08.282Z,2.05
2022-08-05T11:04:00.972Z,2.58
2022-08-05T11:06:30.767Z,2.40
2022-08-05T11:09:32.144Z,3.00
2022-08-05T11:12:50.385Z,2.47
2022-08-05T11:16:00.325Z,3.50
2022-08-05T11:18:30.120Z,3.13
2022-08-05T11:21:02.276Z,3.30
2022-08-05T11:24:05.259Z,2.92
2022-08-05T11:26:32.471Z,3.22
2022-08-05T11:29:12.605Z,3.13
2022-08-05T11:31:58.660Z,2.78
2022-08-05T11:34:51.011Z,3.28
2022-08-05T11:38:28.065Z,3.25
2022-08-05T11:41:34.996Z,3.13
2022-08-05T11:44:07.298Z,3.28
2022-08-05T11:47:09.344Z,2.60
2022-08-05T11:49:36.342Z,3.63
2022-08-05T11:52:11.372Z,2.88
2022-08-05T11:54:48.439Z,2.72
2022-08-05T11:58:08.504Z,2.55
2022-08-05T12:00:29.053Z,2.97
2022-08-05T12:03:17.504Z,2.97
2022-08-05T12:06:06.624Z,3.45
2022-08-05T12:08:51.317Z,3.53
2022-08-05T12:11:21.538Z,3.40
2022-08-05T12:13:59.390Z,3.22
2022-08-05T12:16:38.462Z,3.40
2022-08-05T12:19:10.874Z,3.55
2022-08-05T12:22:01.852Z,3.42
2022-08-05T12:24:39.462Z,3.38
2022-08-05T12:27:32.914Z,3.50
2022-08-05T12:30:07.907Z,3.10
2022-08-05T12:32:45.426Z,2.65
2022-08-05T12:35:21.607Z,2.70
2022-08-05T12:37:53.267Z,3.20
2022-08-05T12:40:31.413Z,2.63
2022-08-05T12:43:05.561Z,2.35
2022-08-05T12:45:42.724Z,1.83
2022-08-05T12:48:27.409Z,1.92
2022-08-05T12:52:10.156Z,1.90
2022-08-05T12:54:14.824Z,2.30
2022-08-05T12:56:52.375Z,2.00
2022-08-05T12:59:46.913Z,2.10
2022-08-05T13:02:13.355Z,1.70
2022-08-05T13:04:54.356Z,1.70
2022-08-05T13:07:57.483Z,1.80
2022-08-05T13:10:21.913Z,1.90
2022-08-05T13:12:58.288Z,2.10
2022-08-05T13:15:35.895Z,1.65
2022-08-05T13:18:12.285Z,1.58
2022-08-05T13:20:49.376Z,1.77
2022-08-05T13:23:22.907Z,1.60
2022-08-05T13:25:59.414Z,1.63
2022-08-05T13:28:32.058Z,1.40
2022-08-05T13:31:11.170Z,1.40
2022-08-05T13:34:21.144Z,1.70
2022-08-05T13:36:30.703Z,1.20
2022-08-05T13:39:00.308Z,1.40
2022-08-05T13:41:35.916Z,1.17
2022-08-05T13:44:06.259Z,1.02
2022-08-05T13:46:43.863Z,1.08
2022-08-05T13:49:23.499Z,1.10
2022-08-05T13:51:51.928Z,0.80
2022-08-05T13:54:26.345Z,0.90
2022-08-05T13:56:54.877Z,0.82
2022-08-05T13:59:26.967Z,0.70
2022-08-05T14:01:58.414Z,1.00
2022-08-05T14:04:49.660Z,0.80
2022-08-05T14:07:56.441Z,0.88
2022-08-05T14:10:11.455Z,0.80
2022-08-05T14:12:39.586Z,0.90
2022-08-05T14:16:06.927Z,0.73
2022-08-05T14:18:00.713Z,0.68
2022-08-05T14:20:29.496Z,0.70
2022-08-05T14:22:57.938Z,0.73
2022-08-05T14:25:30.146Z,0.93
2022-08-05T14:27:58.882Z,0.98
2022-08-05T14:30:28.053Z,1.00
2022-08-05T14:32:57.231Z,0.80
2022-08-05T14:35:50.220Z,0.80
2022-08-05T14:38:27.688Z,0.93
2022-08-05T14:41:05.938Z,0.80
2022-08-05T14:43:59.271Z,0.88
2022-08-05T14:46:28.148Z,0.90
2022-08-05T14:48:59.510Z,0.68
2022-08-05T14:51:31.689Z,0.80
2022-08-05T14:54:06.662Z,0.80
2022-08-05T14:56:54.671Z,0.85
2022-08-05T14:59:24.203Z,2.03
2022-08-05T15:01:57.646Z,1.00
2022-08-05T15:04:30.144Z,1.20
2022-08-05T15:06:58.240Z,0.70
2022-08-05T15:09:51.465Z,1.13
2022-08-05T15:12:16.952Z,0.80
2022-08-05T15:14:50.031Z,1.02
2022-08-05T15:17:47.339Z,0.60
2022-08-05T15:20:18.306Z,0.60
2022-08-05T15:22:54.300Z,0.70
2022-08-05T15:25:51.965Z,0.57
2022-08-05T15:28:15.428Z,0.80
2022-08-05T15:30:45.731Z,0.70
2022-08-05T15:33:56.464Z,0.50
2022-08-05T15:36:04.382Z,0.60
2022-08-05T15:38:36.655Z,0.70
2022-08-05T15:41:21.314Z,0.65
2022-08-05T15:43:56.848Z,0.70
2022-08-05T15:46:25.578Z,0.65
2022-08-05T15:49:10.096Z,0.73
2022-08-05T15:52:09.872Z,0.80
2022-08-05T15:54:34.428Z,0.70
2022-08-05T15:57:03.344Z,0.80
2022-08-05T15:59:38.134Z,0.60
2022-08-05T16:02:09.730Z,0.52
2022-08-05T16:04:43.334Z,0.70
2022-08-05T16:07:12.291Z,0.60
2022-08-05T16:09:42.124Z,0.70
2022-08-05T16:12:11.845Z,0.63
2022-08-05T16:14:41.586Z,0.90
2022-08-05T16:17:10.112Z,0.82
2022-08-05T16:20:04.926Z,0.80
2022-08-05T16:22:27.873Z,0.60
2022-08-05T16:25:09.905Z,0.95
2022-08-05T16:28:00.832Z,0.90
2022-08-05T16:30:29.298Z,0.80
2022-08-05T16:32:57.937Z,0.60
2022-08-05T16:35:28.501Z,0.77
2022-08-05T16:38:16.198Z,0.90
2022-08-05T16:40:55.624Z,0.70
2022-08-05T16:43:30.290Z,0.95
2022-08-05T16:46:03.825Z,0.98
2022-08-05T16:48:36.731Z,0.73
2022-08-05T16:51:09.203Z,0.77
2022-08-05T16:54:06.049Z,0.75
2022-08-05T16:56:31.353Z,0.73
2022-08-05T16:59:19.412Z,0.47
2022-08-05T17:01:54.825Z,0.80
2022-08-05T17:04:27.205Z,0.70
2022-08-05T17:07:00.361Z,0.50
2022-08-05T17:09:29.820Z,0.55
2022-08-05T17:11:59.600Z,0.52
2022-08-05T17:14:37.768Z,0.70
2022-08-05T17:17:14.151Z,0.40
2022-08-05T17:19:45.655Z,0.52
2022-08-05T17:22:25.034Z,0.95
2022-08-05T17:24:56.855Z,0.70
2022-08-05T17:27:27.471Z,0.80
2022-08-05T17:30:12.036Z,0.57
2022-08-05T17:32:51.311Z,0.40
2022-08-05T17:35:21.170Z,0.80
2022-08-05T17:37:49.487Z,0.70
2022-08-05T17:40:22.461Z,0.63
2022-08-05T17:42:53.141Z,0.70
2022-08-05T17:45:23.065Z,0.60
2022-08-05T17:47:55.370Z,0.70
2022-08-05T17:50:30.970Z,0.60
2022-08-05T17:53:00.988Z,0.60
2022-08-05T17:55:37.438Z,0.70
2022-08-05T17:58:09.821Z,0.70
2022-08-05T18:00:39.950Z,0.80
2022-08-05T18:03:27.988Z,0.40
2022-08-05T18:06:04.692Z,0.70
2022-08-05T18:08:33.939Z,0.70
2022-08-05T18:11:03.068Z,0.95
2022-08-05T18:13:36.573Z,0.90
2022-08-05T18:16:13.573Z,0.68
2022-08-05T18:18:48.086Z,0.60
2022-08-05T18:21:20.095Z,0.80
2022-08-05T18:23:53.882Z,0.40
2022-08-05T18:26:29.059Z,0.60
2022-08-05T18:28:58.912Z,0.93
2022-08-05T18:31:33.951Z,0.60
2022-08-05T18:34:06.383Z,1.08
2022-08-05T18:36:41.313Z,0.70
2022-08-05T18:39:42.177Z,0.70
2022-08-05T18:42:07.658Z,0.82
2022-08-05T18:44:51.554Z,0.77
2022-08-05T18:47:26.818Z,0.70
2022-08-05T18:50:15.471Z,0.90
2022-08-05T18:52:51.093Z,0.90
2022-08-05T18:55:21.678Z,1.02
2022-08-05T18:57:53.459Z,0.73
2022-08-05T19:00:29.516Z,0.93
2022-08-05T19:03:03.750Z,0.93
2022-08-05T19:06:11.531Z,0.90
2022-08-05T19:08:30.529Z,0.80
2022-08-05T19:11:04.422Z,0.63
2022-08-05T19:13:35.869Z,0.80
2022-08-05T19:16:24.890Z,0.77
2022-08-05T19:18:56.838Z,0.75
2022-08-05T19:21:29.410Z,0.80
2022-08-05T19:24:07.482Z,1.00
2022-08-05T19:26:54.660Z,0.90
2022-08-05T19:29:26.698Z,0.65
2022-08-05T19:32:05.498Z,0.70
2022-08-05T19:34:36.776Z,0.70
2022-08-05T19:37:08.061Z,0.95
2022-08-05T19:39:45.639Z,0.90
2022-08-05T19:42:36.024Z,0.80
2022-08-05T19:45:05.878Z,0.98
2022-08-05T19:47:34.609Z,0.82
2022-08-05T19:50:07.739Z,0.80
2022-08-05T19:52:41.095Z,1.02
2022-08-05T19:56:12.446Z,0.70
2022-08-05T19:58:19.796Z,0.60
2022-08-05T20:00:46.880Z,0.60
2022-08-05T20:03:15.069Z,0.88
2022-08-05T20:05:58.787Z,0.88
2022-08-05T20:08:42.181Z,0.85
2022-08-05T20:11:19.384Z,0.70
2022-08-05T20:13:58.912Z,1.30
2022-08-05T20:16:40.838Z,0.98
2022-08-05T20:19:14.051Z,0.57
2022-08-05T20:21:44.736Z,0.80
2022-08-05T20:24:35.655Z,0.80
2022-08-05T20:27:04.563Z,0.90
2022-08-05T20:29:40.835Z,0.50
2022-08-05T20:32:14.759Z,0.70
2022-08-05T20:35:53.490Z,1.02
2022-08-05T20:38:31.394Z,1.30
2022-08-05T20:41:08.174Z,0.80
2022-08-05T20:43:59.988Z,1.10
2022-08-05T20:46:27.185Z,0.95
2022-08-05T20:48:55.830Z,1.10
2022-08-05T20:51:24.848Z,0.80
2022-08-05T20:53:56.199Z,0.90
2022-08-05T20:56:28.037Z,1.17
2022-08-05T20:59:14.249Z,0.82
2022-08-05T21:01:49.734Z,0.80
2022-08-05T21:04:19.757Z,1.08
2022-08-05T21:06:47.871Z,1.20
2022-08-05T21:09:22.644Z,1.10
2022-08-05T21:12:09.257Z,0.80
2022-08-05T21:14:39.891Z,1.10
2022-08-05T21:17:10.465Z,0.90
2022-08-05T21:19:46.500Z,0.80
2022-08-05T21:22:21.823Z,0.93
2022-08-05T21:24:52.726Z,1.00
2022-08-05T21:27:25.422Z,1.40
2022-08-05T21:29:56.305Z,0.95
2022-08-05T21:32:27.136Z,0.90
2022-08-05T21:35:08.648Z,1.00
2022-08-05T21:37:47.344Z,1.10
2022-08-05T21:40:21.177Z,1.02
2022-08-05T21:42:52.618Z,1.00
2022-08-05T21:45:24.793Z,0.88
2022-08-05T21:47:57.793Z,0.88
2022-08-05T21:50:26.599Z,0.70
2022-08-05T21:53:04.835Z,0.90
2022-08-05T21:56:04.910Z,0.70
2022-08-05T21:58:33.863Z,1.20
2022-08-05T22:01:02.027Z,0.82
2022-08-05T22:03:48.279Z,1.10
2022-08-05T22:06:22.477Z,0.90
2022-08-05T22:08:51.810Z,0.77
2022-08-05T22:11:34.814Z,0.77
2022-08-05T22:14:33.107Z,0.70
2022-08-05T22:16:57.920Z,0.85
2022-08-05T22:20:01.888Z,0.82
2022-08-05T22:22:16.627Z,1.40
2022-08-05T22:25:21.206Z,1.00
2022-08-05T22:28:04.873Z,1.00
2022-08-05T22:30:55.498Z,1.23
2022-08-05T22:33:58.343Z,1.17
2022-08-05T22:36:14.313Z,0.95
2022-08-05T22:38:42.545Z,0.90
2022-08-05T22:41:10.874Z,1.27
2022-08-05T22:43:40.566Z,1.10
2022-08-05T22:46:12.147Z,1.23
2022-08-05T22:48:43.845Z,1.20
2022-08-05T22:51:16.013Z,1.00
2022-08-05T22:53:51.887Z,0.90
2022-08-05T22:56:30.702Z,0.80
2022-08-05T22:58:59.838Z,0.77
2022-08-05T23:02:04.930Z,1.13
2022-08-05T23:04:21.132Z,1.23
2022-08-05T23:06:49.168Z,1.10
2022-08-05T23:09:27.444Z,1.08
2022-08-05T23:12:06.353Z,0.90
2022-08-05T23:14:34.396Z,0.98
2022-08-05T23:17:23.967Z,1.10
2022-08-05T23:19:56.300Z,0.93
2022-08-05T23:22:27.181Z,1.05
2022-08-05T23:24:55.990Z,0.88
2022-08-05T23:27:24.202Z,0.90
2022-08-05T23:29:57.224Z,1.10
2022-08-05T23:32:27.080Z,1.25
2022-08-05T23:34:55.863Z,0.70
2022-08-05T23:37:24.268Z,0.88
2022-08-05T23:39:55.018Z,0.95
2022-08-05T23:42:28.992Z,0.85
2022-08-05T23:44:57.916Z,0.80
2022-08-05T23:47:29.008Z,0.98
2022-08-05T23:50:01.860Z,1.27
2022-08-05T23:52:36.012Z,1.17
2022-08-05T23:55:08.981Z,1.10
2022-08-05T23:57:37.629Z,1.10
