createdAt,value
2023-10-29T00:00:19.565Z,0.00
2023-10-29T00:01:19.667Z,0.00
2023-10-29T00:02:19.711Z,0.00
2023-10-29T00:03:19.734Z,0.00
2023-10-29T00:04:19.654Z,0.00
2023-10-29T00:05:19.679Z,0.00
2023-10-29T00:06:19.688Z,0.00
2023-10-29T00:07:19.681Z,0.00
2023-10-29T00:08:19.751Z,0.00
2023-10-29T00:09:19.723Z,0.00
2023-10-29T00:10:19.742Z,0.00
2023-10-29T00:11:19.778Z,0.00
2023-10-29T00:12:19.820Z,0.00
2023-10-29T00:13:19.823Z,0.00
2023-10-29T00:14:19.825Z,0.00
2023-10-29T00:15:19.833Z,0.00
2023-10-29T00:16:19.886Z,0.00
2023-10-29T00:17:19.901Z,0.00
2023-10-29T00:18:20.030Z,0.00
2023-10-29T00:19:19.923Z,0.00
2023-10-29T00:20:19.969Z,0.00
2023-10-29T00:21:19.933Z,0.00
2023-10-29T00:22:19.962Z,0.00
2023-10-29T00:23:20.027Z,0.00
2023-10-29T00:24:19.988Z,0.00
2023-10-29T00:25:19.999Z,0.00
2023-10-29T00:26:20.049Z,0.00
2023-10-29T00:27:20.039Z,0.00
2023-10-29T00:28:20.093Z,0.00
2023-10-29T00:29:20.122Z,0.00
2023-10-29T00:30:20.091Z,0.00
2023-10-29T00:31:20.137Z,0.00
2023-10-29T00:32:20.303Z,0.00
2023-10-29T00:33:20.174Z,0.00
2023-10-29T00:34:20.190Z,0.00
2023-10-29T00:35:20.188Z,0.00
2023-10-29T00:36:20.206Z,0.00
2023-10-29T00:37:20.238Z,0.00
2023-10-29T00:38:20.270Z,0.00
2023-10-29T00:39:20.252Z,0.00
2023-10-29T00:40:20.313Z,0.00
2023-10-29T00:41:20.346Z,0.00
2023-10-29T00:42:20.321Z,0.00
2023-10-29T00:43:20.332Z,0.00
2023-10-29T00:44:20.365Z,0.00
2023-10-29T00:45:20.409Z,0.00
2023-10-29T00:46:20.383Z,0.00
2023-10-29T00:47:20.417Z,0.00
2023-10-29T00:48:20.481Z,0.00
2023-10-29T00:49:20.425Z,0.00
2023-10-29T00:50:20.507Z,0.00
2023-10-29T00:51:20.493Z,0.00
2023-10-29T00:52:20.519Z,0.00
2023-10-29T00:53:20.519Z,0.00
2023-10-29T00:54:20.522Z,0.00
2023-10-29T00:55:20.536Z,0.00
2023-10-29T00:56:20.655Z,0.00
2023-10-29T00:57:20.573Z,0.00
2023-10-29T00:58:20.593Z,0.00
2023-10-29T00:59:20.646Z,0.00
2023-10-29T01:00:20.642Z,0.00
2023-10-29T01:01:20.773Z,0.00
2023-10-29T01:02:20.713Z,0.00
2023-10-29T01:03:20.834Z,0.00
2023-10-29T01:04:20.697Z,0.00
2023-10-29T01:05:20.751Z,0.00
2023-10-29T01:06:20.852Z,0.00
2023-10-29T01:07:20.774Z,0.00
2023-10-29T01:08:20.829Z,0.00
2023-10-29T01:09:20.804Z,0.00
2023-10-29T01:10:20.813Z,0.00
2023-10-29T01:11:20.860Z,0.00
2023-10-29T01:12:20.896Z,0.00
2023-10-29T01:13:20.868Z,0.00
2023-10-29T01:14:20.911Z,0.00
2023-10-29T01:15:20.913Z,0.00
2023-10-29T01:16:20.928Z,0.00
2023-10-29T01:17:20.981Z,0.00
2023-10-29T01:18:21.017Z,0.00
2023-10-29T01:19:20.975Z,0.00
2023-10-29T01:20:21.026Z,0.00
2023-10-29T01:21:21.002Z,0.00
2023-10-29T01:22:21.078Z,0.00
2023-10-29T01:23:21.104Z,0.00
2023-10-29T01:24:21.063Z,0.00
2023-10-29T01:25:21.092Z,0.00
2023-10-29T01:26:21.132Z,0.00
2023-10-29T01:27:21.110Z,0.00
2023-10-29T01:28:21.213Z,0.00
2023-10-29T01:29:21.236Z,0.00
2023-10-29T01:30:21.179Z,0.00
2023-10-29T01:31:21.210Z,0.00
2023-10-29T01:32:21.229Z,0.00
2023-10-29T01:33:21.418Z,0.00
2023-10-29T01:34:21.246Z,0.00
2023-10-29T01:35:21.338Z,0.00
2023-10-29T01:36:21.280Z,0.00
2023-10-29T01:37:21.306Z,0.00
2023-10-29T01:38:21.349Z,0.00
2023-10-29T01:39:21.366Z,0.00
2023-10-29T01:40:21.349Z,0.00
2023-10-29T01:41:21.410Z,0.00
2023-10-29T01:42:21.392Z,0.00
2023-10-29T01:43:21.402Z,0.00
2023-10-29T01:44:21.509Z,0.00
2023-10-29T01:45:21.433Z,0.00
2023-10-29T01:46:21.453Z,0.00
2023-10-29T01:47:21.556Z,0.00
2023-10-29T01:48:21.557Z,0.00
2023-10-29T01:49:21.541Z,0.00
2023-10-29T01:50:21.618Z,0.00
2023-10-29T01:51:21.550Z,0.00
2023-10-29T01:52:21.573Z,0.00
2023-10-29T01:53:21.598Z,0.00
2023-10-29T01:54:21.627Z,0.00
2023-10-29T01:55:21.613Z,0.00
2023-10-29T01:56:21.645Z,0.00
2023-10-29T01:57:21.650Z,0.00
2023-10-29T01:58:21.762Z,0.00
2023-10-29T01:59:21.712Z,0.00
2023-10-29T02:00:21.714Z,0.00
2023-10-29T02:01:21.749Z,0.00
2023-10-29T02:02:21.752Z,0.00
2023-10-29T02:03:21.840Z,0.00
2023-10-29T02:04:21.864Z,0.00
2023-10-29T02:05:21.840Z,0.00
2023-10-29T02:06:21.822Z,0.00
2023-10-29T02:07:21.836Z,0.00
2023-10-29T02:08:21.854Z,0.00
2023-10-29T02:09:21.871Z,0.00
2023-10-29T02:10:21.927Z,0.00
2023-10-29T02:11:21.943Z,0.00
2023-10-29T02:12:21.924Z,0.00
2023-10-29T02:13:21.944Z,0.00
2023-10-29T02:14:22.009Z,0.00
2023-10-29T02:15:21.995Z,0.00
2023-10-29T02:16:22.038Z,0.00
2023-10-29T02:17:22.021Z,0.00
2023-10-29T02:18:22.052Z,0.00
2023-10-29T02:19:22.052Z,0.00
2023-10-29T02:20:22.067Z,0.00
2023-10-29T02:21:22.113Z,0.00
2023-10-29T02:22:22.106Z,0.00
2023-10-29T02:23:22.124Z,0.00
2023-10-29T02:24:22.140Z,0.00
2023-10-29T02:25:22.159Z,0.00
2023-10-29T02:26:22.211Z,0.00
2023-10-29T02:27:22.195Z,0.00
2023-10-29T02:28:22.217Z,0.00
2023-10-29T02:29:22.245Z,0.00
2023-10-29T02:30:22.255Z,0.00
2023-10-29T02:31:22.299Z,0.00
2023-10-29T02:32:22.289Z,0.00
2023-10-29T02:33:22.418Z,0.00
2023-10-29T02:34:22.331Z,0.00
2023-10-29T02:35:22.379Z,0.00
2023-10-29T02:36:22.370Z,0.00
2023-10-29T02:37:22.407Z,0.00
2023-10-29T02:38:22.401Z,0.00
2023-10-29T02:39:22.425Z,0.00
2023-10-29T02:40:22.437Z,0.00
2023-10-29T02:41:22.461Z,0.00
2023-10-29T02:42:22.512Z,0.00
2023-10-29T02:43:22.516Z,0.00
2023-10-29T02:44:22.519Z,0.00
2023-10-29T02:45:22.535Z,0.00
2023-10-29T02:46:22.553Z,0.00
2023-10-29T02:47:22.615Z,0.00
2023-10-29T02:48:22.693Z,0.00
2023-10-29T02:49:22.599Z,0.00
2023-10-29T02:50:22.631Z,0.00
2023-10-29T02:51:22.643Z,0.00
2023-10-29T02:52:22.695Z,0.00
2023-10-29T02:53:22.728Z,0.00
2023-10-29T02:54:22.698Z,0.00
2023-10-29T02:55:22.713Z,0.00
2023-10-29T02:56:22.737Z,0.00
2023-10-29T02:57:22.754Z,0.00
2023-10-29T02:58:25.252Z,0.00
2023-10-29T02:59:22.850Z,0.00
2023-10-29T03:00:22.800Z,0.00
2023-10-29T03:01:22.838Z,0.00
2023-10-29T03:02:22.867Z,0.00
2023-10-29T03:03:23.041Z,0.00
2023-10-29T03:04:22.969Z,0.00
2023-10-29T03:05:22.901Z,0.00
2023-10-29T03:06:23.001Z,0.00
2023-10-29T03:07:22.948Z,0.00
2023-10-29T03:08:22.985Z,0.00
2023-10-29T03:09:23.264Z,0.00
2023-10-29T03:10:22.991Z,0.00
2023-10-29T03:11:23.033Z,0.00
2023-10-29T03:12:23.030Z,0.00
2023-10-29T03:13:23.062Z,0.00
2023-10-29T03:14:23.063Z,0.00
2023-10-29T03:15:23.201Z,0.00
2023-10-29T03:16:23.118Z,0.00
2023-10-29T03:17:23.123Z,0.00
2023-10-29T03:18:23.251Z,0.00
2023-10-29T03:19:24.460Z,0.00
2023-10-29T03:20:23.181Z,0.00
2023-10-29T03:21:23.222Z,0.00
2023-10-29T03:22:23.239Z,0.00
2023-10-29T03:23:23.268Z,0.00
2023-10-29T03:24:23.298Z,0.00
2023-10-29T03:25:23.274Z,0.00
2023-10-29T03:26:23.306Z,0.00
2023-10-29T03:27:23.309Z,0.00
2023-10-29T03:28:23.338Z,0.00
2023-10-29T03:29:23.371Z,0.00
2023-10-29T03:30:23.362Z,0.00
2023-10-29T03:31:23.612Z,0.00
2023-10-29T03:32:23.407Z,0.00
2023-10-29T03:33:23.485Z,0.00
2023-10-29T03:34:23.510Z,0.00
2023-10-29T03:35:23.458Z,0.00
2023-10-29T03:36:23.476Z,0.00
2023-10-29T03:37:23.486Z,0.00
2023-10-29T03:38:24.285Z,0.00
2023-10-29T03:39:23.562Z,0.00
2023-10-29T03:40:23.559Z,0.00
2023-10-29T03:41:23.572Z,0.00
2023-10-29T03:42:23.669Z,0.00
2023-10-29T03:43:23.613Z,0.00
2023-10-29T03:44:23.654Z,0.00
2023-10-29T03:45:23.638Z,0.00
2023-10-29T03:46:23.651Z,0.00
2023-10-29T03:47:23.701Z,0.00
2023-10-29T03:48:23.755Z,0.00
2023-10-29T03:49:23.751Z,0.00
2023-10-29T03:50:23.730Z,0.00
2023-10-29T03:51:23.766Z,0.00
2023-10-29T03:52:23.770Z,0.00
2023-10-29T03:53:23.791Z,0.00
2023-10-29T03:54:23.836Z,0.00
2023-10-29T03:55:23.848Z,0.00
2023-10-29T03:56:23.847Z,0.00
2023-10-29T03:57:23.856Z,0.00
2023-10-29T03:58:23.874Z,0.00
2023-10-29T03:59:23.897Z,0.00
2023-10-29T04:00:23.925Z,0.00
2023-10-29T04:01:23.960Z,0.00
2023-10-29T04:02:23.958Z,0.00
2023-10-29T04:03:24.019Z,0.00
2023-10-29T04:04:24.045Z,0.00
2023-10-29T04:05:24.067Z,0.00
2023-10-29T04:06:24.059Z,0.00
2023-10-29T04:07:24.039Z,0.00
2023-10-29T04:08:24.062Z,0.00
2023-10-29T04:09:24.078Z,0.00
2023-10-29T04:10:24.125Z,0.00
2023-10-29T04:11:24.120Z,0.00
2023-10-29T04:12:24.128Z,0.00
2023-10-29T04:13:24.161Z,0.00
2023-10-29T04:14:24.224Z,0.00
2023-10-29T04:15:24.192Z,0.00
2023-10-29T04:16:24.228Z,0.00
2023-10-29T04:17:24.338Z,0.00
2023-10-29T04:18:24.308Z,0.00
2023-10-29T04:19:24.303Z,0.00
2023-10-29T04:20:24.278Z,0.00
2023-10-29T04:21:24.337Z,0.00
2023-10-29T04:22:24.336Z,0.00
2023-10-29T04:23:24.336Z,0.00
2023-10-29T04:24:24.361Z,0.00
2023-10-29T04:25:24.375Z,0.00
2023-10-29T04:26:24.415Z,0.00
2023-10-29T04:27:24.418Z,0.00
2023-10-29T04:28:24.422Z,0.00
2023-10-29T04:29:24.449Z,0.00
2023-10-29T04:30:24.534Z,0.00
2023-10-29T04:31:24.528Z,0.00
2023-10-29T04:32:24.555Z,0.00
2023-10-29T04:33:24.686Z,0.00
2023-10-29T04:34:24.538Z,0.00
2023-10-29T04:35:24.579Z,0.00
2023-10-29T04:36:24.657Z,0.00
2023-10-29T04:37:24.602Z,0.00
2023-10-29T04:38:24.611Z,0.00
2023-10-29T04:39:24.634Z,0.00
2023-10-29T04:40:24.653Z,0.00
2023-10-29T04:41:24.705Z,0.00
2023-10-29T04:42:24.695Z,0.00
2023-10-29T04:43:24.709Z,0.00
2023-10-29T04:44:24.726Z,0.00
2023-10-29T04:45:24.740Z,0.00
2023-10-29T04:46:24.865Z,0.00
2023-10-29T04:47:24.790Z,0.00
2023-10-29T04:48:24.857Z,0.00
2023-10-29T04:49:24.823Z,0.00
2023-10-29T04:50:24.835Z,0.00
2023-10-29T04:51:24.898Z,0.00
2023-10-29T04:52:25.825Z,0.00
2023-10-29T04:53:24.897Z,0.00
2023-10-29T04:54:24.909Z,0.00
2023-10-29T04:55:24.962Z,0.00
2023-10-29T04:56:24.946Z,0.00
2023-10-29T04:57:24.968Z,0.00
2023-10-29T04:58:25.013Z,0.00
2023-10-29T04:59:25.005Z,0.00
2023-10-29T05:00:25.033Z,0.00
2023-10-29T05:01:25.137Z,0.00
2023-10-29T05:02:25.082Z,0.00
2023-10-29T05:03:25.180Z,0.00
2023-10-29T05:04:25.161Z,0.00
2023-10-29T05:05:25.196Z,0.00
2023-10-29T05:06:25.145Z,0.00
2023-10-29T05:07:25.171Z,0.00
2023-10-29T05:08:25.206Z,0.00
2023-10-29T05:09:25.247Z,0.00
2023-10-29T05:10:25.208Z,0.00
2023-10-29T05:11:25.230Z,0.00
2023-10-29T05:12:25.262Z,0.00
2023-10-29T05:13:25.264Z,0.00
2023-10-29T05:14:25.329Z,0.00
2023-10-29T05:15:25.349Z,0.00
2023-10-29T05:16:25.333Z,0.00
2023-10-29T05:17:25.381Z,0.00
2023-10-29T05:18:25.460Z,0.00
2023-10-29T05:19:25.461Z,0.00
2023-10-29T05:20:25.402Z,0.00
2023-10-29T05:21:25.425Z,0.00
2023-10-29T05:22:25.431Z,0.00
2023-10-29T05:23:25.459Z,0.00
2023-10-29T05:24:25.498Z,0.00
2023-10-29T05:25:25.547Z,0.00
2023-10-29T05:26:25.511Z,0.00
2023-10-29T05:27:25.531Z,0.00
2023-10-29T05:28:25.553Z,0.00
2023-10-29T05:29:25.566Z,0.00
2023-10-29T05:30:25.650Z,0.00
2023-10-29T05:31:25.616Z,0.00
2023-10-29T05:32:25.658Z,0.00
2023-10-29T05:33:25.754Z,0.00
2023-10-29T05:34:25.691Z,0.00
2023-10-29T05:35:25.727Z,0.00
2023-10-29T05:36:25.713Z,0.00
2023-10-29T05:37:25.727Z,0.00
2023-10-29T05:38:25.770Z,0.00
2023-10-29T05:39:25.757Z,0.00
2023-10-29T05:40:25.782Z,0.00
2023-10-29T05:41:25.838Z,0.00
2023-10-29T05:42:25.808Z,0.00
2023-10-29T05:43:25.841Z,0.00
2023-10-29T05:44:25.846Z,0.00
2023-10-29T05:45:25.873Z,0.00
2023-10-29T05:46:25.945Z,0.00
2023-10-29T05:47:25.989Z,0.00
2023-10-29T05:48:26.052Z,0.00
2023-10-29T05:49:25.959Z,0.00
2023-10-29T05:50:25.968Z,0.00
2023-10-29T05:51:25.997Z,0.00
2023-10-29T05:52:26.007Z,0.00
2023-10-29T05:53:26.028Z,0.00
2023-10-29T05:54:26.046Z,0.00
2023-10-29T05:55:26.114Z,0.00
2023-10-29T05:56:26.100Z,0.00
2023-10-29T05:57:26.096Z,0.00
2023-10-29T05:58:26.195Z,0.00
2023-10-29T05:59:26.138Z,0.00
2023-10-29T06:00:26.242Z,4.00
2023-10-29T06:01:26.198Z,4.00
2023-10-29T06:02:26.223Z,0.00
2023-10-29T06:03:26.347Z,0.00
2023-10-29T06:04:26.350Z,4.00
2023-10-29T06:05:26.258Z,4.00
2023-10-29T06:06:26.311Z,4.00
2023-10-29T06:07:26.307Z,8.00
2023-10-29T06:08:26.312Z,4.00
2023-10-29T06:09:26.342Z,8.00
2023-10-29T06:10:26.361Z,8.00
2023-10-29T06:11:26.388Z,12.00
2023-10-29T06:12:26.383Z,8.00
2023-10-29T06:13:26.398Z,12.00
2023-10-29T06:14:26.413Z,12.00
2023-10-29T06:15:26.451Z,12.00
2023-10-29T06:16:26.520Z,12.00
2023-10-29T06:17:27.477Z,20.00
2023-10-29T06:18:26.552Z,16.00
2023-10-29T06:19:26.507Z,20.00
2023-10-29T06:20:26.535Z,20.00
2023-10-29T06:21:26.547Z,24.00
2023-10-29T06:22:26.572Z,24.00
2023-10-29T06:23:26.593Z,20.00
2023-10-29T06:24:26.608Z,28.00
2023-10-29T06:25:26.621Z,28.00
2023-10-29T06:26:26.647Z,32.00
2023-10-29T06:27:26.696Z,36.00
2023-10-29T06:28:26.704Z,40.00
2023-10-29T06:29:26.733Z,40.00
2023-10-29T06:30:26.765Z,40.00
2023-10-29T06:31:26.771Z,44.00
2023-10-29T06:32:26.792Z,48.00
2023-10-29T06:33:26.809Z,56.00
2023-10-29T06:34:26.806Z,60.00
2023-10-29T06:35:26.811Z,64.00
2023-10-29T06:36:26.834Z,68.00
2023-10-29T06:37:26.890Z,68.00
2023-10-29T06:38:26.907Z,72.00
2023-10-29T06:39:26.888Z,80.00
2023-10-29T06:40:27.005Z,80.00
2023-10-29T06:41:26.930Z,80.00
2023-10-29T06:42:26.952Z,80.00
2023-10-29T06:43:26.993Z,80.00
2023-10-29T06:44:26.999Z,84.00
2023-10-29T06:45:27.002Z,84.00
2023-10-29T06:46:27.032Z,88.00
2023-10-29T06:47:27.049Z,92.00
2023-10-29T06:48:27.162Z,92.00
2023-10-29T06:49:27.087Z,88.00
2023-10-29T06:50:27.105Z,80.00
2023-10-29T06:51:27.173Z,92.00
2023-10-29T06:52:27.178Z,92.00
2023-10-29T06:53:27.156Z,100.00
2023-10-29T06:54:27.181Z,108.00
2023-10-29T06:55:27.194Z,108.00
2023-10-29T06:56:27.219Z,112.00
2023-10-29T06:57:27.242Z,116.00
2023-10-29T06:58:27.253Z,120.00
2023-10-29T06:59:27.284Z,124.00
2023-10-29T07:00:27.307Z,128.00
2023-10-29T07:01:27.318Z,144.00
2023-10-29T07:02:28.063Z,152.00
2023-10-29T07:03:27.446Z,164.00
2023-10-29T07:04:27.533Z,160.00
2023-10-29T07:05:27.386Z,160.00
2023-10-29T07:06:27.414Z,148.00
2023-10-29T07:07:27.424Z,140.00
2023-10-29T07:08:27.444Z,156.00
2023-10-29T07:09:27.482Z,168.00
2023-10-29T07:10:27.485Z,204.00
2023-10-29T07:11:27.539Z,240.00
2023-10-29T07:12:27.529Z,264.00
2023-10-29T07:13:27.569Z,280.00
2023-10-29T07:14:27.564Z,284.00
2023-10-29T07:15:27.623Z,292.00
2023-10-29T07:16:27.599Z,292.00
2023-10-29T07:17:27.658Z,284.00
2023-10-29T07:18:27.729Z,284.00
2023-10-29T07:19:27.652Z,272.00
2023-10-29T07:20:27.710Z,272.00
2023-10-29T07:21:30.119Z,260.00
2023-10-29T07:22:27.717Z,248.00
2023-10-29T07:23:27.785Z,232.00
2023-10-29T07:24:27.756Z,208.00
2023-10-29T07:25:27.770Z,184.00
2023-10-29T07:26:27.822Z,164.00
2023-10-29T07:27:27.811Z,124.00
2023-10-29T07:28:27.867Z,140.00
2023-10-29T07:29:27.848Z,156.00
2023-10-29T07:30:27.878Z,172.00
2023-10-29T07:31:27.915Z,192.00
2023-10-29T07:32:27.975Z,192.00
2023-10-29T07:33:27.998Z,216.00
2023-10-29T07:34:27.945Z,236.00
2023-10-29T07:35:27.982Z,268.00
2023-10-29T07:36:28.047Z,268.00
2023-10-29T07:37:28.063Z,296.00
2023-10-29T07:38:28.036Z,324.00
2023-10-29T07:39:28.043Z,352.00
2023-10-29T07:40:28.123Z,388.00
2023-10-29T07:41:28.092Z,388.00
2023-10-29T07:42:28.135Z,384.00
2023-10-29T07:43:28.129Z,408.00
2023-10-29T07:44:28.141Z,420.00
2023-10-29T07:45:28.220Z,424.00
2023-10-29T07:46:28.180Z,456.00
2023-10-29T07:47:28.268Z,476.00
2023-10-29T07:48:28.324Z,504.00
2023-10-29T07:49:28.415Z,548.00
2023-10-29T07:50:28.358Z,576.00
2023-10-29T07:51:28.284Z,616.00
2023-10-29T07:52:28.340Z,588.00
2023-10-29T07:53:28.369Z,524.00
2023-10-29T07:54:28.336Z,488.00
2023-10-29T07:55:28.385Z,472.00
2023-10-29T07:56:28.386Z,428.00
2023-10-29T07:57:28.481Z,436.00
2023-10-29T07:58:28.469Z,444.00
2023-10-29T07:59:28.459Z,428.00
2023-10-29T08:00:28.502Z,392.00
2023-10-29T08:01:28.560Z,380.00
2023-10-29T08:02:28.574Z,340.00
2023-10-29T08:03:28.690Z,348.00
2023-10-29T08:04:28.595Z,344.00
2023-10-29T08:05:28.563Z,324.00
2023-10-29T08:06:28.577Z,304.00
2023-10-29T08:07:28.623Z,288.00
2023-10-29T08:08:28.613Z,320.00
2023-10-29T08:09:28.654Z,344.00
2023-10-29T08:10:28.650Z,372.00
2023-10-29T08:11:28.675Z,364.00
2023-10-29T08:12:28.754Z,340.00
2023-10-29T08:13:29.083Z,344.00
2023-10-29T08:14:28.731Z,356.00
2023-10-29T08:15:28.824Z,396.00
2023-10-29T08:16:28.780Z,416.00
2023-10-29T08:17:28.951Z,424.00
2023-10-29T08:18:28.932Z,384.00
2023-10-29T08:19:28.848Z,412.00
2023-10-29T08:20:28.856Z,444.00
2023-10-29T08:21:28.885Z,504.00
2023-10-29T08:22:28.901Z,544.00
2023-10-29T08:23:28.908Z,604.00
2023-10-29T08:24:28.957Z,588.00
2023-10-29T08:25:28.952Z,620.00
2023-10-29T08:26:29.031Z,708.00
2023-10-29T08:27:28.982Z,764.00
2023-10-29T08:28:29.049Z,788.00
2023-10-29T08:29:29.070Z,912.00
2023-10-29T08:30:29.044Z,884.00
2023-10-29T08:31:29.144Z,912.00
2023-10-29T08:32:29.120Z,976.00
2023-10-29T08:33:29.237Z,960.00
2023-10-29T08:34:29.128Z,904.00
2023-10-29T08:35:29.146Z,900.00
2023-10-29T08:36:29.165Z,836.00
2023-10-29T08:37:29.187Z,856.00
2023-10-29T08:38:29.232Z,928.00
2023-10-29T08:39:29.248Z,1000.00
2023-10-29T08:40:29.250Z,1020.00
2023-10-29T08:41:29.263Z,868.00
2023-10-29T08:42:29.279Z,908.00
2023-10-29T08:43:31.709Z,892.00
2023-10-29T08:44:29.347Z,704.00
2023-10-29T08:45:41.620Z,636.00
2023-10-29T08:46:29.476Z,568.00
2023-10-29T08:47:29.403Z,604.00
2023-10-29T08:48:29.531Z,548.00
2023-10-29T08:49:29.417Z,720.00
2023-10-29T08:50:29.441Z,656.00
2023-10-29T08:51:29.465Z,624.00
2023-10-29T08:52:29.491Z,672.00
2023-10-29T08:53:29.540Z,696.00
2023-10-29T08:54:29.523Z,512.00
2023-10-29T08:55:29.605Z,536.00
2023-10-29T08:56:29.566Z,608.00
2023-10-29T08:57:29.580Z,620.00
2023-10-29T08:58:29.619Z,540.00
2023-10-29T08:59:29.633Z,548.00
2023-10-29T09:00:38.216Z,564.00
2023-10-29T09:01:29.724Z,592.00
2023-10-29T09:02:29.756Z,616.00
2023-10-29T09:03:29.822Z,704.00
2023-10-29T09:04:29.733Z,832.00
2023-10-29T09:05:29.786Z,624.00
2023-10-29T09:06:29.857Z,588.00
2023-10-29T09:07:29.806Z,452.00
2023-10-29T09:08:29.810Z,580.00
2023-10-29T09:09:29.847Z,612.00
2023-10-29T09:10:29.870Z,660.00
2023-10-29T09:11:29.900Z,568.00
2023-10-29T09:12:29.890Z,560.00
2023-10-29T09:13:29.907Z,640.00
2023-10-29T09:14:29.930Z,744.00
2023-10-29T09:15:29.947Z,592.00
2023-10-29T09:16:30.051Z,700.00
2023-10-29T09:17:30.057Z,804.00
2023-10-29T09:18:30.282Z,672.00
2023-10-29T09:19:30.024Z,720.00
2023-10-29T09:20:30.055Z,672.00
2023-10-29T09:21:30.097Z,700.00
2023-10-29T09:22:30.086Z,728.00
2023-10-29T09:23:30.106Z,780.00
2023-10-29T09:24:30.148Z,864.00
2023-10-29T09:25:30.173Z,928.00
2023-10-29T09:26:30.220Z,700.00
2023-10-29T09:27:30.206Z,672.00
2023-10-29T09:28:30.220Z,612.00
2023-10-29T09:29:30.234Z,608.00
2023-10-29T09:30:30.254Z,660.00
2023-10-29T09:31:30.349Z,804.00
2023-10-29T09:32:30.336Z,868.00
2023-10-29T09:33:30.369Z,1000.00
2023-10-29T09:34:30.333Z,1148.00
2023-10-29T09:35:30.348Z,1404.00
2023-10-29T09:36:30.370Z,1212.00
2023-10-29T09:37:30.454Z,1104.00
2023-10-29T09:38:30.425Z,1272.00
2023-10-29T09:39:30.436Z,1216.00
2023-10-29T09:40:30.458Z,1272.00
2023-10-29T09:41:30.477Z,1376.00
2023-10-29T09:42:30.491Z,1364.00
2023-10-29T09:43:30.526Z,1268.00
2023-10-29T09:44:30.532Z,1164.00
2023-10-29T09:45:30.546Z,1084.00
2023-10-29T09:46:30.585Z,992.00
2023-10-29T09:47:30.600Z,892.00
2023-10-29T09:48:30.698Z,880.00
2023-10-29T09:49:30.673Z,992.00
2023-10-29T09:50:30.652Z,1048.00
2023-10-29T09:51:30.689Z,1160.00
2023-10-29T09:52:30.692Z,1204.00
2023-10-29T09:53:30.722Z,1100.00
2023-10-29T09:54:30.813Z,940.00
2023-10-29T09:55:30.753Z,1012.00
2023-10-29T09:56:30.786Z,1132.00
2023-10-29T09:57:30.792Z,1184.00
2023-10-29T09:58:30.858Z,1160.00
2023-10-29T09:59:30.854Z,1228.00
2023-10-29T10:00:30.903Z,1064.00
2023-10-29T10:01:30.938Z,896.00
2023-10-29T10:02:31.013Z,856.00
2023-10-29T10:03:31.030Z,828.00
2023-10-29T10:04:30.967Z,996.00
2023-10-29T10:05:30.984Z,1184.00
2023-10-29T10:06:30.985Z,1352.00
2023-10-29T10:07:31.004Z,1352.00
2023-10-29T10:08:31.033Z,1444.00
2023-10-29T10:09:31.112Z,1772.00
2023-10-29T10:10:31.078Z,1588.00
2023-10-29T10:11:31.081Z,1376.00
2023-10-29T10:12:31.110Z,1192.00
2023-10-29T10:13:31.140Z,984.00
2023-10-29T10:14:31.211Z,740.00
2023-10-29T10:15:31.168Z,652.00
2023-10-29T10:16:31.406Z,572.00
2023-10-29T10:17:31.246Z,560.00
2023-10-29T10:18:31.434Z,756.00
2023-10-29T10:19:31.282Z,900.00
2023-10-29T10:20:31.277Z,1132.00
2023-10-29T10:21:31.305Z,1272.00
2023-10-29T10:22:31.308Z,1272.00
2023-10-29T10:23:31.326Z,1440.00
2023-10-29T10:24:31.382Z,1468.00
2023-10-29T10:25:31.394Z,1532.00
2023-10-29T10:26:31.416Z,1676.00
2023-10-29T10:27:31.423Z,1780.00
2023-10-29T10:28:31.441Z,1780.00
2023-10-29T10:29:31.479Z,1340.00
2023-10-29T10:30:31.496Z,1072.00
2023-10-29T10:31:31.534Z,1044.00
2023-10-29T10:32:31.542Z,1044.00
2023-10-29T10:33:31.608Z,1068.00
2023-10-29T10:34:31.592Z,1064.00
2023-10-29T10:35:31.589Z,1212.00
2023-10-29T10:36:31.647Z,1216.00
2023-10-29T10:37:31.613Z,1236.00
2023-10-29T10:38:31.640Z,1200.00
2023-10-29T10:39:31.676Z,1108.00
2023-10-29T10:40:31.685Z,1084.00
2023-10-29T10:41:31.742Z,960.00
2023-10-29T10:42:31.757Z,944.00
2023-10-29T10:43:31.769Z,1032.00
2023-10-29T10:44:31.819Z,1152.00
2023-10-29T10:45:31.783Z,1428.00
2023-10-29T10:46:31.799Z,1968.00
2023-10-29T10:47:31.896Z,2232.00
2023-10-29T10:48:31.893Z,2268.00
2023-10-29T10:49:31.863Z,2136.00
2023-10-29T10:50:31.904Z,2240.00
2023-10-29T10:51:31.901Z,2020.00
2023-10-29T10:52:31.990Z,1832.00
2023-10-29T10:53:31.950Z,1960.00
2023-10-29T10:54:31.968Z,1840.00
2023-10-29T10:56:32.009Z,1544.00
2023-10-29T10:57:32.077Z,1284.00
2023-10-29T10:58:32.049Z,1244.00
2023-10-29T10:59:32.082Z,1296.00
2023-10-29T11:00:32.094Z,1512.00
2023-10-29T11:01:32.132Z,1432.00
2023-10-29T11:02:32.149Z,1360.00
2023-10-29T11:03:33.672Z,1440.00
2023-10-29T11:04:32.462Z,1240.00
2023-10-29T11:05:32.344Z,1184.00
2023-10-29T11:06:32.221Z,1328.00
2023-10-29T11:07:32.258Z,1760.00
2023-10-29T11:08:32.307Z,1924.00
2023-10-29T11:09:32.278Z,1736.00
2023-10-29T11:10:32.303Z,1548.00
2023-10-29T11:11:32.324Z,1500.00
2023-10-29T11:12:32.341Z,1808.00
2023-10-29T11:13:32.428Z,2300.00
2023-10-29T11:14:32.404Z,2120.00
2023-10-29T11:15:32.437Z,2148.00
2023-10-29T11:16:32.493Z,2048.00
2023-10-29T11:17:32.463Z,1700.00
2023-10-29T11:18:32.622Z,1680.00
2023-10-29T11:19:32.516Z,1776.00
2023-10-29T11:20:32.506Z,1964.00
2023-10-29T11:21:32.533Z,2072.00
2023-10-29T11:22:32.559Z,1948.00
2023-10-29T11:23:32.584Z,1780.00
2023-10-29T11:24:32.620Z,1896.00
2023-10-29T11:25:32.638Z,1720.00
2023-10-29T11:26:32.633Z,1624.00
2023-10-29T11:27:32.655Z,1648.00
2023-10-29T11:28:32.681Z,1652.00
2023-10-29T11:29:32.705Z,1660.00
2023-10-29T11:30:32.757Z,1612.00
2023-10-29T11:31:32.853Z,1636.00
2023-10-29T11:32:32.793Z,1848.00
2023-10-29T11:33:32.802Z,1720.00
2023-10-29T11:34:32.814Z,1704.00
2023-10-29T11:35:32.866Z,1752.00
2023-10-29T11:36:32.849Z,1748.00
2023-10-29T11:37:32.866Z,2000.00
2023-10-29T11:38:32.897Z,1732.00
2023-10-29T11:39:32.912Z,1560.00
2023-10-29T11:40:32.984Z,1928.00
2023-10-29T11:41:32.948Z,2076.00
2023-10-29T11:42:32.978Z,2388.00
2023-10-29T11:43:33.014Z,2180.00
2023-10-29T11:44:33.015Z,2020.00
2023-10-29T11:45:33.161Z,1540.00
2023-10-29T11:46:33.109Z,1468.00
2023-10-29T11:47:33.105Z,1424.00
2023-10-29T11:48:33.220Z,1388.00
2023-10-29T11:49:33.137Z,1368.00
2023-10-29T11:50:33.179Z,1348.00
2023-10-29T11:51:33.194Z,1376.00
2023-10-29T11:52:33.182Z,1484.00
2023-10-29T11:53:33.219Z,1396.00
2023-10-29T11:54:33.232Z,1340.00
2023-10-29T11:55:33.279Z,1284.00
2023-10-29T11:56:33.312Z,1252.00
2023-10-29T11:57:33.288Z,1232.00
2023-10-29T11:58:33.324Z,1228.00
2023-10-29T11:59:33.340Z,1396.00
2023-10-29T12:00:33.352Z,1344.00
2023-10-29T12:01:33.411Z,1456.00
2023-10-29T12:02:33.413Z,1516.00
2023-10-29T12:03:33.676Z,1464.00
2023-10-29T12:04:33.572Z,1448.00
2023-10-29T12:05:33.471Z,1612.00
2023-10-29T12:06:33.518Z,1516.00
2023-10-29T12:07:33.504Z,1564.00
2023-10-29T12:08:33.530Z,1524.00
2023-10-29T12:09:33.588Z,1364.00
2023-10-29T12:10:33.558Z,1460.00
2023-10-29T12:11:33.629Z,1676.00
2023-10-29T12:12:33.605Z,1592.00
2023-10-29T12:13:33.672Z,1428.00
2023-10-29T12:14:33.644Z,1344.00
2023-10-29T12:15:33.670Z,1252.00
2023-10-29T12:16:33.745Z,1316.00
2023-10-29T12:17:33.735Z,1260.00
2023-10-29T12:18:33.821Z,1240.00
2023-10-29T12:19:33.755Z,1284.00
2023-10-29T12:20:33.774Z,1288.00
2023-10-29T12:21:33.796Z,1396.00
2023-10-29T12:22:33.814Z,1456.00
2023-10-29T12:23:34.048Z,1560.00
2023-10-29T12:24:33.863Z,1676.00
2023-10-29T12:25:33.900Z,1716.00
2023-10-29T12:26:33.896Z,1764.00
2023-10-29T12:27:33.919Z,1740.00
2023-10-29T12:28:33.985Z,1700.00
2023-10-29T12:29:33.988Z,1540.00
2023-10-29T12:30:33.978Z,1524.00
2023-10-29T12:31:34.001Z,1580.00
2023-10-29T12:32:34.059Z,1720.00
2023-10-29T12:33:34.103Z,1896.00
2023-10-29T12:34:34.068Z,2100.00
2023-10-29T12:35:34.110Z,2388.00
2023-10-29T12:36:34.112Z,2436.00
2023-10-29T12:37:34.148Z,2312.00
2023-10-29T12:38:34.192Z,2136.00
2023-10-29T12:39:34.216Z,2064.00
2023-10-29T12:40:34.212Z,2200.00
2023-10-29T12:41:34.217Z,2308.00
2023-10-29T12:42:34.236Z,2192.00
2023-10-29T12:43:34.265Z,2064.00
2023-10-29T12:44:34.306Z,2016.00
2023-10-29T12:45:34.298Z,1944.00
2023-10-29T12:46:34.434Z,1788.00
2023-10-29T12:47:34.367Z,1620.00
2023-10-29T12:48:34.488Z,1544.00