createdAt,value
2017-09-29T00:00:09.710Z,79.10
2017-09-29T00:02:37.151Z,78.90
2017-09-29T00:05:04.603Z,78.90
2017-09-29T00:07:32.040Z,79.00
2017-09-29T00:10:00.255Z,79.00
2017-09-29T00:12:27.708Z,79.00
2017-09-29T00:14:55.150Z,78.90
2017-09-29T00:17:23.370Z,79.10
2017-09-29T00:19:50.797Z,79.10
2017-09-29T00:22:18.238Z,79.10
2017-09-29T00:24:46.474Z,79.90
2017-09-29T00:27:13.917Z,79.20
2017-09-29T00:29:41.350Z,79.30
2017-09-29T00:32:09.562Z,79.50
2017-09-29T00:34:37.004Z,79.50
2017-09-29T00:37:05.223Z,79.50
2017-09-29T00:39:32.650Z,79.60
2017-09-29T00:42:00.104Z,79.70
2017-09-29T00:44:28.314Z,79.90
2017-09-29T00:46:55.777Z,79.90
2017-09-29T00:49:23.222Z,79.90
2017-09-29T00:51:50.669Z,80.00
2017-09-29T00:54:18.878Z,80.10
2017-09-29T00:56:46.320Z,80.10
2017-09-29T00:59:14.535Z,80.20
2017-09-29T01:01:41.977Z,80.10
2017-09-29T01:04:09.422Z,80.20
2017-09-29T01:06:37.623Z,80.20
2017-09-29T01:09:05.073Z,80.10
2017-09-29T01:11:32.514Z,80.20
2017-09-29T01:14:00.759Z,80.20
2017-09-29T01:16:28.191Z,80.30
2017-09-29T01:18:55.642Z,80.20
2017-09-29T01:21:23.081Z,80.20
2017-09-29T01:23:51.303Z,80.10
2017-09-29T01:26:18.760Z,80.10
2017-09-29T01:28:46.197Z,80.10
2017-09-29T01:31:14.406Z,80.20
2017-09-29T01:33:41.859Z,80.20
2017-09-29T01:36:09.322Z,80.40
2017-09-29T01:38:36.769Z,80.40
2017-09-29T01:41:04.210Z,80.60
2017-09-29T01:43:32.430Z,80.60
2017-09-29T01:45:59.877Z,80.60
2017-09-29T01:48:27.352Z,80.60
2017-09-29T01:50:54.776Z,80.70
2017-09-29T01:53:22.976Z,80.70
2017-09-29T01:55:50.422Z,80.70
2017-09-29T01:58:18.647Z,80.90
2017-09-29T02:00:46.081Z,80.80
2017-09-29T02:03:13.530Z,80.80
2017-09-29T02:05:41.739Z,80.70
2017-09-29T02:08:09.176Z,80.70
2017-09-29T02:10:37.395Z,80.70
2017-09-29T02:13:04.850Z,80.70
2017-09-29T02:15:32.310Z,80.80
2017-09-29T02:17:59.761Z,80.80
2017-09-29T02:20:27.213Z,80.70
2017-09-29T02:22:55.418Z,80.80
2017-09-29T02:25:22.906Z,80.80
2017-09-29T02:27:50.341Z,80.80
2017-09-29T02:30:17.790Z,80.80
2017-09-29T02:32:45.225Z,80.60
2017-09-29T02:35:13.467Z,81.40
2017-09-29T02:37:40.928Z,80.80
2017-09-29T02:40:08.375Z,80.90
2017-09-29T02:42:35.843Z,81.00
2017-09-29T02:45:03.274Z,81.00
2017-09-29T02:47:30.718Z,81.10
2017-09-29T02:49:58.179Z,81.20
2017-09-29T02:52:25.618Z,81.40
2017-09-29T02:54:53.066Z,81.30
2017-09-29T02:57:21.025Z,81.20
2017-09-29T02:59:48.800Z,81.20
2017-09-29T03:02:19.369Z,81.20
2017-09-29T03:04:48.022Z,81.10
2017-09-29T03:07:15.456Z,81.00
2017-09-29T03:09:42.918Z,81.10
2017-09-29T03:12:10.374Z,81.20
2017-09-29T03:14:38.612Z,81.30
2017-09-29T03:17:06.055Z,81.20
2017-09-29T03:19:33.494Z,81.30
2017-09-29T03:22:00.938Z,81.40
2017-09-29T03:24:29.148Z,81.40
2017-09-29T03:26:56.603Z,81.40
2017-09-29T03:29:24.042Z,81.50
2017-09-29T03:31:52.261Z,81.60
2017-09-29T03:34:19.717Z,81.60
2017-09-29T03:36:47.225Z,81.60
2017-09-29T03:39:14.666Z,81.40
2017-09-29T03:41:42.121Z,81.60
2017-09-29T03:44:09.555Z,81.50
2017-09-29T03:46:37.025Z,81.50
2017-09-29T03:49:04.488Z,81.60
2017-09-29T03:51:34.418Z,81.60
2017-09-29T03:54:02.137Z,81.50
2017-09-29T03:56:29.938Z,81.60
2017-09-29T03:59:00.038Z,81.60
2017-09-29T04:01:28.245Z,81.90
2017-09-29T04:03:55.693Z,81.80
2017-09-29T04:06:23.907Z,81.90
2017-09-29T04:08:51.369Z,81.90
2017-09-29T04:11:18.822Z,82.00
2017-09-29T04:13:46.255Z,82.00
2017-09-29T04:16:14.462Z,82.10
2017-09-29T04:18:41.913Z,82.00
2017-09-29T04:21:09.370Z,82.10
2017-09-29T04:23:36.807Z,82.00
2017-09-29T04:26:04.267Z,82.00
2017-09-29T04:28:31.711Z,82.20
2017-09-29T04:30:59.165Z,82.30
2017-09-29T04:33:26.614Z,82.00
2017-09-29T04:35:54.069Z,82.10
2017-09-29T04:38:21.523Z,82.30
2017-09-29T04:40:48.969Z,82.30
2017-09-29T04:43:17.182Z,82.30
2017-09-29T04:45:44.622Z,82.30
2017-09-29T04:48:12.085Z,82.30
2017-09-29T04:50:39.539Z,82.50
2017-09-29T04:53:06.980Z,82.50
2017-09-29T04:55:35.217Z,82.30
2017-09-29T04:58:02.649Z,82.30
2017-09-29T05:00:30.862Z,82.20
2017-09-29T05:02:58.416Z,82.40
2017-09-29T05:05:25.852Z,82.20
2017-09-29T05:07:53.294Z,82.20
2017-09-29T05:10:21.508Z,82.30
2017-09-29T05:12:48.948Z,82.30
2017-09-29T05:15:17.170Z,82.40
2017-09-29T05:17:44.613Z,82.20
2017-09-29T05:20:12.078Z,82.40
2017-09-29T05:22:39.516Z,82.20
2017-09-29T05:25:07.722Z,82.50
2017-09-29T05:27:35.169Z,82.50
2017-09-29T05:30:02.612Z,82.40
2017-09-29T05:32:30.830Z,82.40
2017-09-29T05:34:58.275Z,82.50
2017-09-29T05:37:25.731Z,82.50
2017-09-29T05:39:53.171Z,82.50
2017-09-29T05:42:20.629Z,82.60
2017-09-29T05:44:48.082Z,82.60
2017-09-29T05:47:15.515Z,82.60
2017-09-29T05:49:42.973Z,82.60
2017-09-29T05:52:10.410Z,82.70
2017-09-29T05:54:37.861Z,82.70
2017-09-29T05:57:06.066Z,82.70
2017-09-29T05:59:33.506Z,82.70
2017-09-29T06:02:00.998Z,82.70
2017-09-29T06:04:28.470Z,82.70
2017-09-29T06:06:55.913Z,82.70
2017-09-29T06:09:23.344Z,82.70
2017-09-29T06:11:51.555Z,82.80
2017-09-29T06:14:19.011Z,82.80
2017-09-29T06:16:46.454Z,82.70
2017-09-29T06:19:14.665Z,82.70
2017-09-29T06:21:42.115Z,82.70
2017-09-29T06:24:09.574Z,82.70
2017-09-29T06:26:37.048Z,82.70
2017-09-29T06:29:04.481Z,82.70
2017-09-29T06:31:32.683Z,83.00
2017-09-29T06:34:00.129Z,82.90
2017-09-29T06:36:28.355Z,83.00
2017-09-29T06:38:55.817Z,82.90
2017-09-29T06:41:23.271Z,83.00
2017-09-29T06:43:50.726Z,83.10
2017-09-29T06:46:18.162Z,83.10
2017-09-29T06:48:46.385Z,83.20
2017-09-29T06:51:13.834Z,83.10
2017-09-29T06:53:41.288Z,83.10
2017-09-29T06:56:08.729Z,83.10
2017-09-29T06:58:36.921Z,83.10
2017-09-29T07:01:04.360Z,83.20
2017-09-29T07:03:32.565Z,83.40
2017-09-29T07:06:00.017Z,83.20
2017-09-29T07:08:28.215Z,83.40
2017-09-29T07:10:55.650Z,83.30
2017-09-29T07:13:23.869Z,83.40
2017-09-29T07:15:51.321Z,83.40
2017-09-29T07:18:18.756Z,83.40
2017-09-29T07:20:46.960Z,83.40
2017-09-29T07:23:14.385Z,83.30
2017-09-29T07:25:43.865Z,83.30
2017-09-29T07:28:13.134Z,83.30
2017-09-29T07:30:42.184Z,83.30
2017-09-29T07:33:09.643Z,83.30
2017-09-29T07:35:37.080Z,83.30
2017-09-29T07:38:04.534Z,83.20
2017-09-29T07:40:31.961Z,83.20
2017-09-29T07:43:00.177Z,83.20
2017-09-29T07:45:27.618Z,83.10
2017-09-29T07:47:55.058Z,83.20
2017-09-29T07:50:23.269Z,83.10
2017-09-29T07:52:50.692Z,83.10
2017-09-29T07:55:18.905Z,82.90
2017-09-29T07:57:46.350Z,82.90
2017-09-29T08:00:14.563Z,82.80
2017-09-29T08:02:42.012Z,82.80
2017-09-29T08:05:09.458Z,82.90
2017-09-29T08:07:37.662Z,82.60
2017-09-29T08:10:05.121Z,82.60
2017-09-29T08:12:32.558Z,82.50
2017-09-29T08:15:00.759Z,82.50
2017-09-29T08:17:28.213Z,82.50
2017-09-29T08:19:55.653Z,82.40
2017-09-29T08:22:23.876Z,82.20
2017-09-29T08:24:51.305Z,82.20
2017-09-29T08:27:19.523Z,82.10
2017-09-29T08:29:46.965Z,82.10
2017-09-29T08:32:14.404Z,82.00
2017-09-29T08:34:42.613Z,81.40
2017-09-29T08:37:10.042Z,81.40
2017-09-29T08:39:38.256Z,81.00
2017-09-29T08:42:05.686Z,81.00
2017-09-29T08:44:33.891Z,80.60
2017-09-29T08:47:01.332Z,80.50
2017-09-29T08:49:28.763Z,80.40
2017-09-29T08:51:56.222Z,80.40
2017-09-29T08:54:23.659Z,80.40
2017-09-29T08:56:51.110Z,80.40
2017-09-29T08:59:18.545Z,80.40
2017-09-29T09:01:46.775Z,80.20
2017-09-29T09:04:14.213Z,80.20
2017-09-29T09:06:41.657Z,79.70
2017-09-29T09:09:09.110Z,79.50
2017-09-29T09:11:37.338Z,79.80
2017-09-29T09:14:04.786Z,79.80
2017-09-29T09:16:32.205Z,79.60
2017-09-29T09:18:59.647Z,79.70
2017-09-29T09:21:27.082Z,79.70
2017-09-29T09:23:54.532Z,79.50
2017-09-29T09:26:22.078Z,79.10
2017-09-29T09:28:50.286Z,78.80
2017-09-29T09:31:17.725Z,78.70
2017-09-29T09:33:45.161Z,78.90
2017-09-29T09:36:13.357Z,78.80
2017-09-29T09:38:40.826Z,78.70
2017-09-29T09:41:08.253Z,78.80
2017-09-29T09:43:35.685Z,78.10
2017-09-29T09:46:03.132Z,77.70
2017-09-29T09:48:30.562Z,77.90
2017-09-29T09:50:58.773Z,77.30
2017-09-29T09:53:26.219Z,77.30
2017-09-29T09:55:53.657Z,77.00
2017-09-29T09:58:21.882Z,77.10
2017-09-29T10:00:49.346Z,77.00
2017-09-29T10:03:16.799Z,77.10
2017-09-29T10:05:44.238Z,77.00
2017-09-29T10:08:12.443Z,76.10
2017-09-29T10:10:39.893Z,76.10
2017-09-29T10:13:07.346Z,76.30
2017-09-29T10:15:35.552Z,76.20
2017-09-29T10:18:03.010Z,76.20
2017-09-29T10:20:30.437Z,75.80
2017-09-29T10:22:58.653Z,75.80
2017-09-29T10:25:26.114Z,75.80
2017-09-29T10:27:53.590Z,75.70
2017-09-29T10:30:21.035Z,75.20
2017-09-29T10:32:48.461Z,75.30
2017-09-29T10:35:16.669Z,74.40
2017-09-29T10:37:44.109Z,73.60
2017-09-29T10:40:12.321Z,73.30
2017-09-29T10:42:39.752Z,73.30
2017-09-29T10:45:08.001Z,73.70
2017-09-29T10:47:35.433Z,73.70
2017-09-29T10:50:02.872Z,73.70
2017-09-29T10:52:30.314Z,73.80
2017-09-29T10:54:57.777Z,73.90
2017-09-29T10:57:25.997Z,73.70
2017-09-29T10:59:53.427Z,73.70
2017-09-29T11:02:21.622Z,73.20
2017-09-29T11:04:49.059Z,73.10
2017-09-29T11:07:16.506Z,72.00
2017-09-29T11:09:43.962Z,72.00
2017-09-29T11:12:11.410Z,70.50
2017-09-29T11:14:38.847Z,71.60
2017-09-29T11:17:06.293Z,71.40
2017-09-29T11:19:33.729Z,71.50
2017-09-29T11:22:01.169Z,71.50
2017-09-29T11:24:28.628Z,71.90
2017-09-29T11:26:56.065Z,71.10
2017-09-29T11:29:23.505Z,70.90
2017-09-29T11:31:50.941Z,70.40
2017-09-29T11:34:18.406Z,70.20
2017-09-29T11:36:45.820Z,71.00
2017-09-29T11:39:13.266Z,70.20
2017-09-29T11:41:40.708Z,68.00
2017-09-29T11:44:08.918Z,69.00
2017-09-29T11:46:36.349Z,68.80
2017-09-29T11:49:04.555Z,67.80
2017-09-29T11:51:31.993Z,67.80
2017-09-29T11:54:00.202Z,68.00
2017-09-29T11:56:27.642Z,68.00
2017-09-29T11:58:55.849Z,67.20
2017-09-29T12:01:23.291Z,67.20
2017-09-29T12:03:50.737Z,67.50
2017-09-29T12:06:18.946Z,65.50
2017-09-29T12:08:46.397Z,65.50
2017-09-29T12:11:13.844Z,66.00
2017-09-29T12:13:41.279Z,66.10
2017-09-29T12:16:08.709Z,66.40
2017-09-29T12:18:36.158Z,65.00
2017-09-29T12:21:03.589Z,64.30
2017-09-29T12:23:31.797Z,65.10
2017-09-29T12:25:59.229Z,65.10
2017-09-29T12:28:27.429Z,64.30
2017-09-29T12:30:54.878Z,64.30
2017-09-29T12:33:23.086Z,65.10
2017-09-29T12:35:50.544Z,65.10
2017-09-29T12:38:17.991Z,64.90
2017-09-29T12:40:45.450Z,65.50
2017-09-29T12:43:13.637Z,64.90
2017-09-29T12:45:41.078Z,64.90
2017-09-29T12:48:09.300Z,65.70
2017-09-29T12:50:36.734Z,65.60
2017-09-29T12:53:04.170Z,65.10
2017-09-29T12:55:31.615Z,65.60
2017-09-29T12:57:59.045Z,65.60
2017-09-29T13:00:26.492Z,64.80
2017-09-29T13:02:53.923Z,65.20
2017-09-29T13:05:21.360Z,65.50
2017-09-29T13:07:48.789Z,64.70
2017-09-29T13:10:16.286Z,64.70
2017-09-29T13:12:43.713Z,64.90
2017-09-29T13:15:11.177Z,65.00
2017-09-29T13:17:38.604Z,65.10
2017-09-29T13:20:06.809Z,65.40
2017-09-29T13:22:34.257Z,65.40
2017-09-29T13:25:02.462Z,65.30
2017-09-29T13:27:29.931Z,65.30
2017-09-29T13:29:57.366Z,65.40
2017-09-29T13:32:25.579Z,65.20
2017-09-29T13:34:53.030Z,65.20
2017-09-29T13:37:20.473Z,65.30
2017-09-29T13:39:47.906Z,65.20
2017-09-29T13:42:15.364Z,64.80
2017-09-29T13:44:42.801Z,65.20
2017-09-29T13:47:10.239Z,64.70
2017-09-29T13:49:37.683Z,64.50
2017-09-29T13:52:05.895Z,64.40
2017-09-29T13:54:33.333Z,64.40
2017-09-29T13:57:00.781Z,64.20
2017-09-29T13:59:28.990Z,63.90
2017-09-29T14:01:56.430Z,63.90
2017-09-29T14:04:24.662Z,63.80
2017-09-29T14:06:52.261Z,63.80
2017-09-29T14:09:20.491Z,63.90
2017-09-29T14:11:47.927Z,63.90
2017-09-29T14:14:15.384Z,63.70
2017-09-29T14:16:43.564Z,64.10
2017-09-29T14:19:11.003Z,64.10
2017-09-29T14:21:38.451Z,63.90
2017-09-29T14:24:06.705Z,63.80
2017-09-29T14:26:34.149Z,64.20
2017-09-29T14:29:01.590Z,64.40
2017-09-29T14:31:29.845Z,64.70
2017-09-29T14:33:57.285Z,64.70
2017-09-29T14:36:24.720Z,64.50
2017-09-29T14:38:52.164Z,64.50
2017-09-29T14:41:19.592Z,64.90
2017-09-29T14:43:47.051Z,65.00
2017-09-29T14:46:14.481Z,65.50
2017-09-29T14:48:41.943Z,64.90
2017-09-29T14:51:09.389Z,65.00
2017-09-29T14:53:36.817Z,65.10
2017-09-29T14:56:05.017Z,65.20
2017-09-29T14:58:32.450Z,65.20
2017-09-29T15:00:59.898Z,65.10
2017-09-29T15:03:27.333Z,65.10
2017-09-29T15:05:54.781Z,65.20
2017-09-29T15:08:22.209Z,65.40
2017-09-29T15:10:50.435Z,65.60
2017-09-29T15:13:17.857Z,65.60
2017-09-29T15:15:46.081Z,65.80
2017-09-29T15:18:13.525Z,65.80
2017-09-29T15:20:40.976Z,65.70
2017-09-29T15:23:08.401Z,65.90
2017-09-29T15:25:35.851Z,65.90
2017-09-29T15:28:03.285Z,66.00
2017-09-29T15:30:30.746Z,66.10
2017-09-29T15:32:58.177Z,66.00
2017-09-29T15:35:26.391Z,66.10
2017-09-29T15:37:53.842Z,66.10
2017-09-29T15:40:21.302Z,66.10
2017-09-29T15:42:48.745Z,66.20
2017-09-29T15:45:16.192Z,66.30
2017-09-29T15:47:43.640Z,66.40
2017-09-29T15:50:11.072Z,66.10
2017-09-29T15:52:38.522Z,66.30
2017-09-29T15:55:05.957Z,66.50
2017-09-29T15:57:34.182Z,66.60
2017-09-29T16:00:01.619Z,66.60
2017-09-29T16:02:29.065Z,66.70
2017-09-29T16:04:56.493Z,66.60
2017-09-29T16:07:23.935Z,66.70
2017-09-29T16:09:51.380Z,66.80
2017-09-29T16:12:18.816Z,66.80
2017-09-29T16:14:46.247Z,66.90
2017-09-29T16:17:13.695Z,66.90
2017-09-29T16:19:41.125Z,67.10
2017-09-29T16:22:08.580Z,67.20
2017-09-29T16:24:36.011Z,67.20
2017-09-29T16:27:04.226Z,67.90
2017-09-29T16:29:31.656Z,67.60
2017-09-29T16:31:59.876Z,67.80
2017-09-29T16:34:27.330Z,67.80
2017-09-29T16:36:54.779Z,67.90
2017-09-29T16:39:22.212Z,68.00
2017-09-29T16:41:49.652Z,67.90
2017-09-29T18:10:22.917Z,69.70
2017-09-29T18:12:50.360Z,69.70
2017-09-29T18:15:17.797Z,69.90
2017-09-29T18:17:45.224Z,70.10
2017-09-29T18:20:12.666Z,70.10
2017-09-29T18:22:40.113Z,70.10
2017-09-29T18:25:07.545Z,70.10
2017-09-29T18:27:34.978Z,70.20
2017-09-29T18:30:03.201Z,70.30
2017-09-29T18:32:30.633Z,70.30
2017-09-29T18:34:58.830Z,70.50
2017-09-29T18:37:26.273Z,70.30
2017-09-29T18:39:54.561Z,70.40
2017-09-29T18:42:22.768Z,70.40
2017-09-29T18:44:52.116Z,70.30
2017-09-29T18:47:21.462Z,70.30
2017-09-29T18:49:48.894Z,70.40
2017-09-29T18:52:16.329Z,70.50
2017-09-29T18:54:43.761Z,70.60
2017-09-29T18:57:11.211Z,70.60
2017-09-29T18:59:38.632Z,70.60
2017-09-29T19:02:06.077Z,70.60
2017-09-29T19:04:33.505Z,70.80
2017-09-29T19:07:00.937Z,70.90
2017-09-29T19:09:29.151Z,71.10
2017-09-29T19:11:56.585Z,71.10
2017-09-29T19:14:24.792Z,71.10
2017-09-29T19:16:52.225Z,71.00
2017-09-29T19:19:20.448Z,71.20
2017-09-29T19:21:47.890Z,71.10
2017-09-29T19:24:15.321Z,71.10
2017-09-29T19:26:43.529Z,71.10
2017-09-29T19:29:10.966Z,71.20
2017-09-29T19:31:39.166Z,71.20
2017-09-29T19:34:06.596Z,71.20
2017-09-29T19:36:34.034Z,71.30
2017-09-29T19:39:01.466Z,71.20
2017-09-29T19:41:28.925Z,71.30
2017-09-29T19:43:56.377Z,71.20
2017-09-29T19:46:23.805Z,71.30
2017-09-29T19:48:51.237Z,71.30
2017-09-29T19:51:18.680Z,71.30
2017-09-29T19:53:46.125Z,71.30
2017-09-29T19:56:13.556Z,71.30
2017-09-29T19:58:40.996Z,71.40
2017-09-29T20:01:08.437Z,71.40
2017-09-29T20:03:35.878Z,71.50
2017-09-29T20:17:28.918Z,71.80
2017-09-29T20:19:56.362Z,71.80
2017-09-29T20:22:23.808Z,71.80
2017-09-29T20:24:51.270Z,71.90
2017-09-29T20:27:18.707Z,71.90
2017-09-29T20:29:46.907Z,71.90
2017-09-29T20:32:14.349Z,71.80
2017-09-29T20:34:42.547Z,71.80
2017-09-29T20:37:09.985Z,71.80
2017-09-29T20:39:38.189Z,71.60
2017-09-29T20:42:05.633Z,71.60
2017-09-29T20:44:33.824Z,71.60
2017-09-29T20:47:01.269Z,71.60
2017-09-29T20:49:29.484Z,71.70
2017-09-29T20:51:56.928Z,71.70
2017-09-29T20:54:24.364Z,71.70
2017-09-29T20:56:51.797Z,71.70
2017-09-29T20:59:19.232Z,71.70
2017-09-29T21:01:46.674Z,71.80
2017-09-29T21:04:15.170Z,71.70
2017-09-29T21:06:42.592Z,71.70
2017-09-29T21:09:10.025Z,71.80
2017-09-29T21:11:37.469Z,71.80
2017-09-29T21:14:04.902Z,71.80
2017-09-29T21:16:33.100Z,72.20
2017-09-29T21:19:00.573Z,72.20
2017-09-29T21:21:28.001Z,72.30
2017-09-29T21:23:56.200Z,72.40
2017-09-29T21:26:23.641Z,72.30
2017-09-29T21:28:51.840Z,72.60
2017-09-29T21:31:19.280Z,72.50
2017-09-29T21:33:46.719Z,72.70
2017-09-29T21:36:14.166Z,72.70
2017-09-29T21:38:41.607Z,72.70
2017-09-29T21:41:09.065Z,72.70
2017-09-29T21:43:36.501Z,72.80
2017-09-29T21:46:04.721Z,72.70
2017-09-29T21:48:32.174Z,72.70
2017-09-29T21:50:59.617Z,73.40
2017-09-29T21:53:27.066Z,72.70
2017-09-29T21:55:55.263Z,72.70
2017-09-29T21:58:22.697Z,72.80
2017-09-29T22:00:50.136Z,72.80
2017-09-29T22:03:17.589Z,72.80
2017-09-29T22:05:45.026Z,72.80
2017-09-29T22:08:12.469Z,72.80
2017-09-29T22:10:39.903Z,72.80
2017-09-29T22:13:07.363Z,72.90
2017-09-29T22:15:34.806Z,72.90
2017-09-29T22:18:02.241Z,73.70
2017-09-29T22:20:29.680Z,73.70
2017-09-29T22:22:57.117Z,73.00
2017-09-29T22:25:24.577Z,73.00
2017-09-29T22:27:52.005Z,73.00
2017-09-29T22:30:19.447Z,73.00
2017-09-29T22:32:46.873Z,73.10
2017-09-29T22:35:15.092Z,73.00
2017-09-29T22:37:42.525Z,73.00
2017-09-29T22:40:10.732Z,73.20
2017-09-29T22:42:38.165Z,73.10
2017-09-29T22:45:06.373Z,73.30
2017-09-29T22:47:33.814Z,73.20
2017-09-29T22:50:02.026Z,73.40
2017-09-29T22:52:29.461Z,73.30
2017-09-29T22:54:56.909Z,73.30
2017-09-29T22:57:25.106Z,73.60
2017-09-29T22:59:52.552Z,73.40
2017-09-29T23:02:20.761Z,73.60
2017-09-29T23:04:48.198Z,73.50
2017-09-29T23:07:16.397Z,73.60
2017-09-29T23:09:43.826Z,73.40
2017-09-29T23:12:11.282Z,73.50
2017-09-29T23:14:38.714Z,73.50
2017-09-29T23:17:06.157Z,73.40
2017-09-29T23:19:33.588Z,73.40
2017-09-29T23:22:02.033Z,73.50
2017-09-29T23:24:29.463Z,73.50
2017-09-29T23:26:56.906Z,73.50
2017-09-29T23:29:25.105Z,73.50
2017-09-29T23:31:52.541Z,73.40
2017-09-29T23:34:20.745Z,73.60
2017-09-29T23:36:48.184Z,73.60
2017-09-29T23:39:16.387Z,73.80
2017-09-29T23:41:43.831Z,73.70
2017-09-29T23:44:12.030Z,73.60
2017-09-29T23:46:39.515Z,73.60
2017-09-29T23:49:06.950Z,73.60
2017-09-29T23:51:34.397Z,73.60
2017-09-29T23:54:02.598Z,73.60
2017-09-29T23:56:30.053Z,73.60
2017-09-29T23:58:57.473Z,73.70
