createdAt,value
2022-08-23T07:12:22.289Z,24.10
2022-08-23T07:14:50.763Z,22.10
2022-08-23T07:17:19.224Z,21.60
2022-08-23T07:19:48.719Z,21.50
2022-08-23T07:22:17.088Z,21.00
2022-08-23T07:24:46.102Z,20.90
2022-08-23T07:27:14.875Z,21.20
2022-08-23T07:29:44.485Z,21.00
2022-08-23T07:32:12.609Z,21.10
2022-08-23T07:34:40.813Z,21.70
2022-08-23T07:37:11.356Z,22.10
2022-08-23T07:39:44.269Z,22.90
2022-08-23T07:49:53.781Z,23.10
2022-08-23T07:52:22.236Z,23.60
2022-08-23T08:14:48.291Z,23.80
2022-08-23T08:17:18.580Z,24.40
2022-08-23T08:19:47.161Z,24.50
2022-08-23T08:22:15.409Z,24.60
2022-08-23T08:24:44.511Z,24.80
2022-08-23T08:27:12.811Z,24.60
2022-08-23T08:29:43.923Z,24.80
2022-08-23T09:07:53.122Z,25.10
2022-08-23T09:10:47.291Z,25.30
2022-08-23T09:13:55.828Z,25.80
2022-08-23T09:16:45.989Z,26.40
2022-08-23T15:56:29.691Z,27.00
2022-08-23T16:44:03.761Z,29.80
2022-08-23T17:11:32.677Z,28.60
2022-08-23T17:14:05.010Z,27.40
2022-08-23T17:16:34.248Z,26.90
2022-08-23T17:19:03.613Z,26.60
2022-08-23T17:21:32.349Z,26.20
2022-08-23T17:24:00.817Z,25.90
2022-08-23T17:26:28.969Z,25.60
2022-08-23T17:28:57.524Z,25.40
2022-08-23T17:31:27.490Z,25.20
2022-08-23T17:33:56.736Z,25.10
2022-08-23T17:36:31.479Z,24.80
2022-08-23T17:39:00.049Z,24.60
2022-08-23T17:41:28.669Z,24.50
2022-08-23T17:43:58.378Z,24.30
2022-08-23T17:48:57.739Z,24.10
2022-08-23T17:51:27.489Z,23.60
2022-08-23T17:53:56.904Z,23.50
2022-08-23T17:56:26.069Z,23.30
2022-08-23T17:58:55.467Z,23.20
2022-08-23T18:01:23.875Z,23.00
2022-08-23T18:03:53.512Z,22.90
2022-08-23T18:06:24.934Z,22.70
2022-08-23T18:08:55.324Z,22.50
2022-08-23T18:11:23.988Z,22.30
2022-08-23T18:13:53.089Z,22.10
2022-08-23T18:16:21.309Z,22.00
2022-08-23T18:18:49.647Z,21.80
2022-08-23T18:21:20.657Z,21.60
2022-08-23T18:23:57.648Z,21.40
2022-08-23T18:26:43.081Z,21.30
2022-08-23T18:29:14.005Z,21.10
2022-08-23T18:31:44.268Z,21.00
2022-08-23T18:34:13.473Z,20.90
2022-08-23T18:36:44.134Z,20.80
2022-08-23T18:39:13.797Z,20.60
2022-08-23T18:41:43.163Z,20.50
2022-08-23T18:44:13.461Z,20.40
2022-08-23T18:46:43.719Z,20.20
2022-08-23T18:49:13.319Z,20.10
2022-08-23T18:51:43.393Z,20.10
2022-08-23T18:54:11.896Z,20.00
2022-08-23T18:56:40.615Z,19.90
2022-08-23T18:59:09.009Z,19.70
