createdAt,value
2023-04-01T00:01:26.353Z,100.00
2023-04-01T00:04:39.043Z,100.00
2023-04-01T00:07:51.915Z,100.00
2023-04-01T00:11:04.588Z,100.00
2023-04-01T00:14:16.952Z,100.00
2023-04-01T00:17:29.626Z,100.00
2023-04-01T00:20:46.459Z,100.00
2023-04-01T00:24:00.208Z,100.00
2023-04-01T00:27:12.563Z,100.00
2023-04-01T00:30:25.500Z,100.00
2023-04-01T00:33:38.560Z,100.00
2023-04-01T00:36:55.097Z,100.00
2023-04-01T00:40:08.652Z,100.00
2023-04-01T00:43:21.510Z,100.00
2023-04-01T00:46:33.940Z,100.00
2023-04-01T00:49:49.388Z,100.00
2023-04-01T00:53:01.833Z,100.00
2023-04-01T00:56:41.838Z,100.00
2023-04-01T00:59:55.206Z,100.00
2023-04-01T01:03:08.568Z,100.00
2023-04-01T01:06:51.717Z,100.00
2023-04-01T01:10:19.390Z,100.00
2023-04-01T01:13:48.034Z,100.00
2023-04-01T01:17:07.671Z,100.00
2023-04-01T01:20:38.275Z,100.00
2023-04-01T01:24:09.363Z,100.00
2023-04-01T01:27:21.997Z,100.00
2023-04-01T01:31:17.364Z,100.00
2023-04-01T01:34:40.913Z,100.00
2023-04-01T01:38:01.618Z,100.00
2023-04-01T01:41:14.019Z,100.00
2023-04-01T01:44:27.429Z,100.00
2023-04-01T01:47:39.792Z,100.00
2023-04-01T01:50:53.032Z,100.00
2023-04-01T01:54:05.599Z,100.00
2023-04-01T01:57:18.749Z,100.00
2023-04-01T02:00:32.811Z,100.00
2023-04-01T02:03:45.596Z,100.00
2023-04-01T02:07:08.773Z,100.00
2023-04-01T02:10:21.389Z,100.00
2023-04-01T02:13:58.061Z,100.00
2023-04-01T02:17:12.748Z,100.00
2023-04-01T02:20:25.210Z,100.00
2023-04-01T02:23:37.939Z,100.00
2023-04-01T02:26:52.015Z,100.00
2023-04-01T02:30:05.224Z,100.00
2023-04-01T02:33:17.858Z,100.00
2023-04-01T02:36:30.270Z,100.00
2023-04-01T02:39:44.015Z,100.00
2023-04-01T02:42:56.444Z,100.00
2023-04-01T02:46:09.213Z,100.00
2023-04-01T02:49:21.695Z,100.00
2023-04-01T02:52:34.570Z,100.00
2023-04-01T02:55:47.061Z,100.00
2023-04-01T02:58:59.686Z,100.00
2023-04-01T03:02:12.157Z,100.00
2023-04-01T03:05:24.877Z,100.00
2023-04-01T03:08:37.247Z,100.00
2023-04-01T03:11:49.993Z,100.00
2023-04-01T03:15:10.683Z,100.00
2023-04-01T03:18:25.133Z,100.00
2023-04-01T03:21:38.154Z,100.00
2023-04-01T03:24:50.860Z,100.00
2023-04-01T03:28:03.508Z,100.00
2023-04-01T03:31:17.242Z,100.00
2023-04-01T03:34:30.054Z,100.00
2023-04-01T03:37:42.758Z,100.00
2023-04-01T03:40:55.106Z,100.00
2023-04-01T03:44:07.751Z,100.00
2023-04-01T03:47:20.424Z,100.00
2023-04-01T03:50:33.298Z,100.00
2023-04-01T03:53:46.315Z,100.00
2023-04-01T03:56:59.245Z,100.00
2023-04-01T04:00:12.413Z,100.00
2023-04-01T04:03:26.156Z,100.00
2023-04-01T04:06:38.960Z,100.00
2023-04-01T04:09:52.024Z,100.00
2023-04-01T04:13:04.941Z,100.00
2023-04-01T04:16:18.484Z,100.00
2023-04-01T04:19:35.249Z,100.00
2023-04-01T04:22:47.644Z,100.00
2023-04-01T04:26:01.042Z,100.00
2023-04-01T04:29:13.892Z,100.00
2023-04-01T04:32:27.334Z,100.00
2023-04-01T04:35:40.769Z,100.00
2023-04-01T04:38:53.750Z,100.00
2023-04-01T04:42:06.812Z,100.00
2023-04-01T04:45:19.506Z,100.00
2023-04-01T04:48:32.232Z,100.00
2023-04-01T04:51:45.144Z,100.00
2023-04-01T04:54:58.142Z,100.00
2023-04-01T04:58:10.965Z,100.00
2023-04-01T05:01:27.902Z,100.00
2023-04-01T05:04:40.663Z,100.00
2023-04-01T05:07:54.469Z,100.00
2023-04-01T05:11:15.090Z,100.00
2023-04-01T05:14:27.506Z,100.00
2023-04-01T05:17:40.771Z,100.00
2023-04-01T05:20:53.957Z,100.00
2023-04-01T05:24:09.528Z,100.00
2023-04-01T05:27:22.379Z,100.00
2023-04-01T05:30:35.117Z,100.00
2023-04-01T05:33:48.104Z,100.00
2023-04-01T05:37:00.728Z,100.00
2023-04-01T05:40:13.321Z,100.00
2023-04-01T05:43:25.988Z,100.00
2023-04-01T05:46:39.357Z,100.00
2023-04-01T05:49:52.361Z,100.00
2023-04-01T05:53:04.771Z,100.00
2023-04-01T05:56:17.477Z,100.00
2023-04-01T05:59:32.338Z,100.00
2023-04-01T06:02:45.294Z,100.00
2023-04-01T06:05:57.967Z,100.00
2023-04-01T06:09:18.140Z,100.00
2023-04-01T06:12:41.799Z,100.00
2023-04-01T06:16:17.203Z,100.00
2023-04-01T06:19:35.959Z,100.00
2023-04-01T06:23:12.057Z,100.00
2023-04-01T06:26:40.099Z,100.00
2023-04-01T06:30:11.805Z,100.00
2023-04-01T06:33:46.781Z,100.00
2023-04-01T06:37:21.278Z,100.00
2023-04-01T06:41:04.998Z,100.00
2023-04-01T06:44:21.520Z,100.00
2023-04-01T06:47:59.277Z,100.00
2023-04-01T06:51:56.159Z,100.00
2023-04-01T06:55:38.941Z,100.00
2023-04-01T06:58:58.226Z,100.00
2023-04-01T07:02:11.304Z,100.00
2023-04-01T07:05:24.011Z,100.00
2023-04-01T07:08:38.900Z,100.00
2023-04-01T07:11:51.386Z,100.00
2023-04-01T07:15:42.192Z,100.00
2023-04-01T07:18:56.054Z,100.00
2023-04-01T07:22:16.917Z,100.00
2023-04-01T07:25:39.357Z,100.00
2023-04-01T07:28:54.215Z,98.70
2023-04-01T07:32:25.903Z,94.71
2023-04-01T07:35:44.353Z,94.13
2023-04-01T07:39:23.014Z,94.77
2023-04-01T07:42:56.025Z,91.51
2023-04-01T07:46:31.785Z,90.08
2023-04-01T07:50:35.105Z,89.83
2023-04-01T07:53:50.433Z,88.36
2023-04-01T07:57:15.104Z,88.84
2023-04-01T08:00:48.270Z,88.77
2023-04-01T08:04:20.895Z,86.63
2023-04-01T08:08:01.250Z,86.59
2023-04-01T08:11:35.050Z,87.34
2023-04-01T08:15:14.678Z,85.99
2023-04-01T08:18:34.807Z,84.29
2023-04-01T08:21:49.800Z,84.14
2023-04-01T08:25:03.941Z,82.62
2023-04-01T08:28:38.422Z,82.77
2023-04-01T08:31:58.089Z,81.19
2023-04-01T08:35:34.392Z,80.31
2023-04-01T08:38:54.825Z,79.06
2023-04-01T08:42:25.482Z,78.59
2023-04-01T08:46:11.854Z,77.75
2023-04-01T08:49:45.432Z,75.69
2023-04-01T08:53:40.973Z,76.32
2023-04-01T08:57:05.487Z,77.36
2023-04-01T09:00:34.756Z,77.52
2023-04-01T09:03:59.722Z,78.29
2023-04-01T09:07:46.448Z,77.30
2023-04-01T09:11:26.935Z,78.78
2023-04-01T09:14:57.820Z,77.64
2023-04-01T09:18:31.938Z,78.32
2023-04-01T09:21:47.793Z,77.20
2023-04-01T09:25:00.937Z,76.86
2023-04-01T09:28:13.411Z,75.93
2023-04-01T09:31:56.801Z,74.96
2023-04-01T09:35:23.176Z,74.96
2023-04-01T09:39:03.698Z,74.04
2023-04-01T09:43:03.666Z,74.25
2023-04-01T09:46:36.693Z,72.24
2023-04-01T09:50:01.152Z,73.05
2023-04-01T09:53:37.504Z,73.06
2023-04-01T09:57:01.786Z,73.45
2023-04-01T10:00:26.497Z,75.25
2023-04-01T10:04:08.096Z,73.76
2023-04-01T10:07:20.530Z,73.75
2023-04-01T10:11:08.185Z,73.23
2023-04-01T10:14:39.310Z,73.51
2023-04-01T10:18:06.157Z,73.50
2023-04-01T10:22:12.840Z,72.21
2023-04-01T10:26:03.637Z,73.02
2023-04-01T10:29:28.112Z,74.77
2023-04-01T10:33:16.271Z,75.72
2023-04-01T10:36:50.151Z,75.92
2023-04-01T10:40:18.431Z,73.61
2023-04-01T10:43:39.062Z,73.75
2023-04-01T10:47:02.572Z,73.31
2023-04-01T10:50:35.983Z,72.33
2023-04-01T10:54:16.842Z,73.20
2023-04-01T10:57:39.544Z,75.09
2023-04-01T11:01:21.917Z,74.46
2023-04-01T11:05:10.992Z,76.01
2023-04-01T11:08:44.849Z,77.71
2023-04-01T11:12:21.583Z,78.40
2023-04-01T11:16:08.431Z,78.60
2023-04-01T11:19:39.740Z,78.79
2023-04-01T11:23:26.655Z,79.30
2023-04-01T11:26:53.463Z,79.04
2023-04-01T11:30:48.743Z,78.44
2023-04-01T11:34:28.228Z,77.29
2023-04-01T11:37:56.361Z,76.74
2023-04-01T11:41:40.365Z,77.30
2023-04-01T11:45:13.255Z,76.21
2023-04-01T11:48:42.077Z,75.20
2023-04-01T11:52:27.887Z,74.07
2023-04-01T11:55:43.233Z,73.60
2023-04-01T11:59:33.972Z,73.53
2023-04-01T12:03:08.419Z,73.10
2023-04-01T12:06:39.461Z,72.43
2023-04-01T12:09:59.200Z,73.85
2023-04-01T12:13:23.050Z,75.26
2023-04-01T12:16:41.443Z,76.41
2023-04-01T12:20:03.391Z,76.83
2023-04-01T12:23:24.901Z,77.38
2023-04-01T12:27:12.570Z,75.55
2023-04-01T12:30:35.689Z,75.63
2023-04-01T12:34:00.424Z,74.48
2023-04-01T12:37:27.577Z,73.78
2023-04-01T12:40:50.733Z,73.65
2023-04-01T12:44:21.393Z,73.16
2023-04-01T12:48:03.350Z,72.70
2023-04-01T12:51:37.014Z,71.40
2023-04-01T12:55:02.726Z,71.29
2023-04-01T12:58:36.453Z,69.73
2023-04-01T13:02:07.983Z,70.42
2023-04-01T13:05:51.772Z,69.09
2023-04-01T13:09:19.708Z,68.55
2023-04-01T13:12:34.890Z,68.23
2023-04-01T13:15:56.115Z,69.41
2023-04-01T13:19:21.534Z,68.28
2023-04-01T13:22:58.038Z,68.09
2023-04-01T13:26:36.471Z,66.17
2023-04-01T13:30:01.706Z,65.18
2023-04-01T13:33:32.068Z,64.35
2023-04-01T13:36:53.931Z,63.19
2023-04-01T13:40:36.464Z,62.39
2023-04-01T13:43:54.292Z,62.44
2023-04-01T13:47:46.674Z,62.71
2023-04-01T13:51:43.900Z,62.09
2023-04-01T13:55:21.233Z,60.93
2023-04-01T13:58:53.912Z,60.04
2023-04-01T14:02:30.960Z,58.43
2023-04-01T14:06:11.762Z,57.47
2023-04-01T14:09:29.823Z,56.34
2023-04-01T14:12:56.265Z,56.44
2023-04-01T14:16:20.339Z,57.12
2023-04-01T14:19:50.871Z,57.48
2023-04-01T14:23:37.076Z,56.56
2023-04-01T14:26:59.630Z,56.45
2023-04-01T14:30:36.687Z,55.63
2023-04-01T14:34:01.493Z,56.05
2023-04-01T14:37:31.872Z,55.63
2023-04-01T14:40:53.584Z,56.37
2023-04-01T14:44:24.145Z,56.51
2023-04-01T14:47:57.380Z,54.73
2023-04-01T14:51:23.891Z,56.11
2023-04-01T14:54:40.189Z,56.34
2023-04-01T14:58:28.618Z,57.43
2023-04-01T15:02:04.778Z,56.20
2023-04-01T15:05:44.830Z,56.35
2023-04-01T15:09:12.697Z,57.08
2023-04-01T15:12:31.719Z,57.19
2023-04-01T15:16:09.267Z,58.40
2023-04-01T15:19:24.526Z,59.40
2023-04-01T15:22:46.593Z,59.28
2023-04-01T15:26:07.713Z,59.11
2023-04-01T15:29:39.076Z,58.48
2023-04-01T15:33:17.762Z,58.42
2023-04-01T15:36:42.311Z,57.57
2023-04-01T15:40:09.623Z,58.25
2023-04-01T15:43:34.775Z,59.04
2023-04-01T15:46:50.238Z,58.50
2023-04-01T15:50:02.958Z,60.04
2023-04-01T15:53:27.460Z,61.71
2023-04-01T15:56:50.627Z,61.94
2023-04-01T16:00:14.703Z,61.97
2023-04-01T16:03:46.642Z,62.75
2023-04-01T16:07:24.061Z,62.24
2023-04-01T16:10:39.575Z,62.42
2023-04-01T16:14:15.520Z,63.63
2023-04-01T16:17:38.496Z,64.19
2023-04-01T16:20:52.585Z,64.46
2023-04-01T16:24:34.520Z,64.29
2023-04-01T16:27:59.986Z,63.72
2023-04-01T16:31:27.807Z,64.23
2023-04-01T16:35:01.437Z,63.89
2023-04-01T16:38:19.890Z,63.38
2023-04-01T16:42:08.694Z,62.46
2023-04-01T16:45:23.983Z,62.55
2023-04-01T16:48:55.499Z,62.45
2023-04-01T16:52:10.488Z,63.01
2023-04-01T16:55:23.065Z,62.39
2023-04-01T16:59:01.954Z,63.44
2023-04-01T17:02:18.629Z,64.01
2023-04-01T17:06:12.350Z,65.48
2023-04-01T17:09:30.608Z,66.81
2023-04-01T17:13:09.347Z,67.70
2023-04-01T17:16:48.528Z,68.03
2023-04-01T17:20:24.975Z,67.87
2023-04-01T17:23:51.268Z,68.75
2023-04-01T17:27:12.896Z,69.15
2023-04-01T17:30:36.118Z,69.46
2023-04-01T17:34:10.710Z,70.26
2023-04-01T17:37:33.053Z,69.68
2023-04-01T17:40:46.653Z,70.14
2023-04-01T17:44:33.387Z,70.81
2023-04-01T17:47:52.427Z,71.55
2023-04-01T17:51:25.758Z,71.80
2023-04-01T17:54:54.884Z,72.39
2023-04-01T17:58:07.433Z,72.30
2023-04-01T18:01:25.481Z,72.92
2023-04-01T18:04:44.895Z,73.28
2023-04-01T18:08:25.845Z,74.01
2023-04-01T18:11:59.705Z,74.30
2023-04-01T18:15:43.423Z,74.25
2023-04-01T18:18:59.613Z,74.30
2023-04-01T18:22:17.873Z,74.21
2023-04-01T18:25:38.369Z,74.57
2023-04-01T18:29:28.980Z,74.57
2023-04-01T18:32:52.275Z,74.61
2023-04-01T18:36:04.738Z,74.95
2023-04-01T18:39:29.547Z,75.03
2023-04-01T18:43:12.726Z,75.42
2023-04-01T18:46:38.198Z,76.08
2023-04-01T18:50:14.411Z,76.47
2023-04-01T18:53:38.832Z,76.63
2023-04-01T18:56:51.770Z,77.26
2023-04-01T19:00:06.001Z,77.10
2023-04-01T19:03:23.014Z,77.45
2023-04-01T19:06:42.359Z,77.68
2023-04-01T19:09:54.740Z,77.95
2023-04-01T19:13:41.457Z,78.53
2023-04-01T19:17:36.249Z,78.65
2023-04-01T19:20:58.319Z,79.17
2023-04-01T19:24:14.191Z,79.57
2023-04-01T19:27:43.780Z,79.95
2023-04-01T19:30:58.737Z,80.04
2023-04-01T19:34:46.096Z,79.71
2023-04-01T19:38:13.298Z,78.79
2023-04-01T19:41:48.899Z,78.17
2023-04-01T19:45:19.561Z,78.27
2023-04-01T19:48:54.010Z,78.00
2023-04-01T19:52:19.128Z,77.89
2023-04-01T19:55:58.701Z,78.32
2023-04-01T19:59:22.191Z,78.62
2023-04-01T20:02:52.294Z,78.68
2023-04-01T20:06:23.421Z,78.76
2023-04-01T20:09:50.194Z,79.19
2023-04-01T20:13:02.891Z,80.10
2023-04-01T20:16:16.417Z,80.06
2023-04-01T20:20:05.840Z,80.30
2023-04-01T20:23:27.564Z,80.51
2023-04-01T20:26:42.078Z,80.83
2023-04-01T20:29:59.514Z,80.89
2023-04-01T20:33:17.849Z,81.08
2023-04-01T20:37:02.322Z,81.03
2023-04-01T20:40:20.717Z,82.06
2023-04-01T20:43:51.688Z,83.00
2023-04-01T20:47:15.836Z,83.15
2023-04-01T20:50:42.318Z,84.76
2023-04-01T20:54:19.241Z,85.28
2023-04-01T20:57:34.379Z,89.16
2023-04-01T21:01:09.195Z,88.12
2023-04-01T21:04:49.567Z,87.11
2023-04-01T21:08:29.845Z,86.13
2023-04-01T21:12:28.521Z,86.37
2023-04-01T21:15:52.913Z,85.98
2023-04-01T21:19:22.434Z,86.47
2023-04-01T21:22:45.986Z,86.74
2023-04-01T21:26:13.750Z,88.96
2023-04-01T21:29:58.803Z,87.61
2023-04-01T21:33:38.699Z,88.83
2023-04-01T21:36:53.886Z,90.51
2023-04-01T21:40:17.357Z,91.69
2023-04-01T21:43:43.248Z,91.53
2023-04-01T21:47:34.185Z,91.68
2023-04-01T21:51:11.300Z,92.40
2023-04-01T21:54:29.882Z,92.95
2023-04-01T21:57:57.640Z,93.21
2023-04-01T22:01:40.976Z,94.12
2023-04-01T22:05:38.520Z,94.88
2023-04-01T22:09:13.797Z,95.86
2023-04-01T22:12:32.207Z,96.59
2023-04-01T22:16:06.835Z,96.76
2023-04-01T22:19:34.746Z,96.62
2023-04-01T22:23:13.953Z,97.61
2023-04-01T22:26:29.200Z,97.84
2023-04-01T22:29:57.520Z,97.73
2023-04-01T22:33:17.993Z,98.03
2023-04-01T22:36:41.778Z,98.13
2023-04-01T22:40:08.772Z,98.62
2023-04-01T22:43:42.264Z,98.97
2023-04-01T22:47:00.470Z,99.81
2023-04-01T22:50:38.684Z,99.80
2023-04-01T22:54:13.870Z,100.00
2023-04-01T22:57:42.761Z,100.00
2023-04-01T23:00:57.796Z,100.00
2023-04-01T23:04:11.262Z,100.00
2023-04-01T23:08:21.403Z,100.00
2023-04-01T23:11:41.091Z,100.00
2023-04-01T23:15:01.189Z,100.00
2023-04-01T23:18:21.933Z,100.00
2023-04-01T23:21:39.697Z,100.00
2023-04-01T23:24:56.422Z,100.00
2023-04-01T23:28:27.204Z,100.00
2023-04-01T23:31:40.717Z,100.00
2023-04-01T23:34:57.706Z,100.00
2023-04-01T23:38:10.079Z,100.00
2023-04-01T23:41:30.952Z,100.00
2023-04-01T23:44:44.345Z,100.00
2023-04-01T23:47:57.059Z,100.00
2023-04-01T23:51:49.051Z,100.00
2023-04-01T23:55:24.958Z,100.00
2023-04-01T23:58:48.910Z,100.00
