createdAt,value
2018-09-08T00:00:31.852Z,99.90
2018-09-08T00:03:03.062Z,99.90
2018-09-08T00:05:33.564Z,99.90
2018-09-08T00:08:02.383Z,99.90
2018-09-08T00:10:31.684Z,99.90
2018-09-08T00:13:01.160Z,99.90
2018-09-08T00:15:36.160Z,99.90
2018-09-08T00:18:10.056Z,99.90
2018-09-08T00:20:44.497Z,99.90
2018-09-08T00:23:19.053Z,99.90
2018-09-08T00:25:53.403Z,99.90
2018-09-08T00:28:57.524Z,99.90
2018-09-08T00:31:26.364Z,99.90
2018-09-08T00:33:55.227Z,99.90
2018-09-08T00:36:24.009Z,99.90
2018-09-08T00:38:52.803Z,99.90
2018-09-08T00:41:21.716Z,99.90
2018-09-08T00:43:50.451Z,99.90
2018-09-08T00:46:19.269Z,99.90
2018-09-08T00:48:48.000Z,99.90
2018-09-08T00:51:16.909Z,99.90
2018-09-08T00:53:46.217Z,99.90
2018-09-08T00:56:15.262Z,99.90
2018-09-08T00:58:49.894Z,99.90
2018-09-08T01:01:18.919Z,99.90
2018-09-08T01:03:47.944Z,99.90
2018-09-08T01:06:17.407Z,99.90
2018-09-08T01:08:46.816Z,99.90
2018-09-08T01:11:15.520Z,99.90
2018-09-08T01:13:44.229Z,99.90
2018-09-08T01:16:13.015Z,99.90
2018-09-08T01:18:42.094Z,99.90
2018-09-08T01:21:10.772Z,99.90
2018-09-08T01:23:39.872Z,99.90
2018-09-08T01:26:08.761Z,99.90
2018-09-08T01:28:38.352Z,99.90
2018-09-08T01:31:07.617Z,99.90
2018-09-08T01:33:36.493Z,99.90
2018-09-08T01:36:05.684Z,99.90
2018-09-08T01:38:34.640Z,99.90
2018-09-08T01:41:04.232Z,99.90
2018-09-08T01:43:33.500Z,99.90
2018-09-08T01:46:02.254Z,99.90
2018-09-08T01:48:31.587Z,99.90
2018-09-08T01:51:00.458Z,99.90
2018-09-08T01:53:29.391Z,99.90
2018-09-08T01:55:58.448Z,99.90
2018-09-08T01:58:27.150Z,99.90
2018-09-08T02:00:56.776Z,99.90
2018-09-08T02:03:25.765Z,99.90
2018-09-08T02:05:54.775Z,99.90
2018-09-08T02:08:24.134Z,99.90
2018-09-08T02:10:52.899Z,99.90
2018-09-08T02:13:21.651Z,99.90
2018-09-08T02:15:50.919Z,99.90
2018-09-08T02:18:19.712Z,99.90
2018-09-08T02:20:48.458Z,99.90
2018-09-08T02:23:17.266Z,99.90
2018-09-08T02:25:46.247Z,99.90
2018-09-08T02:28:15.457Z,99.90
2018-09-08T02:30:44.401Z,99.90
2018-09-08T02:33:14.069Z,99.90
2018-09-08T02:35:42.945Z,99.90
2018-09-08T02:38:12.036Z,99.90
2018-09-08T02:40:41.534Z,99.90
2018-09-08T02:43:10.261Z,99.90
2018-09-08T02:45:38.949Z,99.90
2018-09-08T02:48:07.849Z,99.90
2018-09-08T02:50:42.096Z,99.90
2018-09-08T02:53:11.494Z,99.90
2018-09-08T02:55:39.181Z,99.90
2018-09-08T02:58:06.616Z,99.90
2018-09-08T03:00:35.057Z,99.90
2018-09-08T03:03:02.595Z,99.90
2018-09-08T03:05:30.124Z,99.90
2018-09-08T03:07:57.774Z,99.90
2018-09-08T03:10:25.377Z,99.90
2018-09-08T03:12:52.916Z,99.90
2018-09-08T03:15:20.461Z,99.90
2018-09-08T03:17:48.052Z,99.90
2018-09-08T03:20:15.752Z,99.90
2018-09-08T03:22:43.309Z,99.90
2018-09-08T03:25:10.876Z,99.90
2018-09-08T03:27:38.526Z,99.90
2018-09-08T03:30:06.057Z,99.90
2018-09-08T03:32:33.700Z,99.90
2018-09-08T03:35:01.294Z,99.90
2018-09-08T03:37:28.908Z,99.90
2018-09-08T03:39:56.472Z,99.90
2018-09-08T03:42:24.107Z,99.90
2018-09-08T03:44:51.637Z,99.90
2018-09-08T03:47:20.033Z,99.90
2018-09-08T03:49:47.452Z,99.90
2018-09-08T03:52:14.896Z,99.90
2018-09-08T03:54:42.312Z,99.90
2018-09-08T03:57:09.783Z,99.90
2018-09-08T03:59:37.281Z,99.90
2018-09-08T04:02:04.871Z,99.90
2018-09-08T04:04:33.556Z,99.90
2018-09-08T04:07:03.035Z,99.90
2018-09-08T04:09:32.510Z,99.90
2018-09-08T04:12:02.018Z,99.90
2018-09-08T04:14:30.934Z,99.90
2018-09-08T04:17:00.148Z,99.90
2018-09-08T04:19:29.632Z,99.90
2018-09-08T04:21:58.404Z,99.90
2018-09-08T04:24:27.426Z,99.90
2018-09-08T04:26:56.334Z,99.90
2018-09-08T04:29:25.132Z,99.90
2018-09-08T04:31:55.681Z,99.90
2018-09-08T04:34:24.389Z,99.90
2018-09-08T04:37:03.319Z,99.90
2018-09-08T04:42:33.109Z,99.90
2018-09-08T04:45:03.146Z,99.90
2018-09-08T04:56:26.732Z,99.90
2018-09-08T04:58:55.528Z,99.90
2018-09-08T05:01:24.561Z,99.90
2018-09-08T05:03:54.035Z,99.90
2018-09-08T05:06:23.666Z,99.90
2018-09-08T05:08:53.353Z,99.90
2018-09-08T05:11:22.069Z,99.90
2018-09-08T05:13:51.595Z,99.90
2018-09-08T05:16:32.263Z,99.90
2018-09-08T05:19:01.186Z,99.90
2018-09-08T05:21:30.742Z,99.90
2018-09-08T05:24:00.231Z,99.90
2018-09-08T05:26:29.782Z,99.90
2018-09-08T05:28:59.344Z,99.90
2018-09-08T05:31:28.242Z,99.90
2018-09-08T05:34:15.731Z,99.90
2018-09-08T05:36:44.548Z,99.90
2018-09-08T05:39:13.450Z,99.90
2018-09-08T05:41:42.347Z,99.90
2018-09-08T05:44:11.249Z,99.90
2018-09-08T05:46:42.488Z,99.90
2018-09-08T05:49:11.417Z,99.90
2018-09-08T05:51:40.864Z,99.90
2018-09-08T05:54:10.419Z,99.90
2018-09-08T05:56:39.226Z,99.90
2018-09-08T05:59:08.670Z,99.90
2018-09-08T06:01:37.452Z,99.90
2018-09-08T06:04:06.221Z,99.90
2018-09-08T06:06:45.066Z,99.90
2018-09-08T06:09:13.827Z,99.90
2018-09-08T06:11:43.244Z,99.90
2018-09-08T06:14:12.781Z,99.90
2018-09-08T06:16:42.389Z,99.90
2018-09-08T06:19:11.744Z,99.90
2018-09-08T06:21:40.520Z,99.90
2018-09-08T06:24:09.344Z,99.90
2018-09-08T06:26:38.100Z,99.90
2018-09-08T06:29:07.051Z,99.90
2018-09-08T06:31:36.223Z,99.90
2018-09-08T06:34:05.083Z,99.90
2018-09-08T06:36:33.898Z,99.90
2018-09-08T06:39:03.276Z,99.90
2018-09-08T06:41:44.564Z,99.90
2018-09-08T06:44:13.996Z,99.90
2018-09-08T06:46:43.500Z,99.90
2018-09-08T06:49:12.532Z,99.90
2018-09-08T06:51:41.773Z,99.90
2018-09-08T06:54:11.529Z,99.90
2018-09-08T06:56:41.898Z,99.90
2018-09-08T06:59:11.413Z,99.90
2018-09-08T07:01:41.201Z,99.90
2018-09-08T07:04:10.490Z,99.90
2018-09-08T07:06:39.536Z,99.90
2018-09-08T07:09:09.842Z,99.90
2018-09-08T07:11:38.738Z,99.90
2018-09-08T07:14:07.653Z,99.90
2018-09-08T07:16:36.533Z,99.90
2018-09-08T07:19:05.329Z,99.90
2018-09-08T07:21:34.268Z,99.90
2018-09-08T07:24:03.184Z,99.90
2018-09-08T07:26:32.554Z,99.90
2018-09-08T07:29:02.064Z,99.90
2018-09-08T07:31:30.876Z,99.90
2018-09-08T07:33:59.678Z,99.90
2018-09-08T07:36:28.629Z,99.90
2018-09-08T07:38:58.179Z,99.90
2018-09-08T07:41:27.725Z,99.90
2018-09-08T07:43:56.907Z,99.90
2018-09-08T07:46:25.813Z,99.90
2018-09-08T07:48:54.850Z,99.90
2018-09-08T07:51:24.077Z,99.90
2018-09-08T07:53:52.824Z,99.90
2018-09-08T07:56:22.076Z,99.90
2018-09-08T07:58:50.869Z,99.90
2018-09-08T08:01:19.625Z,99.90
2018-09-08T08:03:48.513Z,99.90
2018-09-08T08:06:17.250Z,99.90
2018-09-08T08:08:46.066Z,99.90
2018-09-08T08:11:14.788Z,99.90
2018-09-08T08:13:43.586Z,99.90
2018-09-08T08:16:12.509Z,99.90
2018-09-08T08:18:42.109Z,99.90
2018-09-08T08:21:11.717Z,99.90
2018-09-08T08:23:40.578Z,99.90
2018-09-08T08:26:09.452Z,93.20
2018-09-08T08:28:38.327Z,91.40
2018-09-08T08:31:07.742Z,89.80
2018-09-08T08:33:36.438Z,82.00
2018-09-08T08:36:05.385Z,80.50
2018-09-08T08:38:34.164Z,73.40
2018-09-08T08:41:03.095Z,71.60
2018-09-08T08:43:32.602Z,72.80
2018-09-08T08:46:02.010Z,74.10
2018-09-08T08:48:30.833Z,76.70
2018-09-08T08:51:11.015Z,78.70
2018-09-08T08:53:50.777Z,75.80
2018-09-08T08:56:19.649Z,73.60
2018-09-08T08:58:48.533Z,71.00
2018-09-08T09:01:17.377Z,72.30
2018-09-08T09:03:46.676Z,76.00
2018-09-08T09:06:15.363Z,70.90
2018-09-08T09:08:45.367Z,75.70
2018-09-08T09:11:13.743Z,70.10
2018-09-08T09:13:42.791Z,71.60
2018-09-08T09:16:12.110Z,71.60
2018-09-08T09:18:52.308Z,69.60
2018-09-08T09:21:31.916Z,72.40
2018-09-08T09:24:26.266Z,72.10
2018-09-08T09:27:13.324Z,67.30
2018-09-08T09:29:42.010Z,67.70
2018-09-08T09:32:10.937Z,68.30
2018-09-08T09:34:40.017Z,65.90
2018-09-08T09:37:08.838Z,66.50
2018-09-08T09:39:37.934Z,66.60
2018-09-08T09:42:07.465Z,65.10
2018-09-08T09:44:37.137Z,62.80
2018-09-08T09:47:05.885Z,66.00
2018-09-08T09:49:35.222Z,66.00
2018-09-08T09:52:04.754Z,63.10
2018-09-08T09:54:33.533Z,65.50
2018-09-08T09:57:02.429Z,63.50
2018-09-08T09:59:31.307Z,63.50
2018-09-08T10:16:30.913Z,59.60
2018-09-08T10:18:59.836Z,60.80
2018-09-08T10:21:28.870Z,59.60
2018-09-08T10:24:05.146Z,60.50
2018-09-08T10:26:27.829Z,61.80
2018-09-08T10:28:56.628Z,63.30
2018-09-08T10:31:25.429Z,64.30
2018-09-08T10:33:54.980Z,62.10
2018-09-08T10:36:24.455Z,60.90
2018-09-08T10:38:53.158Z,64.30
2018-09-08T10:41:22.285Z,63.30
2018-09-08T10:43:51.913Z,65.50
2018-09-08T10:46:20.676Z,63.40
2018-09-08T10:48:50.033Z,64.00
2018-09-08T10:53:33.052Z,64.70
2018-09-08T10:56:01.912Z,64.90
2018-09-08T10:58:30.661Z,63.90
2018-09-08T11:01:00.007Z,62.50
2018-09-08T11:03:28.765Z,64.50
2018-09-08T11:05:58.220Z,65.60
2018-09-08T11:08:26.955Z,67.00
2018-09-08T11:10:56.275Z,62.40
2018-09-08T11:13:25.015Z,64.40
2018-09-08T11:15:54.539Z,65.20
2018-09-08T11:18:23.489Z,67.40
2018-09-08T11:20:52.526Z,69.90
2018-09-08T11:23:21.297Z,66.60
2018-09-08T11:25:50.608Z,66.50
2018-09-08T11:28:19.505Z,66.40
2018-09-08T11:30:48.806Z,65.60
2018-09-08T11:33:17.581Z,67.10
2018-09-08T11:35:46.976Z,68.30
2018-09-08T11:38:16.337Z,66.80
2018-09-08T11:40:45.028Z,66.80
2018-09-08T11:43:13.772Z,69.60
2018-09-08T11:45:42.548Z,65.40
2018-09-08T11:48:11.859Z,63.50
2018-09-08T11:50:41.405Z,64.00
2018-09-08T11:53:10.985Z,63.30
2018-09-08T11:55:39.776Z,65.00
2018-09-08T11:58:09.072Z,68.10
2018-09-08T12:00:38.729Z,69.90
2018-09-08T12:03:07.601Z,70.10
2018-09-08T12:05:36.564Z,68.00
2018-09-08T12:08:05.427Z,64.80
2018-09-08T12:10:34.228Z,65.00
2018-09-08T12:13:03.149Z,63.30
2018-09-08T12:15:31.875Z,66.40
2018-09-08T12:18:00.665Z,66.00
2018-09-08T12:20:29.524Z,63.60
2018-09-08T12:22:58.369Z,63.90
2018-09-08T12:25:27.214Z,64.70
2018-09-08T12:27:55.977Z,65.20
2018-09-08T12:30:25.057Z,64.10
2018-09-08T12:32:53.729Z,64.50
2018-09-08T12:35:23.435Z,65.60
2018-09-08T12:37:52.219Z,67.70
2018-09-08T12:40:21.173Z,66.20
2018-09-08T12:42:49.865Z,66.80
2018-09-08T12:45:18.813Z,68.30
2018-09-08T12:47:48.175Z,68.20
2018-09-08T12:50:17.057Z,68.50
2018-09-08T12:52:45.762Z,65.30
2018-09-08T12:55:14.454Z,65.30
2018-09-08T12:57:43.365Z,67.60
2018-09-08T13:00:12.801Z,67.20
2018-09-08T13:02:41.549Z,67.00
2018-09-08T13:05:10.368Z,69.20
2018-09-08T13:07:39.329Z,70.80
2018-09-08T13:10:08.133Z,69.30
2018-09-08T13:12:37.790Z,69.70
2018-09-08T13:15:07.250Z,69.50
2018-09-08T13:17:36.287Z,66.30
2018-09-08T13:20:22.095Z,67.40
2018-09-08T13:23:09.031Z,64.80
2018-09-08T13:40:08.823Z,63.80
2018-09-08T13:42:38.260Z,66.30
2018-09-08T13:45:12.090Z,65.30
2018-09-08T13:47:41.717Z,65.70
2018-09-08T13:50:10.649Z,66.50
2018-09-08T13:52:40.078Z,68.00
2018-09-08T13:55:08.825Z,67.40
2018-09-08T13:57:39.400Z,67.40
2018-09-08T14:00:18.541Z,67.90
2018-09-08T14:02:47.420Z,67.80
2018-09-08T14:05:16.789Z,67.90
2018-09-08T14:07:51.212Z,66.80
2018-09-08T14:10:20.400Z,69.00
2018-09-08T14:12:50.275Z,67.70
2018-09-08T14:15:19.260Z,66.60
2018-09-08T14:17:49.666Z,65.20
2018-09-08T14:20:19.149Z,66.40
2018-09-08T14:22:48.532Z,65.50
2018-09-08T14:25:17.372Z,67.60
2018-09-08T14:27:46.169Z,68.90
2018-09-08T14:30:15.152Z,66.40
2018-09-08T14:32:43.721Z,69.40
2018-09-08T14:35:12.547Z,70.50
2018-09-08T14:37:42.181Z,69.40
2018-09-08T14:40:11.530Z,67.50
2018-09-08T14:42:40.873Z,66.30
2018-09-08T14:45:09.922Z,67.90
2018-09-08T14:47:38.804Z,68.40
2018-09-08T14:50:07.681Z,69.00
2018-09-08T14:52:37.025Z,65.90
2018-09-08T14:55:05.956Z,70.10
2018-09-08T14:57:34.579Z,68.60
2018-09-08T15:00:03.488Z,71.50
2018-09-08T15:02:32.404Z,68.60
2018-09-08T15:05:01.191Z,69.10
2018-09-08T15:07:29.822Z,67.70
2018-09-08T15:09:58.675Z,64.60
2018-09-08T15:12:27.642Z,66.20
2018-09-08T15:14:56.298Z,68.30
2018-09-08T15:17:25.844Z,68.80
2018-09-08T15:19:54.637Z,70.60
2018-09-08T15:22:23.881Z,71.40
2018-09-08T15:24:53.545Z,69.10
2018-09-08T15:27:22.309Z,72.60
2018-09-08T15:30:01.177Z,69.90
2018-09-08T15:32:30.029Z,70.00
2018-09-08T15:34:59.360Z,71.50
2018-09-08T15:37:29.084Z,70.00
2018-09-08T15:39:57.925Z,70.00
2018-09-08T15:42:27.124Z,67.80
2018-09-08T15:44:55.957Z,69.20
2018-09-08T15:47:24.793Z,69.10
2018-09-08T15:49:54.077Z,70.70
2018-09-08T15:52:22.904Z,73.40
2018-09-08T15:54:51.724Z,72.30
2018-09-08T15:57:20.523Z,70.60
2018-09-08T15:59:49.256Z,71.20
2018-09-08T16:02:18.793Z,71.20
2018-09-08T16:04:47.568Z,73.30
2018-09-08T16:07:16.600Z,73.40
2018-09-08T16:09:45.436Z,74.70
2018-09-08T16:12:14.218Z,76.10
2018-09-08T16:14:42.931Z,77.70
2018-09-08T16:17:12.697Z,81.00
2018-09-08T16:19:41.427Z,80.50
2018-09-08T16:22:10.891Z,81.50
2018-09-08T16:24:40.160Z,80.20
2018-09-08T16:27:09.012Z,81.00
2018-09-08T16:29:37.971Z,82.00
2018-09-08T16:32:07.345Z,82.80
2018-09-08T16:34:36.652Z,83.70
2018-09-08T16:37:05.551Z,85.00
2018-09-08T16:39:34.437Z,88.00
2018-09-08T16:42:04.197Z,88.80
2018-09-08T16:44:33.026Z,90.30
2018-09-08T16:47:01.988Z,90.30
2018-09-08T16:49:31.009Z,91.20
2018-09-08T16:52:00.541Z,92.40
2018-09-08T16:54:29.945Z,93.20
2018-09-08T16:57:05.348Z,94.20
2018-09-08T16:59:34.173Z,95.90
2018-09-08T17:02:03.017Z,97.20
2018-09-08T17:04:31.979Z,98.50
2018-09-08T17:07:00.995Z,99.90
2018-09-08T17:09:30.377Z,99.90
2018-09-08T17:11:59.158Z,99.90
2018-09-08T17:14:28.129Z,99.90
2018-09-08T17:16:57.041Z,99.90
2018-09-08T17:19:26.984Z,99.90
2018-09-08T17:21:55.833Z,99.90
2018-09-08T17:24:24.672Z,99.90
2018-09-08T17:26:53.396Z,99.90
2018-09-08T17:29:22.160Z,99.90
2018-09-08T17:31:51.559Z,99.90
2018-09-08T17:34:20.943Z,99.90
2018-09-08T17:36:49.639Z,99.90
2018-09-08T17:39:19.185Z,99.90
2018-09-08T17:41:54.389Z,99.90
2018-09-08T17:44:23.992Z,99.90
2018-09-08T17:46:53.471Z,99.90
2018-09-08T17:49:23.009Z,99.90
2018-09-08T17:51:58.421Z,99.90
2018-09-08T17:54:30.596Z,99.90
2018-09-08T17:57:04.456Z,99.90
2018-09-08T17:59:34.027Z,99.90
2018-09-08T18:02:05.710Z,99.90
2018-09-08T18:04:35.173Z,99.90
2018-09-08T18:07:04.200Z,99.90
2018-09-08T18:09:33.081Z,99.90
2018-09-08T18:12:02.619Z,99.90
2018-09-08T18:14:31.375Z,99.90
2018-09-08T18:17:00.185Z,99.90
2018-09-08T18:19:29.635Z,99.90
2018-09-08T18:22:01.442Z,99.90
2018-09-08T18:24:30.374Z,99.90
2018-09-08T18:26:59.125Z,99.90
2018-09-08T18:29:28.606Z,99.90
2018-09-08T18:31:58.425Z,99.90
2018-09-08T18:34:28.271Z,99.90
2018-09-08T18:36:57.151Z,99.90
2018-09-08T18:39:26.905Z,99.90
2018-09-08T18:41:55.709Z,99.90
2018-09-08T18:44:24.843Z,99.90
2018-09-08T18:46:58.973Z,99.90
2018-09-08T18:49:29.862Z,99.90
2018-09-08T18:51:58.961Z,99.90
2018-09-08T18:54:30.740Z,99.90
2018-09-08T18:56:59.584Z,99.90
2018-09-08T18:59:29.145Z,99.90
2018-09-08T19:01:58.072Z,99.90
2018-09-08T19:04:27.070Z,99.90
2018-09-08T19:06:55.891Z,99.90
2018-09-08T19:09:29.494Z,99.90
2018-09-08T19:11:58.262Z,99.90
2018-09-08T19:14:32.328Z,99.90
2018-09-08T19:17:01.800Z,99.90
2018-09-08T19:19:30.624Z,99.90
2018-09-08T19:21:59.647Z,99.90
2018-09-08T19:24:34.243Z,99.90
2018-09-08T19:27:03.160Z,99.90
2018-09-08T19:29:37.225Z,99.90
2018-09-08T19:32:06.106Z,99.90
2018-09-08T19:34:34.857Z,99.90
2018-09-08T19:37:03.786Z,99.90
2018-09-08T19:39:32.923Z,99.90
2018-09-08T19:42:01.882Z,99.90
2018-09-08T19:44:30.688Z,99.90
2018-09-08T19:47:04.889Z,99.90
2018-09-08T19:49:34.513Z,99.90
2018-09-08T19:52:03.917Z,99.90
2018-09-08T19:54:32.761Z,99.90
2018-09-08T19:57:06.919Z,99.90
2018-09-08T19:59:35.811Z,99.90
2018-09-08T20:02:04.740Z,99.90
2018-09-08T20:04:33.656Z,99.90
2018-09-08T20:07:03.381Z,99.90
2018-09-08T20:09:32.322Z,99.90
2018-09-08T20:12:01.285Z,99.90
2018-09-08T20:14:30.604Z,99.90
2018-09-08T20:16:59.468Z,99.90
2018-09-08T20:19:29.138Z,99.90
2018-09-08T20:21:58.855Z,99.90
2018-09-08T20:24:27.688Z,99.90
2018-09-08T20:26:56.737Z,99.90
2018-09-08T20:29:26.123Z,99.90
2018-09-08T20:31:55.004Z,99.90
2018-09-08T20:34:23.955Z,99.90
2018-09-08T20:36:52.866Z,99.90
2018-09-08T20:39:21.738Z,99.90
2018-09-08T20:41:50.806Z,99.90
2018-09-08T20:44:19.632Z,99.90
2018-09-08T20:46:48.652Z,99.90
2018-09-08T20:49:17.730Z,99.90
2018-09-08T20:51:46.585Z,99.90
2018-09-08T20:54:22.675Z,99.90
2018-09-08T20:56:52.176Z,99.90
2018-09-08T20:59:21.711Z,99.90
2018-09-08T21:01:51.304Z,99.90
2018-09-08T21:04:20.791Z,99.90
2018-09-08T21:06:50.406Z,99.90
2018-09-08T21:09:19.260Z,99.90
2018-09-08T21:11:48.099Z,99.90
2018-09-08T21:14:17.004Z,99.90
2018-09-08T21:16:46.542Z,99.90
2018-09-08T21:19:16.068Z,99.90
2018-09-08T21:21:44.908Z,99.90
2018-09-08T21:24:14.720Z,99.90
2018-09-08T21:26:43.708Z,99.90
2018-09-08T21:29:12.452Z,99.90
2018-09-08T21:31:41.409Z,99.90
2018-09-08T21:34:10.528Z,99.90
2018-09-08T21:36:39.300Z,99.90
2018-09-08T21:39:08.924Z,99.90
2018-09-08T21:41:37.721Z,99.90
2018-09-08T21:44:06.670Z,99.90
2018-09-08T21:46:35.593Z,99.90
2018-09-08T21:49:04.869Z,99.90
2018-09-08T21:51:33.656Z,99.90
2018-09-08T21:54:02.528Z,99.90
2018-09-08T21:56:31.466Z,99.90
2018-09-08T21:59:00.956Z,99.90
2018-09-08T22:01:30.760Z,99.90
2018-09-08T22:03:59.463Z,99.90
2018-09-08T22:06:28.247Z,99.90
2018-09-08T22:08:57.075Z,99.90
2018-09-08T22:11:25.850Z,99.90
2018-09-08T22:13:54.841Z,99.90
2018-09-08T22:16:23.912Z,99.90
2018-09-08T22:18:53.410Z,99.90
2018-09-08T22:21:23.095Z,99.90
2018-09-08T22:23:51.949Z,99.90
2018-09-08T22:26:20.902Z,99.90
2018-09-08T22:28:49.790Z,99.90
2018-09-08T22:31:18.800Z,99.90
2018-09-08T22:33:47.722Z,99.90
2018-09-08T22:36:17.275Z,99.90
2018-09-08T22:38:46.937Z,99.90
2018-09-08T22:41:15.719Z,99.90
2018-09-08T22:43:44.663Z,99.90
2018-09-08T22:46:13.526Z,99.90
2018-09-08T22:48:42.308Z,99.90
2018-09-08T22:51:11.941Z,99.90
2018-09-08T22:53:40.720Z,99.90
2018-09-08T22:56:09.664Z,99.90
2018-09-08T22:58:38.518Z,99.90
2018-09-08T23:01:07.997Z,99.90
2018-09-08T23:03:36.761Z,99.90
2018-09-08T23:06:05.601Z,99.90
2018-09-08T23:08:34.501Z,99.90
2018-09-08T23:11:03.191Z,99.90
2018-09-08T23:13:32.129Z,99.90
2018-09-08T23:16:01.272Z,99.90
2018-09-08T23:18:30.637Z,99.90
2018-09-08T23:20:59.471Z,99.90
2018-09-08T23:23:28.257Z,99.90
2018-09-08T23:25:57.023Z,99.90
2018-09-08T23:28:25.967Z,99.90
2018-09-08T23:30:55.529Z,99.90
2018-09-08T23:33:24.788Z,99.90
2018-09-08T23:35:53.560Z,99.90
2018-09-08T23:38:22.437Z,99.90
2018-09-08T23:40:52.003Z,99.90
2018-09-08T23:43:20.741Z,99.90
2018-09-08T23:45:50.024Z,99.90
2018-09-08T23:48:20.628Z,99.90
2018-09-08T23:50:49.344Z,99.90
2018-09-08T23:53:18.800Z,99.90
2018-09-08T23:55:48.499Z,99.90
2018-09-08T23:58:17.326Z,99.90
