createdAt,value
2024-03-21T00:06:50.931Z,9.39
2024-03-21T00:16:50.469Z,9.30
2024-03-21T00:26:50.489Z,9.24
2024-03-21T00:53:14.949Z,9.21
2024-03-21T01:03:22.239Z,9.16
2024-03-21T01:13:14.473Z,9.27
2024-03-21T01:23:14.456Z,9.30
2024-03-21T01:33:14.188Z,9.24
2024-03-21T01:43:14.084Z,9.20
2024-03-21T01:53:13.976Z,9.21
2024-03-21T02:03:13.878Z,9.18
2024-03-21T02:13:13.736Z,9.13
2024-03-21T02:23:13.635Z,9.18
2024-03-21T02:33:13.503Z,9.24
2024-03-21T02:43:13.494Z,9.27
2024-03-21T02:53:13.309Z,9.23
2024-03-21T03:03:13.218Z,9.10
2024-03-21T03:13:13.088Z,9.16
2024-03-21T03:23:12.944Z,9.10
2024-03-21T03:33:13.163Z,8.83
2024-03-21T03:43:12.785Z,8.77
2024-03-21T03:53:12.704Z,8.80
2024-03-21T04:03:12.610Z,8.77
2024-03-21T04:13:12.479Z,8.69
2024-03-21T04:23:12.423Z,8.68
2024-03-21T04:33:12.546Z,8.68
2024-03-21T04:43:12.198Z,8.64
2024-03-21T04:53:12.001Z,8.56
2024-03-21T05:03:17.903Z,8.66
2024-03-21T05:13:11.792Z,8.66
2024-03-21T05:23:11.768Z,8.68
2024-03-21T05:33:11.692Z,8.65
2024-03-21T05:43:11.538Z,8.65
2024-03-21T05:53:11.412Z,8.71
2024-03-21T06:03:11.370Z,8.86
2024-03-21T06:13:11.189Z,9.05
2024-03-21T06:23:11.078Z,9.30
2024-03-21T06:33:10.981Z,9.56
2024-03-21T06:43:10.835Z,9.67
2024-03-21T06:53:10.756Z,9.72
2024-03-21T07:03:10.659Z,9.78
2024-03-21T07:13:10.543Z,9.82
2024-03-21T07:23:10.459Z,9.82
2024-03-21T07:33:10.351Z,9.75
2024-03-21T07:43:10.300Z,9.70
2024-03-21T07:53:10.132Z,9.81
2024-03-21T08:03:10.028Z,9.79
2024-03-21T08:13:10.150Z,9.79
2024-03-21T08:23:09.853Z,9.84
2024-03-21T08:33:09.721Z,10.02
2024-03-21T08:43:09.675Z,10.18
2024-03-21T08:53:09.766Z,10.14
2024-03-21T09:03:09.431Z,10.10
2024-03-21T09:13:09.296Z,10.17
2024-03-21T09:23:09.357Z,10.30
2024-03-21T09:33:09.111Z,10.52
2024-03-21T09:43:09.032Z,10.87
2024-03-21T09:53:09.027Z,11.19
2024-03-21T10:03:08.777Z,11.52
2024-03-21T10:13:08.679Z,12.23
2024-03-21T10:23:08.599Z,12.96
2024-03-21T10:33:08.448Z,13.88
2024-03-21T10:43:08.354Z,14.79
2024-03-21T10:53:08.257Z,15.23
2024-03-21T11:03:14.208Z,15.54
2024-03-21T11:13:14.504Z,15.63
2024-03-21T11:23:07.950Z,15.67
2024-03-21T11:33:07.934Z,15.54
2024-03-21T11:43:07.801Z,16.31
2024-03-21T11:53:07.758Z,16.18
2024-03-21T12:03:07.637Z,15.52
2024-03-21T12:13:07.565Z,14.96
2024-03-21T12:23:07.354Z,15.08
2024-03-21T12:33:07.208Z,15.78
2024-03-21T12:43:07.691Z,16.86
2024-03-21T12:53:07.109Z,16.17
2024-03-21T13:03:06.991Z,15.41
2024-03-21T13:13:06.916Z,14.90
2024-03-21T13:23:06.884Z,14.60
2024-03-21T13:33:06.777Z,14.50
2024-03-21T13:43:06.561Z,14.27
2024-03-21T13:53:06.432Z,13.87
2024-03-21T14:03:06.356Z,14.03
2024-03-21T14:13:06.291Z,14.22
2024-03-21T14:23:06.329Z,14.37
2024-03-21T14:33:06.083Z,14.10
2024-03-21T14:43:05.910Z,13.51
2024-03-21T14:53:05.794Z,12.75
2024-03-21T15:03:05.698Z,12.55
2024-03-21T15:13:05.609Z,12.47
2024-03-21T15:23:05.609Z,12.56
2024-03-21T15:33:05.349Z,12.87
2024-03-21T15:43:05.273Z,12.49
2024-03-21T15:53:05.683Z,12.38
2024-03-21T16:03:05.183Z,12.24
2024-03-21T16:13:05.532Z,12.17
2024-03-21T16:23:04.919Z,11.85
2024-03-21T16:33:04.823Z,11.64
2024-03-21T16:43:04.749Z,11.64
2024-03-21T16:53:05.160Z,11.43
2024-03-21T17:03:12.573Z,11.30
2024-03-21T17:13:05.202Z,11.24
2024-03-21T17:23:04.282Z,11.19
2024-03-21T17:33:04.211Z,11.14
2024-03-21T17:43:04.248Z,11.09
2024-03-21T17:53:03.974Z,10.94
2024-03-21T18:03:03.876Z,10.94
2024-03-21T18:13:03.860Z,10.79
2024-03-21T18:23:03.703Z,10.88
2024-03-21T18:33:03.639Z,10.81
2024-03-21T18:43:03.619Z,10.80
2024-03-21T18:53:03.644Z,10.84
2024-03-21T19:03:03.450Z,10.88
2024-03-21T22:59:45.782Z,7.48
2024-03-21T23:09:45.458Z,7.31
2024-03-21T23:19:45.468Z,7.23
2024-03-21T23:29:45.247Z,7.30
2024-03-21T23:39:45.174Z,7.37
2024-03-21T23:49:45.078Z,7.48
2024-03-21T23:59:45.062Z,7.44
