createdAt,value
2018-11-23T00:00:39.148Z,0.00
2018-11-23T00:01:39.124Z,0.00
2018-11-23T00:02:39.093Z,0.00
2018-11-23T00:03:39.067Z,0.00
2018-11-23T00:04:39.040Z,0.00
2018-11-23T00:05:39.013Z,0.00
2018-11-23T00:06:38.985Z,0.00
2018-11-23T00:07:38.957Z,0.00
2018-11-23T00:08:38.933Z,0.00
2018-11-23T00:09:38.901Z,0.00
2018-11-23T00:10:38.874Z,0.00
2018-11-23T00:11:38.853Z,0.00
2018-11-23T00:12:38.829Z,0.00
2018-11-23T00:13:38.792Z,0.00
2018-11-23T00:14:38.768Z,0.00
2018-11-23T00:15:38.739Z,0.00
2018-11-23T00:16:38.712Z,0.00
2018-11-23T00:17:38.684Z,0.00
2018-11-23T00:18:38.656Z,0.00
2018-11-23T00:19:38.628Z,0.00
2018-11-23T00:20:38.601Z,0.00
2018-11-23T00:21:38.573Z,0.00
2018-11-23T00:22:38.546Z,0.00
2018-11-23T00:23:38.519Z,0.00
2018-11-23T00:24:38.490Z,0.00
2018-11-23T00:25:38.463Z,0.00
2018-11-23T00:26:38.436Z,0.00
2018-11-23T00:27:38.411Z,0.00
2018-11-23T00:28:38.387Z,0.00
2018-11-23T00:29:38.353Z,0.00
2018-11-23T00:30:38.330Z,0.00
2018-11-23T00:31:38.305Z,0.00
2018-11-23T00:32:38.273Z,0.00
2018-11-23T00:33:38.242Z,0.00
2018-11-23T00:34:38.218Z,0.00
2018-11-23T00:35:38.187Z,0.00
2018-11-23T00:36:38.166Z,0.00
2018-11-23T00:37:38.133Z,0.00
2018-11-23T00:38:38.111Z,0.00
2018-11-23T00:39:38.080Z,0.00
2018-11-23T00:40:38.052Z,0.00
2018-11-23T00:41:38.022Z,0.00
2018-11-23T00:42:37.997Z,0.00
2018-11-23T00:43:37.970Z,0.00
2018-11-23T00:44:37.941Z,0.00
2018-11-23T00:45:42.836Z,0.00
2018-11-23T00:46:37.898Z,0.00
2018-11-23T00:47:37.857Z,0.00
2018-11-23T00:48:37.830Z,0.00
2018-11-23T00:49:37.803Z,0.00
2018-11-23T00:50:37.779Z,0.00
2018-11-23T00:51:37.748Z,0.00
2018-11-23T00:52:37.720Z,0.00
2018-11-23T00:53:37.707Z,0.00
2018-11-23T00:54:37.664Z,0.00
2018-11-23T00:55:37.637Z,0.00
2018-11-23T00:56:37.612Z,0.00
2018-11-23T00:57:37.584Z,0.00
2018-11-23T00:58:37.555Z,0.00
2018-11-23T00:59:37.528Z,0.00
2018-11-23T01:00:37.500Z,0.00
2018-11-23T01:01:37.471Z,0.00
2018-11-23T01:02:37.448Z,0.00
2018-11-23T01:03:37.417Z,0.00
2018-11-23T01:04:37.398Z,0.00
2018-11-23T01:05:37.361Z,0.00
2018-11-23T01:06:37.339Z,0.00
2018-11-23T01:07:37.309Z,0.00
2018-11-23T01:08:37.286Z,0.00
2018-11-23T01:09:37.253Z,0.00
2018-11-23T01:10:37.227Z,0.00
2018-11-23T01:11:37.199Z,0.00
2018-11-23T01:12:37.176Z,0.00
2018-11-23T01:13:37.145Z,0.00
2018-11-23T01:14:37.116Z,0.00
2018-11-23T01:15:37.100Z,0.00
2018-11-23T01:16:37.067Z,0.00
2018-11-23T01:17:37.035Z,0.00
2018-11-23T01:18:37.009Z,0.00
2018-11-23T01:19:36.983Z,0.00
2018-11-23T01:20:36.979Z,0.00
2018-11-23T01:21:36.932Z,0.00
2018-11-23T01:22:36.899Z,0.00
2018-11-23T01:23:36.878Z,0.00
2018-11-23T01:24:36.846Z,0.00
2018-11-23T01:25:36.817Z,0.00
2018-11-23T01:26:36.791Z,0.00
2018-11-23T01:27:36.765Z,0.00
2018-11-23T01:28:36.738Z,0.00
2018-11-23T01:29:36.712Z,0.00
2018-11-23T01:30:36.682Z,0.00
2018-11-23T01:31:36.656Z,0.00
2018-11-23T01:32:36.628Z,0.00
2018-11-23T01:33:36.601Z,0.00
2018-11-23T01:34:36.576Z,0.00
2018-11-23T01:35:36.554Z,0.00
2018-11-23T01:36:36.520Z,0.00
2018-11-23T01:37:36.492Z,0.00
2018-11-23T01:38:36.469Z,0.00
2018-11-23T01:39:36.440Z,0.00
2018-11-23T01:40:36.412Z,0.00
2018-11-23T01:41:36.387Z,0.00
2018-11-23T01:42:36.356Z,0.00
2018-11-23T01:43:36.331Z,0.00
2018-11-23T01:44:36.303Z,0.00
2018-11-23T01:45:36.277Z,0.00
2018-11-23T01:46:36.250Z,0.00
2018-11-23T01:47:36.221Z,0.00
2018-11-23T01:48:36.195Z,0.00
2018-11-23T01:49:36.167Z,0.00
2018-11-23T01:50:36.142Z,0.00
2018-11-23T01:51:36.114Z,0.00
2018-11-23T01:52:36.089Z,0.00
2018-11-23T01:53:36.071Z,0.00
2018-11-23T01:54:36.038Z,0.00
2018-11-23T01:55:36.007Z,0.00
2018-11-23T01:56:35.981Z,0.00
2018-11-23T01:57:35.954Z,0.00
2018-11-23T01:58:35.926Z,0.00
2018-11-23T01:59:35.904Z,0.00
2018-11-23T02:00:35.872Z,0.00
2018-11-23T02:01:35.846Z,0.00
2018-11-23T02:02:35.820Z,0.00
2018-11-23T02:03:35.791Z,0.00
2018-11-23T02:04:35.765Z,0.00
2018-11-23T02:05:35.743Z,0.00
2018-11-23T02:06:35.719Z,0.00
2018-11-23T02:07:35.684Z,0.00
2018-11-23T02:08:35.657Z,0.00
2018-11-23T02:09:35.636Z,0.00
2018-11-23T02:10:35.607Z,0.00
2018-11-23T02:11:35.577Z,0.00
2018-11-23T02:12:35.549Z,0.00
2018-11-23T02:13:35.530Z,0.00
2018-11-23T02:14:35.496Z,0.00
2018-11-23T02:15:35.481Z,0.00
2018-11-23T02:16:35.457Z,0.00
2018-11-23T02:17:35.413Z,0.00
2018-11-23T02:18:35.392Z,0.00
2018-11-23T02:19:35.364Z,0.00
2018-11-23T02:20:35.334Z,0.00
2018-11-23T02:21:35.305Z,0.00
2018-11-23T02:22:35.278Z,0.00
2018-11-23T02:23:35.253Z,0.00
2018-11-23T02:24:35.230Z,0.00
2018-11-23T02:25:35.214Z,0.00
2018-11-23T02:26:35.174Z,0.00
2018-11-23T02:27:35.143Z,0.00
2018-11-23T02:28:35.119Z,0.00
2018-11-23T02:29:35.092Z,0.00
2018-11-23T02:30:35.063Z,0.00
2018-11-23T02:31:35.036Z,0.00
2018-11-23T02:32:35.009Z,0.00
2018-11-23T02:33:34.983Z,0.00
2018-11-23T02:34:34.957Z,0.00
2018-11-23T02:35:34.927Z,0.00
2018-11-23T02:36:34.902Z,0.00
2018-11-23T02:37:34.872Z,0.00
2018-11-23T02:38:34.845Z,0.00
2018-11-23T02:39:34.818Z,0.00
2018-11-23T02:40:34.791Z,0.00
2018-11-23T02:41:34.763Z,0.00
2018-11-23T02:42:34.737Z,0.00
2018-11-23T02:43:34.712Z,0.00
2018-11-23T02:44:34.693Z,0.00
2018-11-23T02:45:34.661Z,0.00
2018-11-23T02:46:34.629Z,0.00
2018-11-23T02:47:34.604Z,0.00
2018-11-23T02:48:34.578Z,0.00
2018-11-23T02:49:34.544Z,0.00
2018-11-23T02:50:34.520Z,0.00
2018-11-23T02:51:34.494Z,0.00
2018-11-23T02:52:34.464Z,0.00
2018-11-23T02:53:34.436Z,0.00
2018-11-23T02:54:34.415Z,0.00
2018-11-23T02:55:34.382Z,0.00
2018-11-23T02:56:34.356Z,0.00
2018-11-23T02:57:34.328Z,0.00
2018-11-23T02:58:34.301Z,0.00
2018-11-23T02:59:34.273Z,0.00
2018-11-23T03:00:34.246Z,0.00
2018-11-23T03:01:34.218Z,0.00
2018-11-23T03:02:34.192Z,0.00
2018-11-23T03:03:34.165Z,0.00
2018-11-23T03:04:34.136Z,0.00
2018-11-23T03:05:34.107Z,0.00
2018-11-23T03:06:34.082Z,0.00
2018-11-23T03:07:34.055Z,0.00
2018-11-23T03:08:34.028Z,0.00
2018-11-23T03:09:33.998Z,0.00
2018-11-23T03:10:33.983Z,0.00
2018-11-23T03:11:33.944Z,0.00
2018-11-23T03:12:33.919Z,0.00
2018-11-23T03:13:33.893Z,0.00
2018-11-23T03:14:33.865Z,0.00
2018-11-23T03:15:33.835Z,0.00
2018-11-23T03:16:33.809Z,0.00
2018-11-23T03:17:33.779Z,0.00
2018-11-23T03:18:33.752Z,0.00
2018-11-23T03:19:33.735Z,0.00
2018-11-23T03:20:33.698Z,0.00
2018-11-23T03:21:33.671Z,0.00
2018-11-23T03:22:33.663Z,0.00
2018-11-23T03:23:33.615Z,0.00
2018-11-23T03:24:33.588Z,0.00
2018-11-23T03:25:33.558Z,0.00
2018-11-23T03:26:33.531Z,0.00
2018-11-23T03:27:33.503Z,0.00
2018-11-23T03:28:33.490Z,0.00
2018-11-23T03:29:33.449Z,0.00
2018-11-23T03:30:33.427Z,0.00
2018-11-23T03:31:33.398Z,0.00
2018-11-23T03:32:33.366Z,0.00
2018-11-23T03:33:33.337Z,0.00
2018-11-23T03:34:33.315Z,0.00
2018-11-23T03:35:33.286Z,0.00
2018-11-23T03:36:33.255Z,0.00
2018-11-23T03:37:33.236Z,0.00
2018-11-23T03:38:33.200Z,0.00
2018-11-23T03:39:34.191Z,0.00
2018-11-23T03:40:33.145Z,0.00
2018-11-23T03:41:33.116Z,0.00
2018-11-23T03:42:33.090Z,0.00
2018-11-23T03:43:33.063Z,0.00
2018-11-23T03:44:33.035Z,0.00
2018-11-23T03:45:33.006Z,0.00
2018-11-23T03:46:33.003Z,0.00
2018-11-23T03:47:32.951Z,0.00
2018-11-23T03:48:32.925Z,0.00
2018-11-23T03:49:32.894Z,0.00
2018-11-23T03:50:32.869Z,0.00
2018-11-23T03:51:32.840Z,0.00
2018-11-23T03:52:32.815Z,0.00
2018-11-23T03:53:32.790Z,0.00
2018-11-23T03:54:32.758Z,0.00
2018-11-23T03:55:32.734Z,0.00
2018-11-23T03:56:32.704Z,0.00
2018-11-23T03:57:32.676Z,0.00
2018-11-23T03:58:32.651Z,0.00
2018-11-23T03:59:32.617Z,0.00
2018-11-23T04:00:32.591Z,0.00
2018-11-23T04:01:32.561Z,0.00
2018-11-23T04:02:32.534Z,0.00
2018-11-23T04:03:32.506Z,0.00
2018-11-23T04:04:32.477Z,0.00
2018-11-23T04:05:32.450Z,0.00
2018-11-23T04:06:32.420Z,0.00
2018-11-23T04:07:32.394Z,0.00
2018-11-23T04:08:32.369Z,0.00
2018-11-23T04:09:32.340Z,0.00
2018-11-23T04:10:32.311Z,0.00
2018-11-23T04:11:32.286Z,0.00
2018-11-23T04:12:32.256Z,0.00
2018-11-23T04:13:32.226Z,0.00
2018-11-23T04:14:32.199Z,0.00
2018-11-23T04:15:32.170Z,0.00
2018-11-23T04:16:32.146Z,0.00
2018-11-23T04:17:32.132Z,0.00
2018-11-23T04:18:32.095Z,0.00
2018-11-23T04:19:32.059Z,0.00
2018-11-23T04:20:32.033Z,0.00
2018-11-23T04:21:32.003Z,0.00
2018-11-23T04:22:31.974Z,0.00
2018-11-23T04:23:31.951Z,0.00
2018-11-23T04:24:31.924Z,0.00
2018-11-23T04:25:31.893Z,0.00
2018-11-23T04:26:31.863Z,0.00
2018-11-23T04:27:31.833Z,0.00
2018-11-23T04:28:31.806Z,0.00
2018-11-23T04:29:31.781Z,0.00
2018-11-23T04:30:31.750Z,0.00
2018-11-23T04:31:31.721Z,0.00
2018-11-23T04:32:31.697Z,0.00
2018-11-23T04:33:31.666Z,0.00
2018-11-23T04:34:31.635Z,0.00
2018-11-23T04:35:31.609Z,0.00
2018-11-23T04:36:31.584Z,0.00
2018-11-23T04:37:31.554Z,0.00
2018-11-23T04:38:31.525Z,0.00
2018-11-23T04:39:31.506Z,0.00
2018-11-23T04:40:31.469Z,0.00
2018-11-23T04:41:31.440Z,0.00
2018-11-23T04:42:31.423Z,0.00
2018-11-23T04:43:31.385Z,0.00
2018-11-23T04:44:31.358Z,0.00
2018-11-23T04:45:31.328Z,0.00
2018-11-23T04:46:31.299Z,0.00
2018-11-23T04:47:31.275Z,0.00
2018-11-23T04:48:31.246Z,0.00
2018-11-23T04:49:31.213Z,0.00
2018-11-23T04:50:31.185Z,0.00
2018-11-23T04:51:31.164Z,0.00
2018-11-23T04:52:31.133Z,0.00
2018-11-23T04:53:31.101Z,0.00
2018-11-23T04:54:31.073Z,0.00
2018-11-23T04:55:31.047Z,0.00
2018-11-23T04:56:31.019Z,0.00
2018-11-23T04:57:30.988Z,0.00
2018-11-23T04:58:30.962Z,0.00
2018-11-23T04:59:30.933Z,0.00
2018-11-23T05:00:30.904Z,0.00
2018-11-23T05:01:30.879Z,0.00
2018-11-23T05:02:30.850Z,0.00
2018-11-23T05:03:30.820Z,0.00
2018-11-23T05:04:30.792Z,0.00
2018-11-23T05:05:30.764Z,0.00
2018-11-23T05:06:30.735Z,0.00
2018-11-23T05:07:30.707Z,0.00
2018-11-23T05:08:30.684Z,0.00
2018-11-23T05:09:30.652Z,0.00
2018-11-23T05:10:30.626Z,0.00
2018-11-23T05:11:30.605Z,0.00
2018-11-23T05:12:30.566Z,0.00
2018-11-23T05:13:30.539Z,0.00
2018-11-23T05:14:30.510Z,0.00
2018-11-23T05:15:30.483Z,0.00
2018-11-23T05:16:30.454Z,0.00
2018-11-23T05:17:30.424Z,0.00
2018-11-23T05:18:30.401Z,0.00
2018-11-23T05:19:30.369Z,0.00
2018-11-23T05:20:30.555Z,0.00
2018-11-23T05:21:30.312Z,0.00
2018-11-23T05:22:30.285Z,0.00
2018-11-23T05:23:30.256Z,0.00
2018-11-23T05:24:30.229Z,0.00
2018-11-23T05:25:30.202Z,0.00
2018-11-23T05:26:30.274Z,0.00
2018-11-23T05:27:30.147Z,0.00
2018-11-23T05:28:30.115Z,0.00
2018-11-23T05:29:30.085Z,0.00
2018-11-23T05:30:30.057Z,0.00
2018-11-23T05:31:30.035Z,0.00
2018-11-23T05:32:30.005Z,0.00
2018-11-23T05:33:29.976Z,0.00
2018-11-23T05:34:29.950Z,0.00
2018-11-23T05:35:29.917Z,0.00
2018-11-23T05:36:29.890Z,0.00
2018-11-23T05:37:29.860Z,0.00
2018-11-23T05:38:29.836Z,0.00
2018-11-23T05:39:29.812Z,0.00
2018-11-23T05:40:29.778Z,0.00
2018-11-23T05:41:29.751Z,0.00
2018-11-23T05:42:29.720Z,0.00
2018-11-23T05:43:29.696Z,0.00
2018-11-23T05:44:29.685Z,0.00
2018-11-23T05:45:29.657Z,0.00
2018-11-23T05:46:29.607Z,0.00
2018-11-23T05:47:29.578Z,0.00
2018-11-23T05:48:29.551Z,0.00
2018-11-23T05:49:29.522Z,0.00
2018-11-23T05:50:29.495Z,0.00
2018-11-23T05:51:29.467Z,0.00
2018-11-23T05:52:29.439Z,0.00
2018-11-23T05:53:29.409Z,0.00
2018-11-23T05:54:29.389Z,0.00
2018-11-23T05:55:29.353Z,0.00
2018-11-23T05:56:29.328Z,0.00
2018-11-23T05:57:29.299Z,0.00
2018-11-23T05:58:29.268Z,0.00
2018-11-23T05:59:29.247Z,0.00
2018-11-23T06:00:29.218Z,0.00
2018-11-23T06:01:29.183Z,0.00
2018-11-23T06:02:29.154Z,0.00
2018-11-23T06:03:29.127Z,0.00
2018-11-23T06:04:29.099Z,0.00
2018-11-23T06:05:29.070Z,0.00
2018-11-23T06:06:29.046Z,0.00
2018-11-23T06:07:29.017Z,0.00
2018-11-23T06:08:28.988Z,0.00
2018-11-23T06:09:28.961Z,0.00
2018-11-23T06:10:28.931Z,0.00
2018-11-23T06:11:28.903Z,0.00
2018-11-23T06:12:28.875Z,0.00
2018-11-23T06:13:28.847Z,0.00
2018-11-23T06:14:28.817Z,0.00
2018-11-23T06:15:28.789Z,0.00
2018-11-23T06:16:28.762Z,0.00
2018-11-23T06:17:28.731Z,0.00
2018-11-23T06:18:28.710Z,0.00
2018-11-23T06:19:28.677Z,0.00
2018-11-23T06:20:28.651Z,0.00
2018-11-23T06:21:28.621Z,0.00
2018-11-23T06:22:28.597Z,0.00
2018-11-23T06:23:28.564Z,0.00
2018-11-23T06:24:32.163Z,0.00
2018-11-23T06:25:28.510Z,0.00
2018-11-23T06:26:28.478Z,0.00
2018-11-23T06:27:28.450Z,0.00
2018-11-23T06:28:28.584Z,0.00
2018-11-23T06:29:28.394Z,0.00
2018-11-23T06:30:28.367Z,0.00
2018-11-23T06:31:28.339Z,0.00
2018-11-23T06:32:28.315Z,0.00
2018-11-23T06:33:29.137Z,0.00
2018-11-23T06:34:28.257Z,0.00
2018-11-23T06:35:28.241Z,0.00
2018-11-23T06:38:02.095Z,0.00
2018-11-23T06:39:02.025Z,0.00
2018-11-23T06:40:55.416Z,4.00
2018-11-23T06:41:55.324Z,4.00
2018-11-23T06:43:48.706Z,0.00
2018-11-23T06:44:48.621Z,4.00
2018-11-23T06:46:42.985Z,4.00
2018-11-23T06:47:42.920Z,4.00
2018-11-23T06:49:36.263Z,4.00
2018-11-23T06:50:36.215Z,4.00
2018-11-23T06:52:29.575Z,8.00
2018-11-23T06:53:29.524Z,4.00
2018-11-23T06:55:22.860Z,8.00
2018-11-23T06:56:22.818Z,8.00
2018-11-23T06:58:16.176Z,8.00
2018-11-23T06:59:16.161Z,12.00
2018-11-23T07:00:16.085Z,12.00
2018-11-23T07:01:16.068Z,12.00
2018-11-23T07:02:16.028Z,12.00
2018-11-23T07:03:15.998Z,16.00
2018-11-23T07:04:15.965Z,16.00
2018-11-23T07:05:15.959Z,20.00
2018-11-23T07:06:15.913Z,20.00
2018-11-23T07:07:15.889Z,24.00
2018-11-23T07:08:15.865Z,24.00
2018-11-23T07:09:15.827Z,28.00
2018-11-23T07:10:15.799Z,28.00
2018-11-23T07:11:15.775Z,28.00
2018-11-23T07:12:16.718Z,32.00
2018-11-23T07:13:15.715Z,32.00
2018-11-23T07:14:15.695Z,32.00
2018-11-23T07:15:15.657Z,32.00
2018-11-23T07:16:15.633Z,36.00
2018-11-23T07:17:15.605Z,40.00
2018-11-23T07:18:15.598Z,40.00
2018-11-23T07:19:15.553Z,40.00
2018-11-23T07:20:15.537Z,44.00
2018-11-23T07:21:21.427Z,48.00
2018-11-23T07:22:15.458Z,48.00
2018-11-23T07:23:15.428Z,48.00
2018-11-23T07:24:15.436Z,52.00
2018-11-23T07:25:15.372Z,56.00
2018-11-23T07:26:15.343Z,56.00
2018-11-23T07:27:15.322Z,56.00
2018-11-23T07:28:15.839Z,60.00
2018-11-23T07:29:15.258Z,64.00
2018-11-23T07:30:15.232Z,64.00
2018-11-23T07:31:15.201Z,64.00
2018-11-23T07:32:15.173Z,68.00
2018-11-23T07:33:15.151Z,72.00
2018-11-23T07:34:15.123Z,72.00
2018-11-23T07:35:15.712Z,72.00
2018-11-23T07:36:15.064Z,76.00
2018-11-23T07:37:15.035Z,80.00
2018-11-23T07:38:15.005Z,80.00
2018-11-23T07:39:14.975Z,84.00
2018-11-23T07:40:15.007Z,84.00
2018-11-23T07:41:14.930Z,84.00
2018-11-23T07:42:14.899Z,92.00
2018-11-23T07:43:14.865Z,92.00
2018-11-23T07:44:14.839Z,96.00
2018-11-23T07:45:14.816Z,96.00
2018-11-23T07:46:14.785Z,100.00
2018-11-23T07:47:14.761Z,100.00
2018-11-23T07:48:14.732Z,100.00
2018-11-23T07:49:14.700Z,104.00
2018-11-23T07:50:14.668Z,108.00
2018-11-23T07:51:14.644Z,108.00
2018-11-23T07:52:14.614Z,108.00
2018-11-23T07:53:14.582Z,112.00
2018-11-23T07:54:14.561Z,112.00
2018-11-23T07:55:14.529Z,116.00
2018-11-23T07:56:14.503Z,120.00
2018-11-23T07:57:14.470Z,120.00
2018-11-23T07:58:14.448Z,124.00
2018-11-23T07:59:14.421Z,124.00
2018-11-23T08:00:14.387Z,128.00
2018-11-23T08:01:14.358Z,128.00
2018-11-23T08:02:14.334Z,128.00
2018-11-23T08:03:14.300Z,132.00
2018-11-23T08:04:14.279Z,132.00
2018-11-23T08:05:14.255Z,136.00
2018-11-23T08:06:14.227Z,136.00
2018-11-23T08:07:14.191Z,140.00
2018-11-23T08:08:14.162Z,140.00
2018-11-23T08:09:14.141Z,144.00
2018-11-23T08:10:14.104Z,144.00
2018-11-23T08:11:14.074Z,148.00
2018-11-23T08:12:14.053Z,152.00
2018-11-23T08:13:14.018Z,152.00
2018-11-23T08:14:13.995Z,152.00
2018-11-23T08:15:13.964Z,152.00
2018-11-23T08:16:13.941Z,156.00
2018-11-23T08:17:13.919Z,160.00
2018-11-23T08:18:13.885Z,160.00
2018-11-23T08:19:13.851Z,160.00
2018-11-23T08:20:13.822Z,164.00
2018-11-23T08:21:13.799Z,164.00
2018-11-23T08:22:13.766Z,164.00
2018-11-23T08:23:13.747Z,168.00
2018-11-23T08:24:13.711Z,172.00
2018-11-23T08:25:13.684Z,168.00
2018-11-23T08:26:13.655Z,172.00
2018-11-23T08:27:13.636Z,176.00
2018-11-23T08:28:13.599Z,176.00
2018-11-23T08:29:13.576Z,176.00
2018-11-23T08:30:13.546Z,180.00
2018-11-23T08:31:13.515Z,180.00
2018-11-23T08:32:13.495Z,180.00
2018-11-23T08:33:13.467Z,184.00
2018-11-23T08:34:13.431Z,184.00
2018-11-23T08:35:13.411Z,188.00
2018-11-23T08:36:13.383Z,192.00
2018-11-23T08:37:13.349Z,192.00
2018-11-23T08:38:13.325Z,192.00
2018-11-23T08:39:13.301Z,196.00
2018-11-23T08:40:13.270Z,200.00
2018-11-23T08:41:13.247Z,204.00
2018-11-23T08:42:13.232Z,208.00
2018-11-23T08:43:13.186Z,212.00
2018-11-23T08:44:13.161Z,212.00
2018-11-23T08:45:13.131Z,216.00
2018-11-23T08:46:13.724Z,216.00
2018-11-23T08:47:14.716Z,220.00
2018-11-23T08:48:13.077Z,220.00
2018-11-23T08:49:13.019Z,220.00
2018-11-23T08:50:12.998Z,220.00
2018-11-23T08:51:12.965Z,224.00
2018-11-23T08:52:12.934Z,224.00
2018-11-23T08:53:12.905Z,224.00
2018-11-23T08:54:12.887Z,228.00
2018-11-23T08:55:12.871Z,232.00
2018-11-23T08:56:12.829Z,232.00
2018-11-23T08:57:12.796Z,232.00
2018-11-23T08:58:12.782Z,232.00
2018-11-23T08:59:12.746Z,232.00
2018-11-23T09:00:12.718Z,232.00
2018-11-23T09:01:12.684Z,232.00
2018-11-23T09:02:12.658Z,240.00
2018-11-23T09:03:12.636Z,244.00
2018-11-23T09:04:12.604Z,244.00
2018-11-23T09:05:12.636Z,240.00
2018-11-23T09:06:12.584Z,244.00
2018-11-23T09:07:12.524Z,244.00
2018-11-23T09:08:12.496Z,248.00
2018-11-23T09:09:12.465Z,248.00
2018-11-23T09:10:12.442Z,252.00
2018-11-23T09:11:12.413Z,256.00
2018-11-23T09:12:12.382Z,252.00
2018-11-23T09:13:12.362Z,252.00
2018-11-23T09:14:13.233Z,252.00
2018-11-23T09:15:12.307Z,256.00
2018-11-23T09:16:13.231Z,256.00
2018-11-23T09:17:13.252Z,256.00
2018-11-23T09:18:12.222Z,260.00
2018-11-23T09:19:12.191Z,264.00
2018-11-23T09:20:12.169Z,264.00
2018-11-23T09:21:12.136Z,264.00
2018-11-23T09:22:12.111Z,268.00
2018-11-23T09:23:12.085Z,268.00
2018-11-23T09:24:12.057Z,272.00
2018-11-23T09:25:12.026Z,276.00
2018-11-23T09:26:12.004Z,276.00
2018-11-23T09:27:11.975Z,280.00
2018-11-23T09:28:11.952Z,280.00
2018-11-23T09:29:11.920Z,284.00
2018-11-23T09:30:13.733Z,284.00
2018-11-23T09:31:11.875Z,288.00
2018-11-23T09:32:11.903Z,284.00
2018-11-23T09:33:11.816Z,292.00
2018-11-23T09:34:11.789Z,288.00
2018-11-23T09:35:11.760Z,288.00
2018-11-23T09:36:11.731Z,292.00
2018-11-23T09:37:11.708Z,292.00
2018-11-23T09:38:12.243Z,292.00
2018-11-23T09:39:11.655Z,296.00
2018-11-23T09:40:11.622Z,300.00
2018-11-23T09:41:12.607Z,300.00
2018-11-23T09:42:11.568Z,308.00
2018-11-23T09:43:11.540Z,308.00
2018-11-23T09:44:11.516Z,312.00
2018-11-23T09:45:11.493Z,308.00
2018-11-23T09:46:11.467Z,308.00
2018-11-23T09:47:11.436Z,308.00
2018-11-23T09:48:11.411Z,316.00
2018-11-23T09:49:11.395Z,316.00
2018-11-23T09:50:11.354Z,312.00
2018-11-23T09:51:11.324Z,312.00
2018-11-23T09:52:11.298Z,312.00
2018-11-23T09:53:11.271Z,304.00
2018-11-23T09:54:11.244Z,308.00
2018-11-23T09:55:18.921Z,312.00
2018-11-23T09:57:22.009Z,316.00
2018-11-23T09:58:31.621Z,320.00
2018-11-23T10:00:15.296Z,316.00
2018-11-23T10:01:23.917Z,320.00
2018-11-23T10:03:08.603Z,324.00
2018-11-23T10:04:08.539Z,328.00
2018-11-23T10:05:08.593Z,328.00
2018-11-23T10:06:09.139Z,332.00
2018-11-23T10:07:08.459Z,332.00
2018-11-23T10:08:09.129Z,332.00
2018-11-23T10:09:10.143Z,332.00
2018-11-23T10:10:17.085Z,328.00
2018-11-23T10:12:01.737Z,328.00
2018-11-23T10:13:02.286Z,332.00
2018-11-23T10:14:01.648Z,336.00
2018-11-23T10:15:01.619Z,336.00
2018-11-23T10:16:01.592Z,340.00
2018-11-23T10:17:01.565Z,340.00
2018-11-23T10:18:02.188Z,344.00
2018-11-23T10:19:01.513Z,348.00
2018-11-23T10:20:01.535Z,344.00
2018-11-23T10:21:01.459Z,348.00
2018-11-23T10:22:01.432Z,348.00
2018-11-23T10:23:02.281Z,344.00
2018-11-23T10:24:01.389Z,344.00
2018-11-23T10:25:11.026Z,348.00
2018-11-23T10:26:54.841Z,352.00
2018-11-23T10:27:54.653Z,348.00
2018-11-23T10:31:29.761Z,360.00
2018-11-23T10:32:21.988Z,356.00
2018-11-23T10:34:15.380Z,360.00
2018-11-23T10:35:15.889Z,360.00
2018-11-23T10:37:09.633Z,360.00
2018-11-23T10:38:09.593Z,356.00
2018-11-23T10:40:13.027Z,356.00
2018-11-23T10:41:10.814Z,360.00
2018-11-23T10:43:09.860Z,356.00
2018-11-23T10:45:31.794Z,360.00
2018-11-23T10:48:26.100Z,368.00
2018-11-23T10:49:26.041Z,368.00
2018-11-23T10:54:31.354Z,384.00
2018-11-23T10:57:58.094Z,384.00
2018-11-23T11:07:05.158Z,396.00
2018-11-23T11:07:57.524Z,396.00
2018-11-23T11:09:52.897Z,392.00
2018-11-23T11:11:01.593Z,392.00
2018-11-23T11:12:46.124Z,396.00
2018-11-23T11:18:47.557Z,400.00
2018-11-23T11:19:38.994Z,404.00
2018-11-23T11:21:32.894Z,404.00
2018-11-23T11:24:51.466Z,424.00
2018-11-23T11:26:00.068Z,428.00
2018-11-23T11:27:45.793Z,436.00
2018-11-23T11:28:45.746Z,436.00
2018-11-23T11:31:39.549Z,440.00
2018-11-23T11:32:30.119Z,472.00
2018-11-23T11:34:23.465Z,496.00
2018-11-23T11:35:31.127Z,508.00
2018-11-23T11:37:17.791Z,532.00
2018-11-23T11:38:17.733Z,540.00
2018-11-23T11:39:18.207Z,552.00
2018-11-23T11:40:17.671Z,568.00
2018-11-23T11:41:17.647Z,584.00
2018-11-23T11:42:17.620Z,584.00
2018-11-23T11:43:26.276Z,620.00
2018-11-23T11:49:24.882Z,936.00
2018-11-23T11:50:24.810Z,920.00
2018-11-23T11:52:18.181Z,992.00
2018-11-23T11:53:18.119Z,1048.00
2018-11-23T11:55:11.462Z,956.00
2018-11-23T11:56:11.456Z,860.00
2018-11-23T11:58:04.791Z,704.00
2018-11-23T11:59:04.728Z,636.00
2018-11-23T12:00:59.128Z,516.00
2018-11-23T12:01:59.063Z,464.00
2018-11-23T12:03:52.366Z,420.00
2018-11-23T12:05:00.000Z,420.00
2018-11-23T12:08:27.488Z,428.00
2018-11-23T12:09:17.735Z,432.00
2018-11-23T12:10:25.389Z,428.00
2018-11-23T12:12:11.068Z,420.00
2018-11-23T12:13:11.010Z,412.00
2018-11-23T12:14:10.999Z,432.00
2018-11-23T12:15:18.627Z,404.00
2018-11-23T12:17:06.292Z,336.00
2018-11-23T12:18:06.225Z,336.00
2018-11-23T12:19:59.581Z,424.00
2018-11-23T12:20:59.540Z,424.00
2018-11-23T12:23:43.981Z,396.00
2018-11-23T12:24:43.929Z,408.00
2018-11-23T12:26:38.293Z,420.00
2018-11-23T12:27:38.232Z,416.00
2018-11-23T12:28:38.210Z,416.00
2018-11-23T12:29:38.183Z,416.00
2018-11-23T12:30:38.170Z,416.00
2018-11-23T12:31:45.794Z,416.00
2018-11-23T12:32:45.753Z,420.00
2018-11-23T12:34:40.115Z,428.00
2018-11-23T12:35:32.420Z,428.00
2018-11-23T12:37:25.781Z,428.00
2018-11-23T12:38:25.724Z,428.00
2018-11-23T12:40:19.070Z,424.00
2018-11-23T12:41:19.031Z,424.00
2018-11-23T12:43:12.395Z,428.00
2018-11-23T12:44:12.337Z,428.00
2018-11-23T12:45:12.313Z,428.00
2018-11-23T12:46:12.289Z,428.00
2018-11-23T12:47:12.263Z,428.00
2018-11-23T12:48:12.259Z,432.00
2018-11-23T12:49:12.213Z,428.00
2018-11-23T12:50:12.191Z,432.00
2018-11-23T12:51:12.168Z,428.00
2018-11-23T12:52:12.140Z,428.00
2018-11-23T12:53:12.117Z,428.00
2018-11-23T12:54:12.091Z,432.00
2018-11-23T12:55:12.067Z,436.00
2018-11-23T12:56:12.041Z,440.00
2018-11-23T12:57:12.018Z,440.00
2018-11-23T12:58:11.994Z,440.00
2018-11-23T12:59:11.970Z,444.00
2018-11-23T13:00:11.944Z,456.00
2018-11-23T13:01:11.926Z,460.00
2018-11-23T13:02:11.898Z,456.00
2018-11-23T13:03:11.874Z,452.00
2018-11-23T13:04:11.852Z,452.00
2018-11-23T13:05:11.825Z,456.00
2018-11-23T13:06:11.799Z,456.00
2018-11-23T13:07:11.784Z,456.00
2018-11-23T13:08:11.752Z,456.00
2018-11-23T13:09:11.726Z,464.00
2018-11-23T13:10:11.702Z,464.00
2018-11-23T13:11:11.701Z,460.00
2018-11-23T13:12:11.657Z,464.00
2018-11-23T13:13:11.631Z,464.00
2018-11-23T13:14:11.606Z,464.00
2018-11-23T13:15:11.585Z,464.00
2018-11-23T13:16:11.557Z,468.00
2018-11-23T13:17:11.535Z,464.00
2018-11-23T13:18:11.510Z,468.00
2018-11-23T13:19:11.488Z,468.00
2018-11-23T13:20:11.462Z,472.00
2018-11-23T13:21:11.436Z,480.00
2018-11-23T13:22:11.444Z,480.00
2018-11-23T13:23:11.470Z,484.00
2018-11-23T13:24:11.377Z,488.00
2018-11-23T13:25:11.342Z,492.00
2018-11-23T13:26:18.972Z,492.00
2018-11-23T13:28:56.746Z,492.00
2018-11-23T13:29:56.651Z,492.00
2018-11-23T13:31:50.010Z,512.00
2018-11-23T13:36:00.166Z,560.00
2018-11-23T13:37:00.132Z,552.00
2018-11-23T13:38:53.498Z,512.00
2018-11-23T13:39:53.441Z,516.00
2018-11-23T13:41:46.809Z,528.00
2018-11-23T13:42:46.760Z,528.00
2018-11-23T13:44:41.910Z,536.00
2018-11-23T13:45:40.157Z,536.00
2018-11-23T13:46:40.056Z,536.00
2018-11-23T13:47:40.014Z,540.00
2018-11-23T13:48:40.317Z,532.00
2018-11-23T13:49:41.997Z,528.00
2018-11-23T13:50:39.944Z,520.00
2018-11-23T13:51:41.291Z,520.00
2018-11-23T13:52:39.904Z,516.00
2018-11-23T13:53:39.876Z,500.00
2018-11-23T13:54:39.860Z,480.00
2018-11-23T13:55:39.829Z,472.00
2018-11-23T13:56:39.801Z,456.00
2018-11-23T13:57:39.780Z,440.00
2018-11-23T13:58:39.753Z,428.00
2018-11-23T13:59:39.732Z,432.00
2018-11-23T14:00:39.716Z,432.00
2018-11-23T14:01:39.723Z,436.00
2018-11-23T14:02:39.663Z,464.00
2018-11-23T14:03:39.639Z,496.00
2018-11-23T14:04:39.818Z,520.00
2018-11-23T14:05:39.592Z,528.00
2018-11-23T14:06:39.571Z,532.00
2018-11-23T14:07:39.543Z,532.00
2018-11-23T14:08:39.519Z,536.00
2018-11-23T14:09:39.501Z,536.00
2018-11-23T14:10:39.473Z,532.00
2018-11-23T14:11:39.454Z,528.00
2018-11-23T14:12:39.426Z,520.00
2018-11-23T14:13:39.449Z,512.00
2018-11-23T14:14:39.380Z,504.00
2018-11-23T14:15:39.359Z,496.00