createdAt,value
2022-11-17T00:00:05.621Z,4.37
2022-11-17T00:02:34.726Z,4.34
2022-11-17T00:05:02.482Z,4.27
2022-11-17T00:07:30.810Z,4.24
2022-11-17T00:09:58.499Z,4.13
2022-11-17T00:12:43.767Z,4.11
2022-11-17T00:15:11.753Z,4.12
2022-11-17T00:17:40.985Z,4.12
2022-11-17T00:20:28.415Z,4.11
2022-11-17T00:22:56.090Z,4.06
2022-11-17T00:25:24.367Z,4.06
2022-11-17T00:27:52.177Z,4.06
2022-11-17T00:30:33.904Z,4.13
2022-11-17T00:33:21.607Z,4.18
2022-11-17T00:35:53.131Z,4.19
2022-11-17T00:38:21.246Z,4.16
2022-11-17T00:40:48.905Z,4.16
2022-11-17T00:43:16.661Z,4.17
2022-11-17T00:45:44.429Z,4.19
2022-11-17T00:48:13.881Z,4.22
2022-11-17T00:50:41.627Z,4.22
2022-11-17T00:53:10.417Z,4.20
2022-11-17T00:55:38.304Z,4.17
2022-11-17T00:58:06.234Z,4.15
2022-11-17T01:00:33.887Z,4.17
2022-11-17T01:03:01.537Z,4.17
2022-11-17T01:05:33.155Z,4.23
2022-11-17T01:08:00.978Z,4.25
2022-11-17T01:10:28.660Z,4.27
2022-11-17T01:12:56.322Z,4.31
2022-11-17T01:15:24.112Z,4.32
2022-11-17T01:17:51.778Z,4.33
2022-11-17T01:20:19.639Z,4.31
2022-11-17T01:22:48.732Z,4.35
2022-11-17T01:25:16.536Z,4.40
2022-11-17T01:27:44.245Z,4.40
2022-11-17T01:30:13.821Z,4.42
2022-11-17T01:32:41.578Z,4.44
2022-11-17T01:35:09.937Z,4.49
2022-11-17T01:37:37.638Z,4.48
2022-11-17T01:40:08.394Z,4.52
2022-11-17T01:42:36.094Z,4.51
2022-11-17T01:45:05.691Z,4.56
2022-11-17T01:47:40.791Z,4.56
2022-11-17T01:50:13.769Z,4.61
2022-11-17T01:52:42.249Z,4.62
2022-11-17T01:55:12.425Z,4.62
2022-11-17T01:57:43.012Z,4.66
2022-11-17T02:00:12.060Z,4.67
2022-11-17T02:02:40.874Z,4.70
2022-11-17T02:05:17.910Z,4.70
2022-11-17T02:07:46.315Z,4.67
2022-11-17T02:10:15.515Z,4.64
2022-11-17T02:12:43.506Z,4.59
2022-11-17T02:15:11.756Z,4.60
2022-11-17T02:17:40.868Z,4.57
2022-11-17T02:20:11.714Z,4.62
2022-11-17T02:23:21.715Z,4.70
2022-11-17T02:26:08.928Z,4.78
2022-11-17T02:28:38.961Z,4.81
2022-11-17T02:31:17.470Z,4.82
2022-11-17T02:33:54.746Z,4.88
2022-11-17T02:36:27.418Z,4.86
2022-11-17T02:39:00.051Z,4.89
2022-11-17T02:41:31.261Z,4.83
2022-11-17T02:44:04.835Z,4.83
2022-11-17T02:46:38.953Z,4.87
2022-11-17T02:49:09.660Z,4.86
2022-11-17T02:51:37.858Z,4.83
2022-11-17T02:54:05.765Z,4.83
2022-11-17T02:56:33.581Z,4.80
2022-11-17T02:59:04.179Z,4.79
2022-11-17T03:01:47.538Z,4.79
2022-11-17T03:04:26.143Z,4.76
2022-11-17T03:07:02.145Z,4.75
2022-11-17T03:09:40.212Z,4.68
2022-11-17T03:12:11.964Z,4.68
2022-11-17T03:14:52.090Z,4.72
2022-11-17T03:17:23.455Z,4.74
2022-11-17T03:19:57.391Z,4.78
2022-11-17T03:22:28.766Z,4.79
2022-11-17T03:24:58.371Z,4.77
2022-11-17T03:27:28.406Z,4.75
2022-11-17T03:30:00.696Z,4.74
2022-11-17T03:32:29.561Z,4.74
2022-11-17T03:34:59.546Z,4.76
2022-11-17T03:37:29.040Z,4.78
2022-11-17T03:39:59.835Z,4.82
2022-11-17T03:42:30.214Z,4.81
2022-11-17T03:45:06.132Z,4.84
2022-11-17T03:47:34.558Z,4.87
2022-11-17T03:50:06.569Z,4.88
2022-11-17T03:52:34.880Z,4.88
2022-11-17T03:55:02.770Z,4.91
2022-11-17T03:57:34.374Z,4.94
2022-11-17T04:00:06.751Z,4.99
2022-11-17T04:02:34.569Z,5.01
2022-11-17T04:05:08.597Z,5.01
2022-11-17T04:07:38.252Z,5.00
2022-11-17T04:10:07.313Z,5.03
2022-11-17T04:12:52.693Z,5.06
2022-11-17T04:15:39.339Z,5.10
2022-11-17T04:18:08.128Z,5.15
2022-11-17T04:20:36.961Z,5.16
2022-11-17T04:23:11.489Z,5.21
2022-11-17T04:25:58.627Z,5.25
2022-11-17T04:28:40.108Z,5.29
2022-11-17T04:31:12.095Z,5.32
2022-11-17T04:33:41.281Z,5.26
2022-11-17T04:36:09.310Z,5.27
2022-11-17T04:38:37.224Z,5.26
2022-11-17T04:41:23.919Z,5.25
2022-11-17T04:43:51.997Z,5.25
2022-11-17T04:46:21.960Z,5.23
2022-11-17T04:48:50.054Z,5.24
2022-11-17T04:51:18.359Z,5.24
2022-11-17T04:53:46.232Z,5.27
2022-11-17T04:56:14.204Z,5.31
2022-11-17T04:58:42.006Z,5.35
2022-11-17T05:01:17.548Z,5.39
2022-11-17T05:03:47.981Z,5.43
2022-11-17T05:06:16.993Z,5.46
2022-11-17T05:08:44.956Z,5.48
2022-11-17T05:11:31.645Z,5.49
2022-11-17T05:14:00.176Z,5.51
2022-11-17T05:16:51.110Z,5.51
2022-11-17T05:19:21.715Z,5.49
2022-11-17T05:21:49.758Z,5.47
2022-11-17T05:24:17.036Z,5.49
2022-11-17T05:26:46.334Z,5.51
2022-11-17T05:29:15.183Z,5.54
2022-11-17T05:31:43.395Z,5.62
2022-11-17T05:34:13.269Z,5.65
2022-11-17T05:36:43.063Z,5.71
2022-11-17T05:39:11.534Z,5.75
2022-11-17T05:41:39.224Z,5.80
2022-11-17T05:44:06.949Z,5.85
2022-11-17T05:46:34.601Z,5.87
2022-11-17T05:49:02.396Z,5.90
2022-11-17T05:51:32.068Z,5.93
2022-11-17T05:54:01.169Z,5.93
2022-11-17T05:56:35.893Z,5.92
2022-11-17T05:59:12.950Z,5.90
2022-11-17T06:01:43.822Z,5.90
2022-11-17T06:04:12.313Z,5.88
2022-11-17T06:06:39.973Z,5.89
2022-11-17T06:09:09.054Z,5.89
2022-11-17T06:11:36.748Z,5.90
2022-11-17T06:14:04.579Z,5.89
2022-11-17T06:16:33.787Z,5.91
2022-11-17T06:19:04.130Z,5.95
2022-11-17T06:21:49.322Z,5.99
2022-11-17T06:24:21.318Z,5.96
2022-11-17T06:26:49.099Z,5.95
2022-11-17T06:29:17.114Z,5.97
2022-11-17T06:31:45.145Z,5.96
2022-11-17T06:34:13.560Z,5.94
2022-11-17T06:36:41.249Z,5.96
2022-11-17T06:39:09.138Z,5.96
2022-11-17T06:41:39.949Z,5.99
2022-11-17T06:44:07.727Z,6.02
2022-11-17T06:46:38.857Z,6.03
2022-11-17T06:49:07.505Z,6.06
2022-11-17T06:51:35.228Z,6.09
2022-11-17T06:54:03.899Z,6.14
2022-11-17T06:56:31.626Z,6.14
2022-11-17T06:59:00.668Z,6.15
2022-11-17T07:01:28.577Z,6.18
2022-11-17T07:03:56.238Z,6.20
2022-11-17T07:06:23.947Z,6.23
2022-11-17T07:08:51.889Z,6.25
2022-11-17T07:11:19.583Z,6.22
2022-11-17T07:13:47.743Z,6.20
2022-11-17T07:16:23.492Z,6.21
2022-11-17T07:18:53.003Z,6.25
2022-11-17T07:21:22.405Z,6.30
2022-11-17T07:23:50.073Z,6.33
2022-11-17T07:26:17.669Z,6.36
2022-11-17T07:28:45.344Z,6.39
2022-11-17T07:31:13.124Z,6.39
2022-11-17T07:33:42.304Z,6.40
2022-11-17T07:36:12.080Z,6.44
2022-11-17T07:38:40.796Z,6.43
2022-11-17T07:41:10.073Z,6.46
2022-11-17T07:43:37.978Z,6.49
2022-11-17T07:46:06.170Z,6.51
2022-11-17T07:48:34.302Z,6.54
2022-11-17T07:51:04.303Z,6.49
2022-11-17T07:53:33.322Z,6.43
2022-11-17T07:56:04.297Z,6.48
2022-11-17T07:58:32.066Z,6.42
2022-11-17T08:01:00.302Z,6.42
2022-11-17T08:03:28.007Z,6.44
2022-11-17T08:05:55.863Z,6.46
2022-11-17T08:08:24.979Z,6.47
2022-11-17T08:10:52.696Z,6.46
2022-11-17T08:13:20.356Z,6.54
2022-11-17T08:15:48.172Z,6.55
2022-11-17T08:18:16.709Z,6.59
2022-11-17T08:20:44.507Z,6.63
2022-11-17T08:23:12.292Z,6.64
2022-11-17T08:25:41.428Z,6.67
2022-11-17T08:28:09.209Z,6.68
2022-11-17T08:30:36.889Z,6.71
2022-11-17T08:33:04.824Z,6.72
2022-11-17T08:35:37.314Z,6.76
2022-11-17T08:38:05.519Z,6.74
2022-11-17T08:40:33.316Z,6.75
2022-11-17T08:43:02.337Z,6.92
2022-11-17T08:45:30.327Z,7.00
2022-11-17T08:47:58.325Z,7.16
2022-11-17T08:50:26.436Z,7.35
2022-11-17T08:52:54.533Z,7.42
2022-11-17T08:55:22.275Z,7.50
2022-11-17T08:57:49.953Z,7.73
2022-11-17T09:00:21.777Z,7.86
2022-11-17T09:02:49.515Z,8.08
2022-11-17T09:05:17.156Z,8.30
2022-11-17T09:07:46.789Z,8.45
2022-11-17T09:10:14.680Z,8.56
2022-11-17T09:12:42.397Z,8.77
2022-11-17T09:15:11.207Z,8.95
2022-11-17T09:17:40.343Z,9.15
2022-11-17T09:20:09.050Z,9.37
2022-11-17T09:22:36.721Z,9.56
2022-11-17T09:25:08.935Z,9.72
2022-11-17T09:27:41.164Z,9.96
2022-11-17T09:30:10.211Z,10.17
2022-11-17T09:32:39.204Z,10.25
2022-11-17T09:35:09.433Z,10.31
2022-11-17T09:37:37.288Z,10.34
2022-11-17T09:40:05.756Z,10.40
2022-11-17T09:42:38.931Z,10.36
2022-11-17T09:45:13.347Z,10.45
2022-11-17T09:47:44.442Z,10.54
2022-11-17T09:50:20.145Z,10.66
2022-11-17T09:52:55.599Z,10.79
2022-11-17T09:55:33.728Z,10.86
2022-11-17T09:58:12.944Z,10.88
2022-11-17T10:00:43.393Z,10.89
2022-11-17T10:03:18.297Z,10.93
2022-11-17T10:05:48.660Z,10.90
2022-11-17T10:08:18.287Z,10.92
2022-11-17T10:10:47.718Z,10.95
2022-11-17T10:13:21.295Z,10.89
2022-11-17T10:15:51.144Z,10.90
2022-11-17T10:18:18.815Z,10.90
2022-11-17T10:20:47.908Z,10.88
2022-11-17T10:23:18.354Z,10.73
2022-11-17T10:25:47.582Z,10.48
2022-11-17T10:28:26.727Z,10.52
2022-11-17T10:30:56.561Z,10.56
2022-11-17T10:33:41.008Z,10.64
2022-11-17T10:36:16.616Z,10.72
2022-11-17T10:38:49.015Z,10.77
2022-11-17T10:41:18.349Z,10.77
2022-11-17T10:43:55.774Z,10.77
2022-11-17T10:46:24.031Z,10.79
2022-11-17T10:48:57.030Z,10.86
2022-11-17T10:51:27.552Z,10.96
2022-11-17T10:54:04.215Z,11.02
2022-11-17T10:56:33.221Z,11.07
2022-11-17T10:59:05.368Z,11.15
2022-11-17T11:01:34.760Z,11.16
2022-11-17T11:04:06.956Z,11.12
2022-11-17T11:06:36.238Z,11.19
2022-11-17T11:09:06.568Z,11.27
2022-11-17T11:11:42.571Z,11.33
2022-11-17T11:14:21.126Z,11.37
2022-11-17T11:16:51.009Z,11.40
2022-11-17T11:19:20.713Z,11.48
2022-11-17T11:22:01.243Z,11.56
2022-11-17T11:24:36.060Z,11.57
2022-11-17T11:27:25.738Z,11.58
2022-11-17T11:30:01.340Z,11.61
2022-11-17T11:32:35.694Z,11.60
2022-11-17T11:35:27.388Z,11.55
2022-11-17T11:38:00.048Z,11.56
2022-11-17T11:40:30.703Z,11.53
2022-11-17T11:42:59.516Z,11.46
2022-11-17T11:45:39.570Z,11.46
2022-11-17T11:48:18.600Z,11.47
2022-11-17T11:50:54.507Z,11.50
2022-11-17T11:53:33.694Z,11.51
2022-11-17T11:56:15.674Z,11.56
2022-11-17T11:58:48.126Z,11.61
2022-11-17T12:01:17.782Z,11.58
2022-11-17T12:03:50.384Z,11.57
2022-11-17T12:06:42.819Z,11.58
2022-11-17T12:09:30.423Z,11.62
2022-11-17T12:12:01.614Z,11.63
2022-11-17T12:14:30.757Z,11.66
2022-11-17T12:17:06.634Z,11.68
2022-11-17T12:19:51.137Z,11.67
2022-11-17T12:22:40.147Z,11.65
2022-11-17T12:25:17.913Z,11.68
2022-11-17T12:27:47.166Z,11.69
2022-11-17T12:30:50.096Z,11.71
2022-11-17T12:33:17.780Z,11.73
2022-11-17T12:35:45.607Z,11.76
2022-11-17T12:38:41.588Z,11.72
2022-11-17T12:41:10.746Z,11.66
2022-11-17T12:43:38.506Z,11.62
2022-11-17T12:46:15.368Z,11.65
2022-11-17T12:48:48.723Z,11.77
2022-11-17T12:51:22.947Z,11.86
2022-11-17T12:53:59.746Z,11.91
2022-11-17T12:56:40.787Z,11.87
2022-11-17T12:59:26.895Z,11.86
2022-11-17T13:02:00.676Z,11.85
2022-11-17T13:04:36.397Z,11.84
2022-11-17T13:07:06.053Z,11.80
2022-11-17T13:09:34.923Z,11.81
2022-11-17T13:12:05.886Z,11.76
2022-11-17T13:14:34.276Z,11.78
2022-11-17T13:17:02.811Z,11.80
2022-11-17T13:19:36.619Z,11.85
2022-11-17T13:22:07.408Z,11.90
2022-11-17T13:24:36.477Z,11.94
2022-11-17T13:27:08.532Z,12.05
2022-11-17T13:29:36.407Z,12.17
2022-11-17T13:32:23.827Z,12.34
2022-11-17T13:34:56.291Z,12.43
2022-11-17T13:37:25.686Z,12.47
2022-11-17T13:40:03.371Z,12.47
2022-11-17T13:42:34.439Z,12.39
2022-11-17T13:45:04.482Z,12.24
2022-11-17T13:47:47.509Z,12.21
2022-11-17T13:50:39.954Z,12.10
2022-11-17T13:53:22.728Z,12.02
2022-11-17T13:55:50.947Z,12.01
2022-11-17T13:58:27.633Z,11.98
2022-11-17T14:00:57.235Z,11.93
2022-11-17T14:03:37.040Z,11.87
2022-11-17T14:06:06.847Z,11.79
2022-11-17T14:08:35.625Z,11.78
2022-11-17T14:11:09.332Z,11.73
2022-11-17T14:13:40.705Z,11.75
2022-11-17T14:16:20.946Z,11.72
2022-11-17T14:19:00.416Z,11.70
2022-11-17T14:21:28.758Z,11.65
2022-11-17T14:24:10.787Z,11.62
2022-11-17T14:26:42.697Z,11.57
2022-11-17T14:29:13.105Z,11.52
2022-11-17T14:31:40.833Z,11.46
2022-11-17T14:34:08.548Z,11.41
2022-11-17T14:36:37.434Z,11.39
2022-11-17T14:39:05.455Z,11.36
2022-11-17T14:41:33.128Z,11.30
2022-11-17T14:44:00.780Z,11.22
2022-11-17T14:46:29.771Z,11.16
2022-11-17T14:48:57.495Z,11.10
2022-11-17T14:51:25.632Z,11.08
2022-11-17T14:53:54.180Z,11.03
2022-11-17T14:56:23.620Z,11.00
2022-11-17T14:58:55.037Z,10.96
2022-11-17T15:01:25.378Z,10.90
2022-11-17T15:03:55.315Z,10.86
2022-11-17T15:06:23.588Z,10.82
2022-11-17T15:08:54.926Z,10.79
2022-11-17T15:11:22.646Z,10.67
2022-11-17T15:13:50.345Z,10.56
2022-11-17T15:16:18.194Z,10.46
2022-11-17T15:18:47.524Z,10.36
2022-11-17T15:21:17.200Z,10.35
2022-11-17T15:23:45.356Z,10.29
2022-11-17T15:26:14.613Z,10.20
2022-11-17T15:28:42.590Z,10.19
2022-11-17T15:31:12.279Z,10.19
2022-11-17T15:33:41.421Z,10.17
2022-11-17T15:36:10.370Z,10.10
2022-11-17T15:38:40.686Z,10.10
2022-11-17T15:41:09.580Z,10.09
2022-11-17T15:43:38.447Z,10.06
2022-11-17T15:46:07.843Z,10.05
2022-11-17T15:48:38.880Z,9.96
2022-11-17T15:51:07.808Z,9.93
2022-11-17T15:53:38.419Z,9.89
2022-11-17T15:56:09.233Z,9.85
2022-11-17T15:58:37.171Z,9.80
2022-11-17T16:01:09.405Z,9.82
2022-11-17T16:03:36.933Z,9.79
2022-11-17T16:06:04.938Z,9.73
2022-11-17T16:08:32.930Z,9.67
2022-11-17T16:11:00.689Z,9.60
2022-11-17T16:13:29.766Z,9.54
2022-11-17T16:15:57.997Z,9.51
2022-11-17T16:18:25.814Z,9.49
2022-11-17T16:20:53.503Z,9.38
2022-11-17T16:23:21.220Z,9.33
2022-11-17T16:25:49.510Z,9.29
2022-11-17T16:28:18.351Z,9.25
2022-11-17T16:30:47.426Z,9.26
2022-11-17T16:33:16.562Z,9.20
2022-11-17T16:35:45.400Z,9.24
2022-11-17T16:38:15.116Z,9.26
2022-11-17T16:40:42.941Z,9.22
2022-11-17T16:43:11.758Z,9.17
2022-11-17T16:45:43.406Z,9.17
2022-11-17T16:48:12.956Z,9.14
2022-11-17T16:50:41.564Z,9.13
2022-11-17T16:53:09.380Z,9.12
2022-11-17T16:55:37.395Z,9.13
2022-11-17T16:58:05.662Z,9.07
2022-11-17T17:00:34.716Z,8.98
2022-11-17T17:03:02.514Z,8.93
2022-11-17T17:05:31.643Z,8.98
2022-11-17T17:07:59.301Z,8.95
2022-11-17T17:10:27.055Z,8.93
2022-11-17T17:12:54.694Z,8.92
2022-11-17T17:15:22.402Z,8.94
2022-11-17T17:17:50.058Z,8.92
2022-11-17T17:20:18.137Z,8.90
2022-11-17T17:22:47.214Z,8.84
2022-11-17T17:25:15.301Z,8.81
2022-11-17T17:27:43.080Z,8.84
2022-11-17T17:30:11.839Z,8.86
2022-11-17T17:32:39.505Z,8.89
2022-11-17T17:35:08.060Z,8.93
2022-11-17T17:37:35.789Z,8.94
2022-11-17T17:40:05.395Z,9.00
2022-11-17T17:42:33.107Z,9.01
2022-11-17T17:45:00.780Z,9.02
2022-11-17T17:47:28.418Z,8.99
2022-11-17T17:49:56.203Z,8.97
2022-11-17T17:52:23.942Z,8.88
2022-11-17T17:54:51.654Z,8.77
2022-11-17T17:57:20.693Z,8.73
2022-11-17T17:59:48.332Z,8.68
2022-11-17T18:02:16.098Z,8.64
2022-11-17T18:04:43.731Z,8.63
2022-11-17T18:07:11.414Z,8.59
2022-11-17T18:09:39.131Z,8.52
2022-11-17T18:12:07.012Z,8.47
2022-11-17T18:14:36.082Z,8.47
2022-11-17T18:17:03.714Z,8.42
2022-11-17T18:19:33.187Z,8.37
2022-11-17T18:22:01.180Z,8.38
2022-11-17T18:24:29.404Z,8.37
2022-11-17T18:26:57.199Z,8.32
2022-11-17T18:29:24.863Z,8.27
2022-11-17T18:31:54.649Z,8.22
2022-11-17T18:34:23.566Z,8.17
2022-11-17T18:36:52.236Z,8.10
2022-11-17T18:39:21.262Z,8.06
2022-11-17T18:41:48.995Z,7.99
2022-11-17T18:44:18.472Z,7.97
2022-11-17T18:46:46.680Z,7.91
2022-11-17T18:49:16.195Z,7.90
2022-11-17T18:51:44.140Z,7.89
2022-11-17T18:54:12.172Z,7.91
2022-11-17T18:56:39.965Z,7.91
2022-11-17T18:59:11.470Z,7.87
2022-11-17T19:01:43.636Z,7.85
2022-11-17T19:04:13.395Z,7.76
2022-11-17T19:06:42.591Z,7.75
2022-11-17T19:09:10.808Z,7.76
2022-11-17T19:11:38.512Z,7.74
2022-11-17T19:14:06.633Z,7.76
2022-11-17T19:16:42.638Z,7.78
2022-11-17T19:19:13.136Z,7.82
2022-11-17T19:21:43.131Z,7.81
2022-11-17T19:24:10.833Z,7.81
2022-11-17T19:26:38.556Z,7.82
2022-11-17T19:29:14.297Z,7.77
2022-11-17T19:31:44.227Z,7.76
2022-11-17T19:34:12.168Z,7.76
2022-11-17T19:36:39.982Z,7.78
2022-11-17T19:39:09.035Z,7.79
2022-11-17T19:41:38.293Z,7.79
2022-11-17T19:44:07.938Z,7.77
2022-11-17T19:46:36.118Z,7.80
2022-11-17T19:49:04.640Z,7.83
2022-11-17T19:51:33.250Z,7.83
2022-11-17T19:54:04.084Z,7.84
2022-11-17T19:56:33.165Z,7.85
2022-11-17T19:59:01.103Z,7.82
2022-11-17T20:01:30.069Z,7.79
2022-11-17T20:03:58.995Z,7.81
2022-11-17T20:06:28.198Z,7.79
2022-11-17T20:08:56.070Z,7.82
2022-11-17T20:11:24.763Z,7.79
2022-11-17T20:13:54.208Z,7.77
2022-11-17T20:16:24.457Z,7.75
2022-11-17T20:18:53.677Z,7.73
2022-11-17T20:21:21.664Z,7.66
2022-11-17T20:23:49.425Z,7.63
2022-11-17T20:26:18.911Z,7.61
2022-11-17T20:28:47.740Z,7.55
2022-11-17T20:31:19.259Z,7.46
2022-11-17T20:33:47.554Z,7.47
2022-11-17T20:36:17.621Z,7.49
2022-11-17T20:38:45.348Z,7.51
2022-11-17T20:41:12.962Z,7.52
2022-11-17T20:43:40.703Z,7.54
2022-11-17T20:46:08.444Z,7.53
2022-11-17T20:48:37.604Z,7.51
2022-11-17T20:51:07.289Z,7.55
2022-11-17T20:53:35.423Z,7.56
2022-11-17T20:56:05.953Z,7.55
2022-11-17T20:58:33.774Z,7.56
2022-11-17T21:01:07.700Z,7.58
2022-11-17T21:03:37.027Z,7.62
2022-11-17T21:06:05.902Z,7.64
2022-11-17T21:08:35.589Z,7.67
2022-11-17T21:11:04.888Z,7.68
2022-11-17T21:13:33.399Z,7.66
2022-11-17T21:16:09.310Z,7.66
2022-11-17T21:18:39.756Z,7.67
2022-11-17T21:21:09.532Z,7.65
2022-11-17T21:23:37.266Z,7.54
2022-11-17T21:26:06.133Z,7.52
2022-11-17T21:28:33.915Z,7.47
2022-11-17T21:31:07.507Z,7.46
2022-11-17T21:33:35.329Z,7.52
2022-11-17T21:36:05.905Z,7.54
2022-11-17T21:38:33.589Z,7.56
2022-11-17T21:41:04.944Z,7.60
2022-11-17T21:43:32.838Z,7.53
2022-11-17T21:46:03.849Z,7.41
2022-11-17T21:48:31.569Z,7.37
2022-11-17T21:50:59.655Z,7.33
2022-11-17T21:53:29.804Z,7.38
2022-11-17T21:56:01.204Z,7.47
2022-11-17T21:58:28.967Z,7.54
2022-11-17T22:00:56.827Z,7.60
2022-11-17T22:03:24.918Z,7.72
2022-11-17T22:05:56.769Z,7.90
2022-11-17T22:08:29.384Z,8.12
2022-11-17T22:10:57.251Z,8.21
2022-11-17T22:13:24.899Z,8.28
2022-11-17T22:15:52.551Z,8.32
2022-11-17T22:18:20.238Z,8.34
2022-11-17T22:20:51.670Z,8.34
2022-11-17T22:23:19.589Z,8.34
2022-11-17T22:25:55.661Z,8.32
2022-11-17T22:28:24.283Z,8.31
2022-11-17T22:30:52.696Z,8.32
2022-11-17T22:33:20.580Z,8.32
2022-11-17T22:35:48.748Z,8.30
2022-11-17T22:38:17.752Z,8.30
2022-11-17T22:40:45.796Z,8.23
2022-11-17T22:43:15.664Z,8.24
2022-11-17T22:45:43.567Z,8.17
2022-11-17T22:48:11.435Z,8.12
2022-11-17T22:50:39.976Z,8.07
2022-11-17T22:53:07.877Z,8.09
2022-11-17T22:55:35.640Z,8.04
2022-11-17T22:58:03.283Z,8.00
2022-11-17T23:00:32.451Z,7.91
2022-11-17T23:03:00.327Z,7.91
2022-11-17T23:05:28.146Z,7.89
2022-11-17T23:07:55.813Z,7.81
2022-11-17T23:10:23.469Z,7.79
2022-11-17T23:12:51.548Z,7.71
2022-11-17T23:15:19.637Z,7.64
2022-11-17T23:17:49.780Z,7.66
2022-11-17T23:20:17.556Z,7.67
2022-11-17T23:22:45.225Z,7.62
2022-11-17T23:25:12.879Z,7.63
2022-11-17T23:27:40.585Z,7.60
2022-11-17T23:30:09.052Z,7.55
2022-11-17T23:32:36.781Z,7.47
2022-11-17T23:35:06.489Z,7.50
2022-11-17T23:37:34.093Z,7.50
2022-11-17T23:40:02.086Z,7.48
2022-11-17T23:42:32.477Z,7.44
2022-11-17T23:45:00.700Z,7.46
2022-11-17T23:47:28.327Z,7.41
2022-11-17T23:49:56.013Z,7.34
2022-11-17T23:52:25.119Z,7.37
2022-11-17T23:54:53.183Z,7.36
2022-11-17T23:57:21.962Z,7.35
2022-11-17T23:59:50.069Z,7.29
