createdAt,value
2022-11-26T00:00:02.267Z,93.51
2022-11-26T00:02:36.479Z,93.90
2022-11-26T00:05:07.119Z,95.09
2022-11-26T00:07:37.472Z,95.93
2022-11-26T00:10:29.580Z,96.57
2022-11-26T00:13:00.298Z,96.68
2022-11-26T00:15:33.623Z,96.65
2022-11-26T00:18:03.872Z,96.26
2022-11-26T00:20:34.351Z,95.86
2022-11-26T00:23:05.610Z,96.33
2022-11-26T00:25:48.411Z,95.36
2022-11-26T00:28:41.231Z,96.81
2022-11-26T00:31:30.795Z,97.32
2022-11-26T00:34:01.514Z,97.12
2022-11-26T00:36:35.282Z,97.85
2022-11-26T00:39:46.702Z,97.66
2022-11-26T00:42:18.908Z,97.07
2022-11-26T00:44:49.802Z,96.69
2022-11-26T00:47:19.915Z,97.21
2022-11-26T00:49:49.838Z,97.10
2022-11-26T00:52:35.201Z,97.95
2022-11-26T00:55:11.579Z,98.00
2022-11-26T00:57:41.841Z,98.51
2022-11-26T01:00:20.410Z,98.98
2022-11-26T01:02:50.965Z,99.21
2022-11-26T01:05:23.507Z,99.58
2022-11-26T01:07:55.139Z,99.94
2022-11-26T01:10:29.358Z,99.96
2022-11-26T01:13:19.758Z,99.86
2022-11-26T01:15:50.547Z,99.99
2022-11-26T01:18:23.216Z,99.99
2022-11-26T01:20:53.730Z,99.99
2022-11-26T01:23:25.112Z,99.99
2022-11-26T01:25:55.515Z,99.99
2022-11-26T01:28:25.949Z,99.99
2022-11-26T01:30:59.725Z,99.99
2022-11-26T01:33:51.314Z,99.99
2022-11-26T01:36:35.842Z,99.99
2022-11-26T01:39:11.767Z,99.99
2022-11-26T01:42:19.589Z,99.99
2022-11-26T01:44:49.705Z,99.99
2022-11-26T01:47:29.481Z,99.99
2022-11-26T01:50:30.058Z,99.99
2022-11-26T01:53:06.765Z,99.99
2022-11-26T01:55:45.711Z,99.99
2022-11-26T01:58:22.789Z,99.99
2022-11-26T02:00:53.344Z,99.99
2022-11-26T02:03:26.747Z,99.99
2022-11-26T02:06:12.942Z,99.99
2022-11-26T02:08:44.175Z,99.99
2022-11-26T02:11:20.918Z,99.99
2022-11-26T02:13:57.731Z,99.99
2022-11-26T02:16:35.382Z,99.99
2022-11-26T02:19:43.930Z,99.99
2022-11-26T02:22:38.952Z,99.99
2022-11-26T02:25:22.316Z,99.99
2022-11-26T02:28:29.091Z,99.99
2022-11-26T02:31:30.733Z,99.99
2022-11-26T02:34:10.271Z,99.99
2022-11-26T02:36:52.993Z,99.99
2022-11-26T02:39:27.010Z,99.99
2022-11-26T02:41:59.935Z,99.99
2022-11-26T02:44:47.164Z,99.99
2022-11-26T02:47:21.232Z,99.99
2022-11-26T02:49:53.205Z,99.99
2022-11-26T02:52:24.570Z,99.99
2022-11-26T02:54:56.776Z,99.99
2022-11-26T02:57:28.728Z,99.99
2022-11-26T02:59:59.053Z,99.99
2022-11-26T03:02:48.074Z,99.99
2022-11-26T03:05:20.285Z,99.99
2022-11-26T03:07:51.835Z,99.99
2022-11-26T03:10:30.807Z,99.99
2022-11-26T03:13:01.959Z,99.99
2022-11-26T03:15:32.556Z,99.99
2022-11-26T03:18:02.541Z,99.99
2022-11-26T03:20:32.475Z,99.99
2022-11-26T03:23:02.695Z,99.99
2022-11-26T03:25:33.105Z,99.99
2022-11-26T03:28:03.866Z,99.99
2022-11-26T03:30:34.274Z,99.99
2022-11-26T03:33:04.281Z,99.99
2022-11-26T03:35:34.663Z,99.99
2022-11-26T03:38:04.947Z,99.99
2022-11-26T03:40:34.818Z,99.99
2022-11-26T03:43:04.749Z,99.99
2022-11-26T03:45:34.981Z,99.99
2022-11-26T03:48:05.026Z,99.99
2022-11-26T03:50:34.929Z,99.99
2022-11-26T03:53:05.277Z,99.99
2022-11-26T03:55:35.177Z,99.99
2022-11-26T03:58:05.222Z,99.99
2022-11-26T04:00:35.103Z,99.99
2022-11-26T04:03:05.450Z,99.99
2022-11-26T04:05:35.407Z,99.99
2022-11-26T04:08:05.844Z,99.99
2022-11-26T04:10:35.764Z,99.99
2022-11-26T04:13:05.695Z,99.99
2022-11-26T04:15:36.626Z,99.99
2022-11-26T04:18:06.591Z,99.99
2022-11-26T04:20:36.776Z,99.99
2022-11-26T04:23:06.846Z,99.99
2022-11-26T04:25:37.147Z,99.99
2022-11-26T04:28:07.142Z,99.99
2022-11-26T04:30:37.018Z,99.99
2022-11-26T04:33:06.957Z,99.99
2022-11-26T04:35:37.013Z,99.99
2022-11-26T04:38:06.937Z,99.99
2022-11-26T04:40:37.086Z,99.99
2022-11-26T04:43:08.130Z,99.99
2022-11-26T04:45:39.562Z,99.99
2022-11-26T04:48:09.971Z,99.99
2022-11-26T04:50:40.120Z,99.99
2022-11-26T04:53:10.275Z,99.99
2022-11-26T04:55:40.662Z,99.99
2022-11-26T04:58:10.560Z,99.99
2022-11-26T05:00:40.411Z,99.99
2022-11-26T05:03:10.382Z,99.99
2022-11-26T05:05:40.442Z,99.99
2022-11-26T05:08:10.513Z,99.99
2022-11-26T05:10:40.382Z,99.99
2022-11-26T05:13:10.714Z,99.99
2022-11-26T05:15:40.605Z,99.99
2022-11-26T05:18:10.463Z,99.99
2022-11-26T05:20:40.406Z,99.99
2022-11-26T05:23:10.938Z,99.99
2022-11-26T05:25:41.332Z,99.99
2022-11-26T05:28:11.278Z,99.99
2022-11-26T05:30:41.110Z,99.99
2022-11-26T05:33:11.009Z,99.99
2022-11-26T05:35:41.345Z,99.99
2022-11-26T05:38:12.325Z,99.99
2022-11-26T05:40:42.608Z,99.99
2022-11-26T05:43:12.513Z,99.99
2022-11-26T05:45:42.786Z,99.99
2022-11-26T05:48:13.034Z,99.99
2022-11-26T05:50:43.315Z,99.99
2022-11-26T05:53:13.181Z,99.99
2022-11-26T05:55:43.029Z,99.99
2022-11-26T05:58:12.916Z,99.99
2022-11-26T06:00:43.127Z,99.99
2022-11-26T06:03:19.580Z,99.99
2022-11-26T06:05:50.701Z,99.99
2022-11-26T06:08:20.588Z,99.99
2022-11-26T06:10:50.434Z,99.99
2022-11-26T06:13:20.320Z,99.99
2022-11-26T06:15:50.586Z,99.99
2022-11-26T06:18:20.464Z,99.99
2022-11-26T06:20:50.365Z,99.99
2022-11-26T06:23:20.278Z,99.99
2022-11-26T06:25:51.075Z,99.99
2022-11-26T06:28:21.756Z,99.99
2022-11-26T06:30:52.068Z,99.99
2022-11-26T06:33:21.920Z,99.99
2022-11-26T06:35:51.846Z,99.99
2022-11-26T06:38:21.730Z,99.99
2022-11-26T06:40:58.477Z,99.99
2022-11-26T06:43:29.000Z,99.99
2022-11-26T06:46:11.879Z,99.99
2022-11-26T06:48:42.084Z,99.99
2022-11-26T06:51:15.731Z,99.99
2022-11-26T06:53:46.753Z,99.99
2022-11-26T06:56:19.464Z,99.99
2022-11-26T06:58:51.107Z,99.99
2022-11-26T07:01:25.021Z,99.99
2022-11-26T07:03:55.797Z,99.99
2022-11-26T07:06:28.592Z,99.99
2022-11-26T07:09:03.324Z,99.99
2022-11-26T07:11:33.641Z,99.99
2022-11-26T07:14:03.861Z,99.99
2022-11-26T07:16:34.210Z,99.99
2022-11-26T07:19:04.891Z,99.99
2022-11-26T07:21:35.613Z,99.99
2022-11-26T07:24:06.725Z,99.99
2022-11-26T07:26:36.958Z,99.99
2022-11-26T07:29:07.179Z,99.99
2022-11-26T07:31:37.901Z,99.99
2022-11-26T07:34:08.230Z,99.99
2022-11-26T07:36:43.955Z,99.99
2022-11-26T07:39:14.540Z,99.99
2022-11-26T07:41:44.861Z,99.99
2022-11-26T07:44:16.132Z,99.99
2022-11-26T07:46:46.158Z,99.99
2022-11-26T07:49:17.074Z,99.99
2022-11-26T07:51:47.527Z,99.99
2022-11-26T07:54:17.459Z,99.99
2022-11-26T07:56:47.326Z,99.99
2022-11-26T07:59:17.429Z,99.99
2022-11-26T08:01:47.416Z,99.99
2022-11-26T08:04:17.676Z,99.99
2022-11-26T08:06:47.628Z,99.99
2022-11-26T08:09:17.524Z,99.99
2022-11-26T08:11:47.437Z,99.99
2022-11-26T08:14:17.330Z,99.99
2022-11-26T08:16:48.276Z,99.99
2022-11-26T08:19:18.467Z,99.99
2022-11-26T08:21:48.646Z,99.99
2022-11-26T08:24:21.626Z,99.99
2022-11-26T08:26:51.942Z,99.99
2022-11-26T08:29:21.969Z,99.99
2022-11-26T08:31:52.028Z,99.99
2022-11-26T08:34:22.582Z,99.99
2022-11-26T08:36:55.838Z,99.99
2022-11-26T08:39:26.514Z,99.99
2022-11-26T08:41:56.888Z,99.99
2022-11-26T08:44:28.710Z,99.99
2022-11-26T08:46:59.699Z,99.99
2022-11-26T08:49:29.714Z,99.99
2022-11-26T08:51:59.706Z,99.99
2022-11-26T08:54:29.848Z,99.99
2022-11-26T08:56:59.816Z,99.99
2022-11-26T08:59:30.448Z,99.99
2022-11-26T09:02:00.897Z,99.99
2022-11-26T09:04:32.505Z,99.99
2022-11-26T09:07:02.651Z,99.99
2022-11-26T09:09:32.680Z,99.99
2022-11-26T09:12:03.774Z,99.99
2022-11-26T09:14:42.719Z,99.99
2022-11-26T09:17:13.958Z,99.99
2022-11-26T09:19:44.235Z,99.19
2022-11-26T09:22:14.238Z,98.86
2022-11-26T09:24:45.748Z,97.94
2022-11-26T09:27:16.242Z,96.26
2022-11-26T09:29:46.610Z,95.88
2022-11-26T09:32:24.404Z,94.65
2022-11-26T09:34:55.589Z,94.16
2022-11-26T09:37:26.002Z,93.98
2022-11-26T09:39:56.755Z,93.44
2022-11-26T09:42:41.773Z,93.19
2022-11-26T09:45:33.203Z,91.73
2022-11-26T09:48:05.453Z,92.03
2022-11-26T09:50:39.788Z,91.98
2022-11-26T09:53:21.006Z,90.95
2022-11-26T09:55:53.867Z,90.09
2022-11-26T09:58:27.251Z,89.57
2022-11-26T10:01:01.476Z,89.86
2022-11-26T10:03:36.453Z,88.17
2022-11-26T10:06:24.492Z,87.36
2022-11-26T10:09:13.244Z,86.55
2022-11-26T10:11:59.143Z,86.98
2022-11-26T10:15:06.085Z,86.52
2022-11-26T10:17:56.874Z,85.87
2022-11-26T10:20:59.768Z,84.71
2022-11-26T10:23:59.101Z,84.23
2022-11-26T10:26:39.687Z,83.23
2022-11-26T10:29:52.483Z,83.77
2022-11-26T10:32:29.156Z,81.56
2022-11-26T10:35:00.786Z,80.19
2022-11-26T10:37:31.346Z,79.27
2022-11-26T10:40:21.361Z,77.67
2022-11-26T10:43:01.313Z,75.42
2022-11-26T10:45:44.175Z,75.75
2022-11-26T10:48:26.253Z,74.39
2022-11-26T10:50:57.905Z,74.32
2022-11-26T10:53:30.551Z,74.18
2022-11-26T10:56:06.251Z,75.61
2022-11-26T10:58:44.277Z,75.60
2022-11-26T11:01:16.404Z,75.26
2022-11-26T11:04:11.024Z,74.16
2022-11-26T11:06:45.539Z,71.59
2022-11-26T11:09:32.065Z,75.21
2022-11-26T11:12:21.738Z,74.50
2022-11-26T11:14:53.597Z,72.82
2022-11-26T11:17:39.907Z,73.67
2022-11-26T11:20:18.780Z,73.47
2022-11-26T11:22:51.062Z,73.34
2022-11-26T11:25:28.672Z,73.23
2022-11-26T11:28:12.375Z,71.75
2022-11-26T11:30:44.178Z,68.68
2022-11-26T11:33:24.910Z,71.39
2022-11-26T11:36:04.336Z,71.41
2022-11-26T11:38:56.813Z,73.04
2022-11-26T11:41:32.266Z,71.50
2022-11-26T11:44:17.282Z,71.95
2022-11-26T11:47:18.085Z,72.13
2022-11-26T11:49:48.771Z,70.52
2022-11-26T11:52:46.239Z,71.03
2022-11-26T11:55:37.732Z,70.15
2022-11-26T11:58:29.017Z,71.10
2022-11-26T12:01:13.462Z,68.93
2022-11-26T12:04:08.928Z,69.22
2022-11-26T12:07:16.147Z,70.95
2022-11-26T12:10:10.645Z,69.12
2022-11-26T12:12:47.296Z,68.44
2022-11-26T12:15:37.409Z,68.50
2022-11-26T12:18:35.760Z,68.94
2022-11-26T12:21:19.150Z,68.65
2022-11-26T12:23:59.207Z,67.52
2022-11-26T12:26:49.874Z,69.46
2022-11-26T12:29:31.164Z,68.08
2022-11-26T12:32:24.577Z,67.12
2022-11-26T12:34:59.133Z,68.02
2022-11-26T12:37:59.525Z,68.81
2022-11-26T12:40:53.064Z,66.47
2022-11-26T12:43:41.654Z,67.41
2022-11-26T12:47:10.609Z,68.94
2022-11-26T12:50:07.517Z,68.54
2022-11-26T12:55:59.473Z,66.36
2022-11-26T12:58:46.943Z,65.78
2022-11-26T13:01:18.713Z,65.21
2022-11-26T13:03:49.389Z,66.55
2022-11-26T13:06:36.626Z,64.35
2022-11-26T13:09:29.269Z,64.66
2022-11-26T13:12:24.024Z,64.64
2022-11-26T13:15:18.139Z,65.43
2022-11-26T13:17:51.803Z,64.91
2022-11-26T13:20:53.867Z,64.43
2022-11-26T13:23:39.960Z,64.02
2022-11-26T13:26:35.259Z,64.83
2022-11-26T13:29:25.916Z,63.39
2022-11-26T13:32:13.793Z,64.77
2022-11-26T13:34:55.640Z,63.81
2022-11-26T13:38:03.668Z,63.84
2022-11-26T13:40:37.293Z,62.06
2022-11-26T13:43:16.463Z,62.23
2022-11-26T13:46:19.000Z,62.33
2022-11-26T13:49:07.646Z,61.12
2022-11-26T13:51:58.207Z,61.53
2022-11-26T13:54:39.746Z,61.23
2022-11-26T13:57:18.600Z,59.31
2022-11-26T13:59:54.694Z,59.68
2022-11-26T14:02:47.887Z,60.18
2022-11-26T14:05:19.048Z,59.70
2022-11-26T14:07:49.593Z,60.48
2022-11-26T14:10:43.647Z,60.78
2022-11-26T14:13:15.156Z,59.93
2022-11-26T14:15:45.478Z,60.56
2022-11-26T14:18:19.305Z,61.14
2022-11-26T14:21:01.926Z,59.48
2022-11-26T14:23:44.683Z,59.86
2022-11-26T14:26:29.993Z,59.88
2022-11-26T14:29:17.370Z,60.39
2022-11-26T14:31:56.330Z,60.03
2022-11-26T14:34:32.923Z,59.85
2022-11-26T14:37:04.173Z,60.49
2022-11-26T14:39:34.328Z,59.66
2022-11-26T14:42:06.372Z,57.47
2022-11-26T14:44:37.064Z,56.94
2022-11-26T14:47:21.697Z,60.41
2022-11-26T14:49:59.672Z,59.93
2022-11-26T14:52:29.461Z,59.86
2022-11-26T14:55:01.995Z,58.35
2022-11-26T14:57:44.073Z,58.74
2022-11-26T15:00:14.377Z,59.03
2022-11-26T15:02:49.404Z,58.68
2022-11-26T15:05:22.202Z,59.71
2022-11-26T15:08:20.571Z,59.94
2022-11-26T15:10:53.470Z,59.08
2022-11-26T15:13:39.848Z,58.56
2022-11-26T15:16:46.372Z,59.17
2022-11-26T15:19:18.233Z,58.94
2022-11-26T15:21:50.242Z,58.68
2022-11-26T15:24:21.705Z,59.18
2022-11-26T15:26:52.239Z,57.92
2022-11-26T15:29:30.880Z,58.93
2022-11-26T15:32:01.799Z,57.89
2022-11-26T15:34:33.860Z,58.42
2022-11-26T15:37:06.231Z,57.38
2022-11-26T15:39:37.015Z,56.30
2022-11-26T15:42:23.898Z,56.20
2022-11-26T15:44:54.544Z,56.65
2022-11-26T15:47:28.688Z,56.37
2022-11-26T15:50:02.545Z,57.60
2022-11-26T15:52:34.427Z,56.36
2022-11-26T15:55:13.974Z,56.81
2022-11-26T15:57:46.611Z,56.53
2022-11-26T16:00:43.094Z,56.70
2022-11-26T16:03:36.099Z,54.45
2022-11-26T16:06:11.732Z,54.39
2022-11-26T16:08:58.708Z,56.12
2022-11-26T16:11:30.141Z,57.47
2022-11-26T16:14:00.335Z,56.83
2022-11-26T16:16:31.254Z,58.18
2022-11-26T16:19:05.407Z,57.01
2022-11-26T16:21:38.355Z,57.04
2022-11-26T16:24:32.784Z,59.17
2022-11-26T16:27:06.294Z,56.05
2022-11-26T16:29:37.356Z,56.96
2022-11-26T16:32:09.246Z,57.43
2022-11-26T16:34:39.745Z,58.32
2022-11-26T16:37:29.614Z,59.46
2022-11-26T16:40:16.186Z,58.98
2022-11-26T16:42:48.144Z,58.28
2022-11-26T16:45:19.346Z,58.34
2022-11-26T16:47:54.009Z,57.59
2022-11-26T16:50:26.792Z,57.46
2022-11-26T16:52:57.976Z,57.46
2022-11-26T16:55:28.877Z,58.38
2022-11-26T16:58:02.629Z,58.42
2022-11-26T17:00:33.314Z,58.20
2022-11-26T17:03:03.970Z,57.65
2022-11-26T17:05:34.297Z,58.62
2022-11-26T17:08:04.226Z,58.06
2022-11-26T17:10:34.378Z,56.13
2022-11-26T17:13:04.303Z,56.91
2022-11-26T17:15:34.240Z,58.12
2022-11-26T17:18:07.079Z,57.92
2022-11-26T17:20:37.741Z,58.50
2022-11-26T17:23:08.034Z,58.84
2022-11-26T17:25:37.942Z,59.47
2022-11-26T17:28:13.051Z,59.23
2022-11-26T17:30:45.502Z,57.23
2022-11-26T17:33:15.941Z,58.07
2022-11-26T17:35:46.814Z,59.37
2022-11-26T17:38:23.881Z,59.51
2022-11-26T17:40:54.673Z,59.42
2022-11-26T17:43:24.929Z,58.94
2022-11-26T17:45:55.280Z,58.55
2022-11-26T17:48:26.793Z,59.37
2022-11-26T17:50:57.497Z,60.24
2022-11-26T17:53:27.842Z,61.76
2022-11-26T17:55:57.711Z,60.25
2022-11-26T17:58:27.597Z,60.21
2022-11-26T18:00:57.503Z,59.95
2022-11-26T18:03:27.901Z,60.84
2022-11-26T18:05:58.159Z,62.89
2022-11-26T18:08:28.365Z,64.20
2022-11-26T18:10:58.471Z,61.11
2022-11-26T18:13:29.349Z,61.62
2022-11-26T18:16:01.076Z,61.39
2022-11-26T18:18:31.600Z,62.76
2022-11-26T18:21:01.378Z,63.09
2022-11-26T18:23:31.283Z,62.44
2022-11-26T18:26:02.131Z,62.50
2022-11-26T18:28:32.646Z,63.25
2022-11-26T18:31:02.985Z,64.00
2022-11-26T18:33:32.905Z,65.90
2022-11-26T18:36:02.810Z,64.14
2022-11-26T18:38:34.334Z,64.82
2022-11-26T18:41:06.168Z,64.08
2022-11-26T18:43:37.190Z,63.64
2022-11-26T18:46:07.688Z,63.94
2022-11-26T18:48:39.044Z,64.98
2022-11-26T18:51:10.696Z,65.69
2022-11-26T18:53:41.585Z,65.32
2022-11-26T18:56:14.703Z,66.00
2022-11-26T18:58:46.073Z,66.46
2022-11-26T19:01:21.025Z,66.16
2022-11-26T19:03:52.395Z,66.23
2022-11-26T19:06:29.184Z,66.83
2022-11-26T19:09:06.240Z,67.45
2022-11-26T19:11:37.287Z,66.83
2022-11-26T19:14:08.126Z,66.92
2022-11-26T19:16:38.232Z,66.86
2022-11-26T19:19:08.696Z,66.73
2022-11-26T19:21:39.393Z,66.88
2022-11-26T19:24:12.413Z,66.90
2022-11-26T19:26:43.304Z,67.29
2022-11-26T19:29:14.541Z,66.90
2022-11-26T19:31:45.073Z,66.41
2022-11-26T19:34:17.576Z,67.19
2022-11-26T19:36:49.461Z,66.89
2022-11-26T19:39:21.137Z,67.17
2022-11-26T19:41:51.534Z,67.44
2022-11-26T19:44:21.931Z,67.86
2022-11-26T19:46:51.842Z,68.13
2022-11-26T19:49:21.831Z,68.84
2022-11-26T19:51:51.770Z,67.72
2022-11-26T19:54:22.390Z,66.42
2022-11-26T19:56:52.795Z,68.18
2022-11-26T19:59:22.743Z,68.58
2022-11-26T20:01:52.720Z,66.50
2022-11-26T20:04:22.685Z,67.53
2022-11-26T20:06:52.559Z,67.85
2022-11-26T20:09:24.112Z,68.46
2022-11-26T20:11:54.742Z,68.42
2022-11-26T20:14:24.670Z,69.74
2022-11-26T20:17:00.567Z,68.19
2022-11-26T20:19:31.524Z,69.48
2022-11-26T20:22:01.698Z,67.82
2022-11-26T20:24:32.387Z,68.23
2022-11-26T20:27:02.425Z,68.11
2022-11-26T20:29:32.333Z,68.86
2022-11-26T20:32:02.233Z,67.58
2022-11-26T20:34:34.769Z,68.79
2022-11-26T20:37:05.215Z,68.25
2022-11-26T20:39:35.223Z,68.15
2022-11-26T20:42:05.220Z,67.87
2022-11-26T20:44:35.099Z,67.81
2022-11-26T20:47:05.998Z,67.08
2022-11-26T20:49:42.485Z,67.93
2022-11-26T20:52:14.523Z,67.69
2022-11-26T20:54:45.734Z,68.36
2022-11-26T20:57:20.056Z,69.41
2022-11-26T20:59:50.495Z,68.02
2022-11-26T21:02:21.766Z,69.42
2022-11-26T21:04:51.681Z,67.83
2022-11-26T21:07:21.642Z,68.14
2022-11-26T21:09:52.032Z,68.00
2022-11-26T21:12:22.254Z,68.56
2022-11-26T21:14:52.133Z,68.38
2022-11-26T21:17:22.250Z,69.05
2022-11-26T21:19:52.259Z,69.06
2022-11-26T21:22:22.589Z,69.00
2022-11-26T21:24:52.682Z,69.35
2022-11-26T21:27:22.740Z,69.32
2022-11-26T21:29:52.713Z,68.07
2022-11-26T21:32:22.817Z,68.55
2022-11-26T21:34:52.962Z,67.79
2022-11-26T21:37:24.570Z,68.11
2022-11-26T21:39:55.607Z,68.06
2022-11-26T21:42:25.840Z,68.56
2022-11-26T21:44:56.087Z,68.77
2022-11-26T21:47:26.302Z,68.88
2022-11-26T21:49:57.177Z,68.98
2022-11-26T21:52:27.520Z,69.21
2022-11-26T21:55:03.440Z,69.68
2022-11-26T21:57:35.527Z,69.98
2022-11-26T22:00:07.000Z,70.25
2022-11-26T22:02:37.740Z,70.35
2022-11-26T22:05:07.900Z,70.72
2022-11-26T22:07:38.510Z,70.81
2022-11-26T22:10:09.691Z,70.88
2022-11-26T22:12:41.011Z,71.24
2022-11-26T22:15:11.418Z,71.62
2022-11-26T22:17:41.746Z,71.86
2022-11-26T22:20:12.664Z,72.16
2022-11-26T22:22:42.582Z,72.59
2022-11-26T22:25:12.431Z,72.62
2022-11-26T22:27:42.554Z,73.12
2022-11-26T22:30:12.846Z,73.87
2022-11-26T22:32:43.101Z,74.83
2022-11-26T22:35:13.067Z,75.42
2022-11-26T22:37:43.368Z,77.43
2022-11-26T22:40:13.753Z,78.50
2022-11-26T22:42:43.681Z,80.58
2022-11-26T22:45:13.601Z,80.36
2022-11-26T22:47:45.646Z,80.79
2022-11-26T22:50:18.849Z,78.75
2022-11-26T22:52:49.224Z,80.63
2022-11-26T22:55:19.182Z,82.02
2022-11-26T22:57:49.133Z,83.06
2022-11-26T23:00:50.965Z,84.05
2022-11-26T23:03:22.798Z,84.32
2022-11-26T23:05:53.878Z,85.23
2022-11-26T23:08:24.391Z,86.10
2022-11-26T23:10:54.320Z,86.23
2022-11-26T23:13:24.223Z,86.76
2022-11-26T23:15:54.423Z,87.58
2022-11-26T23:18:24.841Z,87.91
2022-11-26T23:21:08.355Z,88.94
2022-11-26T23:23:40.701Z,88.60
2022-11-26T23:26:16.022Z,88.62
2022-11-26T23:28:46.697Z,88.60
2022-11-26T23:31:44.397Z,89.20
2022-11-26T23:34:16.035Z,89.78
2022-11-26T23:36:46.478Z,89.86
2022-11-26T23:39:16.414Z,90.21
2022-11-26T23:41:46.387Z,90.49
2022-11-26T23:44:16.673Z,90.93
2022-11-26T23:46:46.714Z,91.01
2022-11-26T23:49:17.248Z,91.36
2022-11-26T23:51:47.108Z,91.48
2022-11-26T23:54:17.133Z,92.00
2022-11-26T23:56:47.348Z,92.38
2022-11-26T23:59:17.933Z,93.16
