createdAt,value
2023-05-01T00:01:46.872Z,14.50
2023-05-01T00:04:15.001Z,14.50
2023-05-01T00:06:44.545Z,14.50
2023-05-01T00:09:12.617Z,14.50
2023-05-01T00:11:40.599Z,14.50
2023-05-01T00:14:08.578Z,14.50
2023-05-01T00:16:37.220Z,14.50
2023-05-01T00:19:05.270Z,14.40
2023-05-01T00:21:33.294Z,14.40
2023-05-01T00:24:02.653Z,14.40
2023-05-01T00:26:31.465Z,14.40
2023-05-01T00:28:59.657Z,14.40
2023-05-01T00:31:27.733Z,14.50
2023-05-01T00:33:56.320Z,14.40
2023-05-01T00:36:24.434Z,14.40
2023-05-01T00:38:52.447Z,14.40
2023-05-01T00:41:21.827Z,14.30
2023-05-01T00:43:49.819Z,14.30
2023-05-01T00:46:18.330Z,14.30
2023-05-01T00:48:46.575Z,14.30
2023-05-01T00:51:15.573Z,14.30
2023-05-01T00:53:44.825Z,14.30
2023-05-01T00:56:12.930Z,14.30
2023-05-01T00:58:42.483Z,14.40
2023-05-01T01:01:10.712Z,14.40
2023-05-01T01:03:38.822Z,14.40
2023-05-01T01:06:13.890Z,14.40
2023-05-01T01:08:47.009Z,14.50
2023-05-01T01:11:22.553Z,14.50
2023-05-01T01:13:59.262Z,14.50
2023-05-01T01:16:33.989Z,14.50
2023-05-01T01:19:11.798Z,14.50
2023-05-01T01:21:43.838Z,14.50
2023-05-01T01:24:30.070Z,14.40
2023-05-01T01:27:32.070Z,14.50
2023-05-01T01:30:31.636Z,14.40
2023-05-01T01:33:18.685Z,14.40
2023-05-01T01:35:56.206Z,14.30
2023-05-01T01:38:30.268Z,14.30
2023-05-01T01:41:02.015Z,14.30
2023-05-01T01:43:39.419Z,14.30
2023-05-01T01:46:11.408Z,14.30
2023-05-01T01:48:42.468Z,14.30
2023-05-01T01:51:16.757Z,14.30
2023-05-01T01:53:50.939Z,14.30
2023-05-01T01:56:21.524Z,14.30
2023-05-01T01:58:50.790Z,14.30
2023-05-01T02:01:20.827Z,14.30
2023-05-01T02:03:49.710Z,14.40
2023-05-01T02:06:20.334Z,14.30
2023-05-01T02:08:50.972Z,14.30
2023-05-01T02:11:21.564Z,14.30
2023-05-01T02:13:51.794Z,14.30
2023-05-01T02:16:21.710Z,14.20
2023-05-01T02:18:51.665Z,14.20
2023-05-01T02:21:22.925Z,14.20
2023-05-01T02:23:51.022Z,14.20
2023-05-01T02:26:22.190Z,14.30
2023-05-01T02:28:50.459Z,14.20
2023-05-01T02:31:18.521Z,14.20
2023-05-01T02:33:46.826Z,14.20
2023-05-01T02:36:14.909Z,14.20
2023-05-01T02:38:46.978Z,14.20
2023-05-01T02:41:16.919Z,14.20
2023-05-01T02:43:47.146Z,14.20
2023-05-01T02:46:17.528Z,14.20
2023-05-01T02:48:47.035Z,14.20
2023-05-01T02:51:15.321Z,14.20
2023-05-01T02:53:44.902Z,14.20
2023-05-01T02:56:20.805Z,14.10
2023-05-01T02:58:49.481Z,14.10
2023-05-01T03:03:45.944Z,14.10
2023-05-01T03:06:14.950Z,14.10
2023-05-01T03:08:44.411Z,14.10
2023-05-01T03:11:12.435Z,14.10
2023-05-01T03:13:40.390Z,14.10
2023-05-01T03:16:08.861Z,14.10
2023-05-01T03:18:36.959Z,14.00
2023-05-01T03:21:05.126Z,14.00
2023-05-01T03:23:33.104Z,14.00
2023-05-01T03:26:02.392Z,14.00
2023-05-01T03:28:30.457Z,14.00
2023-05-01T03:30:58.395Z,14.00
2023-05-01T03:33:26.705Z,14.00
2023-05-01T03:36:02.077Z,13.90
2023-05-01T03:38:30.248Z,14.00
2023-05-01T03:41:11.778Z,13.90
2023-05-01T03:43:54.519Z,13.90
2023-05-01T03:46:51.845Z,13.80
2023-05-01T03:49:25.282Z,13.80
2023-05-01T03:51:53.408Z,13.70
2023-05-01T03:54:21.337Z,13.70
2023-05-01T03:57:01.296Z,13.70
2023-05-01T03:59:29.377Z,13.60
2023-05-01T04:01:57.476Z,13.60
2023-05-01T04:04:29.697Z,13.50
2023-05-01T04:06:59.257Z,13.50
2023-05-01T04:09:27.354Z,13.50
2023-05-01T04:11:55.411Z,13.50
2023-05-01T04:14:24.835Z,13.50
2023-05-01T04:16:53.360Z,13.50
2023-05-01T04:19:21.430Z,13.50
2023-05-01T04:21:54.319Z,13.40
2023-05-01T04:24:22.524Z,13.30
2023-05-01T04:26:50.747Z,13.30
2023-05-01T04:29:18.861Z,13.40
2023-05-01T04:31:48.245Z,13.30
2023-05-01T04:34:16.271Z,13.30
2023-05-01T04:36:44.383Z,13.20
2023-05-01T04:39:12.852Z,13.20
2023-05-01T04:41:41.373Z,13.20
2023-05-01T04:44:09.381Z,13.20
2023-05-01T04:46:37.468Z,13.20
2023-05-01T04:49:07.665Z,13.20
2023-05-01T04:51:35.682Z,13.10
2023-05-01T04:54:05.230Z,13.20
2023-05-01T04:56:35.829Z,13.10
2023-05-01T04:59:03.853Z,13.10
2023-05-01T05:01:32.925Z,13.10
2023-05-01T05:04:01.128Z,13.10
2023-05-01T05:06:32.365Z,13.10
2023-05-01T05:09:00.394Z,13.10
2023-05-01T05:11:28.756Z,13.10
2023-05-01T05:13:59.387Z,13.10
2023-05-01T05:16:27.464Z,13.10
2023-05-01T05:18:57.337Z,13.20
2023-05-01T05:21:27.286Z,13.20
2023-05-01T05:23:59.512Z,13.30
2023-05-01T05:26:28.657Z,13.30
2023-05-01T05:28:59.555Z,13.40
2023-05-01T05:31:27.788Z,13.30
2023-05-01T05:33:56.188Z,13.30
2023-05-01T05:36:25.042Z,13.30
2023-05-01T05:38:54.459Z,13.30
2023-05-01T05:41:23.921Z,13.40
2023-05-01T05:43:55.964Z,13.40
2023-05-01T05:46:24.012Z,13.50
2023-05-01T05:48:52.458Z,13.50
2023-05-01T05:51:20.656Z,13.50
2023-05-01T05:53:48.612Z,13.60
2023-05-01T05:56:16.602Z,13.60
2023-05-01T05:58:47.254Z,13.60
2023-05-01T06:01:15.271Z,13.70
2023-05-01T06:03:45.541Z,13.70
2023-05-01T06:06:14.031Z,13.80
2023-05-01T06:08:42.043Z,13.80
2023-05-01T06:11:13.339Z,13.80
2023-05-01T06:13:41.385Z,13.90
2023-05-01T06:16:11.028Z,13.90
2023-05-01T06:18:39.043Z,13.90
2023-05-01T06:21:07.417Z,13.90
2023-05-01T06:23:36.141Z,14.00
2023-05-01T06:26:23.180Z,14.10
2023-05-01T06:28:51.477Z,14.00
2023-05-01T06:31:21.246Z,14.10
2023-05-01T06:33:53.596Z,14.20
2023-05-01T06:36:31.511Z,14.20
2023-05-01T06:38:59.559Z,14.20
2023-05-01T06:41:28.020Z,14.20
2023-05-01T06:43:56.117Z,14.20
2023-05-01T06:46:25.588Z,14.20
2023-05-01T06:48:53.592Z,14.30
2023-05-01T06:51:21.610Z,14.20
2023-05-01T06:53:49.614Z,14.30
2023-05-01T06:56:17.813Z,14.30
2023-05-01T06:58:45.807Z,14.30
2023-05-01T07:01:13.833Z,14.30
2023-05-01T07:03:43.495Z,14.40
2023-05-01T07:06:11.985Z,14.40
2023-05-01T07:08:40.050Z,14.50
2023-05-01T07:11:08.580Z,14.50
2023-05-01T07:13:36.546Z,14.60
2023-05-01T07:16:04.703Z,14.60
2023-05-01T07:18:32.692Z,14.60
2023-05-01T07:21:02.158Z,14.60
2023-05-01T07:23:30.266Z,14.70
2023-05-01T07:25:58.298Z,14.80
2023-05-01T07:28:26.334Z,14.90
2023-05-01T07:30:54.306Z,14.90
2023-05-01T07:33:22.707Z,14.90
2023-05-01T07:35:50.772Z,15.00
2023-05-01T07:38:20.138Z,15.00
2023-05-01T07:40:48.283Z,15.10
2023-05-01T07:43:16.294Z,15.20
2023-05-01T07:45:55.017Z,15.20
2023-05-01T07:48:23.100Z,15.20
2023-05-01T07:50:51.164Z,15.30
2023-05-01T07:53:20.619Z,15.30
2023-05-01T07:55:48.592Z,15.40
2023-05-01T07:58:17.236Z,15.40
2023-05-01T08:00:46.058Z,15.40
2023-05-01T08:03:14.248Z,15.50
2023-05-01T08:05:42.505Z,15.50
2023-05-01T08:08:10.655Z,15.50
2023-05-01T08:10:39.972Z,15.60
2023-05-01T08:13:07.980Z,15.70
2023-05-01T08:15:37.631Z,15.70
2023-05-01T08:18:05.797Z,15.80
2023-05-01T08:20:33.863Z,15.80
2023-05-01T08:23:02.217Z,15.80
2023-05-01T08:25:31.536Z,15.70
2023-05-01T08:28:01.100Z,15.80
2023-05-01T08:30:29.123Z,15.90
2023-05-01T08:32:57.117Z,15.90
2023-05-01T08:35:25.186Z,16.00
2023-05-01T08:37:53.164Z,16.10
2023-05-01T08:40:21.321Z,16.10
2023-05-01T08:42:49.602Z,16.10
2023-05-01T08:45:21.262Z,16.20
2023-05-01T08:47:50.286Z,16.20
2023-05-01T08:50:19.083Z,16.20
2023-05-01T08:52:48.630Z,16.30
2023-05-01T08:55:17.263Z,16.40
2023-05-01T08:57:46.756Z,16.40
2023-05-01T09:00:20.523Z,16.50
2023-05-01T09:02:50.489Z,16.60
2023-05-01T09:05:19.703Z,16.70
2023-05-01T09:07:48.401Z,16.80
2023-05-01T09:10:18.834Z,16.90
2023-05-01T09:12:51.794Z,16.90
2023-05-01T09:15:21.748Z,17.10
2023-05-01T09:17:49.934Z,17.20
2023-05-01T09:20:19.652Z,17.20
2023-05-01T09:22:48.118Z,17.20
2023-05-01T09:25:16.137Z,17.20
2023-05-01T09:27:45.698Z,17.20
2023-05-01T09:30:33.136Z,17.30
2023-05-01T09:33:08.282Z,17.40
2023-05-01T09:35:50.736Z,17.50
2023-05-01T09:38:20.234Z,17.40
2023-05-01T09:40:48.348Z,17.40
2023-05-01T09:43:25.794Z,17.50
2023-05-01T09:46:06.895Z,17.60
2023-05-01T09:48:36.130Z,17.60
2023-05-01T09:51:21.824Z,17.50
2023-05-01T09:53:50.049Z,17.50
2023-05-01T09:56:19.484Z,17.50
2023-05-01T09:58:47.715Z,17.50
2023-05-01T10:01:18.034Z,17.50
2023-05-01T10:03:47.000Z,17.50
2023-05-01T10:06:29.203Z,17.50
2023-05-01T10:08:57.854Z,17.50
2023-05-01T10:11:27.141Z,17.60
2023-05-01T10:14:09.486Z,17.60
2023-05-01T10:16:40.050Z,17.50
2023-05-01T10:19:09.316Z,17.70
2023-05-01T10:21:37.868Z,17.60
2023-05-01T10:24:07.726Z,17.60
2023-05-01T10:26:36.164Z,17.70
2023-05-01T10:29:05.005Z,18.00
2023-05-01T10:31:33.616Z,18.10
2023-05-01T10:34:03.737Z,18.20
2023-05-01T10:36:37.415Z,18.20
2023-05-01T10:39:05.607Z,18.30
2023-05-01T10:42:01.803Z,18.30
2023-05-01T10:44:29.922Z,18.30
2023-05-01T10:46:58.201Z,18.30
2023-05-01T10:50:02.409Z,18.20
2023-05-01T10:52:30.701Z,18.20
2023-05-01T10:55:32.479Z,18.30
2023-05-01T10:58:00.947Z,18.40
2023-05-01T11:00:29.020Z,18.50
2023-05-01T11:03:30.525Z,18.70
2023-05-01T11:06:09.314Z,18.80
2023-05-01T11:08:38.941Z,18.70
2023-05-01T11:11:44.340Z,18.80
2023-05-01T11:14:12.405Z,18.90
2023-05-01T11:16:48.892Z,19.00
2023-05-01T11:19:56.664Z,19.20
2023-05-01T11:22:26.589Z,19.30
2023-05-01T11:24:55.042Z,19.40
2023-05-01T11:27:23.423Z,19.40
2023-05-01T11:29:51.698Z,19.50
2023-05-01T11:32:23.608Z,19.50
2023-05-01T11:34:52.512Z,19.60
2023-05-01T11:37:20.818Z,19.50
2023-05-01T11:39:52.660Z,19.50
2023-05-01T11:42:23.445Z,19.60
2023-05-01T11:45:07.815Z,19.60
2023-05-01T11:47:36.251Z,19.70
2023-05-01T11:50:04.784Z,19.80
2023-05-01T11:52:43.073Z,19.90
2023-05-01T11:55:12.645Z,20.10
2023-05-01T11:57:48.331Z,20.20
2023-05-01T12:00:17.830Z,20.10
2023-05-01T12:03:02.818Z,20.00
2023-05-01T12:05:33.044Z,20.00
2023-05-01T12:08:12.322Z,20.00
2023-05-01T12:10:43.151Z,20.20
2023-05-01T12:13:12.575Z,20.20
2023-05-01T12:15:42.880Z,20.30
2023-05-01T12:18:11.279Z,20.30
2023-05-01T12:20:40.791Z,20.40
2023-05-01T12:23:11.334Z,20.30
2023-05-01T12:25:42.895Z,20.30
2023-05-01T12:28:14.338Z,20.20
2023-05-01T12:30:43.186Z,20.20
2023-05-01T12:33:12.995Z,20.20
2023-05-01T12:35:41.911Z,20.20
2023-05-01T12:38:15.181Z,20.20
2023-05-01T12:40:54.694Z,20.20
2023-05-01T12:43:23.976Z,20.20
2023-05-01T12:45:54.357Z,20.30
2023-05-01T12:48:23.171Z,20.30
2023-05-01T12:50:54.606Z,20.40
2023-05-01T12:53:23.982Z,20.40
2023-05-01T12:55:54.883Z,20.40
2023-05-01T12:58:23.051Z,20.50
2023-05-01T13:00:53.021Z,20.70
2023-05-01T13:03:25.279Z,20.80
2023-05-01T13:05:56.791Z,21.10
2023-05-01T13:08:28.278Z,21.20
2023-05-01T13:10:58.984Z,21.20
2023-05-01T13:13:28.577Z,21.10
2023-05-01T13:16:05.587Z,21.00
2023-05-01T13:18:34.672Z,21.00
2023-05-01T13:21:10.815Z,21.10
2023-05-01T13:23:39.780Z,21.30
2023-05-01T13:26:10.573Z,21.20
2023-05-01T13:28:46.039Z,21.20
2023-05-01T13:31:15.435Z,21.10
2023-05-01T13:33:44.344Z,21.00
2023-05-01T13:36:25.194Z,20.80
2023-05-01T13:38:56.247Z,20.60
2023-05-01T13:41:27.722Z,20.50
2023-05-01T13:43:57.702Z,20.40
2023-05-01T13:46:27.980Z,20.30
2023-05-01T13:48:56.368Z,20.20
2023-05-01T13:51:26.415Z,20.10
2023-05-01T13:53:54.596Z,20.00
2023-05-01T13:56:22.895Z,20.10
2023-05-01T13:58:52.299Z,20.10
2023-05-01T14:01:22.457Z,20.00
2023-05-01T14:03:51.075Z,20.00
2023-05-01T14:06:21.013Z,19.80
2023-05-01T14:08:51.981Z,19.70
2023-05-01T14:11:20.514Z,19.60
2023-05-01T14:13:51.549Z,19.50
2023-05-01T14:16:25.700Z,19.50
2023-05-01T14:18:56.837Z,19.20
2023-05-01T14:21:27.306Z,18.80
2023-05-01T14:23:57.017Z,18.60
2023-05-01T14:26:25.208Z,18.30
2023-05-01T14:28:53.418Z,18.00
2023-05-01T14:31:28.778Z,17.80
2023-05-01T14:33:58.856Z,17.60
2023-05-01T14:36:30.987Z,17.50
2023-05-01T14:39:00.195Z,17.40
2023-05-01T14:41:29.392Z,17.40
2023-05-01T14:43:58.069Z,17.40
2023-05-01T14:46:32.037Z,17.20
2023-05-01T14:49:02.030Z,17.00
2023-05-01T14:51:32.140Z,16.70
2023-05-01T14:54:00.687Z,16.60
2023-05-01T14:56:28.820Z,16.50
2023-05-01T14:58:56.962Z,16.40
2023-05-01T15:01:25.204Z,16.30
2023-05-01T15:03:54.854Z,16.10
2023-05-01T15:06:24.419Z,15.90
2023-05-01T15:08:52.503Z,15.80
2023-05-01T15:11:21.522Z,15.60
2023-05-01T15:13:50.412Z,15.50
2023-05-01T15:16:18.846Z,15.50
2023-05-01T15:18:46.975Z,15.50
2023-05-01T15:21:16.340Z,15.50
2023-05-01T15:23:46.349Z,15.50
2023-05-01T15:26:14.411Z,15.40
2023-05-01T15:28:42.510Z,15.40
2023-05-01T15:31:10.640Z,15.40
2023-05-01T15:33:38.718Z,15.30
2023-05-01T15:36:07.103Z,15.40
2023-05-01T15:38:36.545Z,15.40
2023-05-01T15:41:04.694Z,15.50
2023-05-01T15:43:32.781Z,15.60
2023-05-01T15:46:00.900Z,15.70
2023-05-01T15:48:28.972Z,15.70
2023-05-01T15:50:57.037Z,15.70
2023-05-01T15:53:25.241Z,15.70
2023-05-01T15:55:57.519Z,15.70
2023-05-01T15:58:25.718Z,15.60
2023-05-01T16:00:53.811Z,15.70
2023-05-01T16:03:22.040Z,15.70
2023-05-01T16:05:50.289Z,15.60
2023-05-01T16:08:19.513Z,15.70
2023-05-01T16:10:47.605Z,15.70
2023-05-01T16:13:17.071Z,15.80
2023-05-01T16:15:45.161Z,15.80
2023-05-01T16:18:21.377Z,15.90
2023-05-01T16:20:53.405Z,16.00
2023-05-01T16:23:22.590Z,16.10
2023-05-01T16:25:50.928Z,16.20
2023-05-01T16:28:20.440Z,16.30
2023-05-01T16:30:48.734Z,16.40
2023-05-01T16:33:19.457Z,16.50
2023-05-01T16:35:49.435Z,16.50
2023-05-01T16:38:17.755Z,16.60
2023-05-01T16:40:46.872Z,16.50
2023-05-01T16:43:15.077Z,16.40
2023-05-01T16:45:44.461Z,16.40
2023-05-01T16:48:13.289Z,16.30
2023-05-01T16:50:42.606Z,16.20
2023-05-01T16:53:10.658Z,16.10
2023-05-01T16:55:38.775Z,16.00
2023-05-01T16:58:06.939Z,15.80
2023-05-01T17:00:35.047Z,15.70
2023-05-01T17:03:04.550Z,15.80
2023-05-01T17:05:32.553Z,15.70
2023-05-01T17:08:00.755Z,15.70
2023-05-01T17:10:28.839Z,15.80
2023-05-01T17:12:56.846Z,15.70
2023-05-01T17:15:24.836Z,15.70
2023-05-01T17:17:52.920Z,15.80
2023-05-01T17:20:22.332Z,15.80
2023-05-01T17:22:50.368Z,15.90
2023-05-01T17:25:18.571Z,15.90
2023-05-01T17:27:46.545Z,15.90
2023-05-01T17:30:14.697Z,16.00
2023-05-01T17:32:43.038Z,16.00
2023-05-01T17:35:11.248Z,16.00
2023-05-01T17:37:40.585Z,16.00
2023-05-01T17:40:10.976Z,16.00
2023-05-01T17:42:39.016Z,16.00
2023-05-01T17:45:10.011Z,15.90
2023-05-01T17:47:41.523Z,15.90
2023-05-01T17:50:11.925Z,15.90
2023-05-01T17:52:41.933Z,15.80
2023-05-01T17:55:10.519Z,15.80
2023-05-01T17:57:39.975Z,15.80
2023-05-01T18:00:09.453Z,15.70
2023-05-01T18:02:44.893Z,15.60
2023-05-01T18:05:13.569Z,15.70
2023-05-01T18:07:43.164Z,15.80
2023-05-01T18:10:12.054Z,15.80
2023-05-01T18:12:40.161Z,15.80
2023-05-01T18:15:09.532Z,15.80
2023-05-01T18:17:37.731Z,15.80
2023-05-01T18:20:06.429Z,15.70
2023-05-01T18:22:34.529Z,15.60
2023-05-01T18:25:03.829Z,15.50
2023-05-01T18:27:31.895Z,15.40
2023-05-01T18:30:00.268Z,15.30
2023-05-01T18:32:43.239Z,15.30
2023-05-01T18:35:15.026Z,15.30
2023-05-01T18:37:43.891Z,15.20
2023-05-01T18:40:14.317Z,15.20
2023-05-01T18:42:42.777Z,15.20
2023-05-01T18:45:11.143Z,15.20
2023-05-01T18:47:39.228Z,15.20
2023-05-01T18:50:08.690Z,15.10
2023-05-01T18:52:37.723Z,15.10
2023-05-01T18:55:06.400Z,15.10
2023-05-01T18:57:36.055Z,15.00
2023-05-01T19:00:04.470Z,14.80
2023-05-01T19:02:32.593Z,14.90
2023-05-01T19:05:00.712Z,14.80
2023-05-01T19:07:29.076Z,14.80
2023-05-01T19:09:57.649Z,14.80
2023-05-01T19:12:26.023Z,14.80
2023-05-01T19:14:55.397Z,14.80
2023-05-01T19:17:23.468Z,14.80
2023-05-01T19:19:51.543Z,14.70
2023-05-01T19:22:19.623Z,14.70
2023-05-01T19:24:47.617Z,14.70
2023-05-01T19:27:15.690Z,14.80
2023-05-01T19:29:43.723Z,14.80
2023-05-01T19:32:13.345Z,14.70
2023-05-01T19:34:41.749Z,14.70
2023-05-01T19:37:09.785Z,14.80
2023-05-01T19:39:37.806Z,14.70
2023-05-01T19:42:05.773Z,14.70
2023-05-01T19:44:33.765Z,14.70
2023-05-01T19:47:01.923Z,14.70
2023-05-01T19:49:31.265Z,14.70
2023-05-01T19:51:59.331Z,14.70
2023-05-01T19:54:27.330Z,14.60
2023-05-01T19:56:57.023Z,14.50
2023-05-01T19:59:25.025Z,14.50
2023-05-01T20:01:53.650Z,14.50
2023-05-01T20:04:22.962Z,14.50
2023-05-01T20:06:52.556Z,14.50
2023-05-01T20:09:20.638Z,14.40
2023-05-01T20:11:48.643Z,14.40
2023-05-01T20:14:16.623Z,14.40
2023-05-01T20:16:44.737Z,14.30
2023-05-01T20:19:12.905Z,14.30
2023-05-01T20:21:41.004Z,14.30
2023-05-01T20:24:10.433Z,14.20
2023-05-01T20:26:38.489Z,14.20
2023-05-01T20:29:06.440Z,14.20
2023-05-01T20:31:34.772Z,14.20
2023-05-01T20:34:02.985Z,14.20
2023-05-01T20:36:30.938Z,14.20
2023-05-01T20:38:58.974Z,14.30
2023-05-01T20:41:29.083Z,14.30
2023-05-01T20:43:57.183Z,14.30
2023-05-01T20:46:25.316Z,14.30
2023-05-01T20:48:53.440Z,14.30
2023-05-01T20:51:21.918Z,14.20
2023-05-01T20:53:49.947Z,14.20
2023-05-01T20:56:17.970Z,14.10
2023-05-01T20:58:47.295Z,14.10
2023-05-01T21:01:15.340Z,14.10
2023-05-01T21:03:43.536Z,14.10
2023-05-01T21:06:11.686Z,14.00
2023-05-01T21:08:39.754Z,13.90
2023-05-01T21:11:07.717Z,13.90
2023-05-01T21:13:35.779Z,13.90
2023-05-01T21:16:15.598Z,13.90
2023-05-01T21:18:43.620Z,13.90
2023-05-01T21:21:11.721Z,13.90
2023-05-01T21:23:44.720Z,13.90
2023-05-01T21:26:13.744Z,13.80
2023-05-01T21:28:43.423Z,13.80
2023-05-01T21:31:13.759Z,13.80
2023-05-01T21:33:45.419Z,13.80
2023-05-01T21:36:14.799Z,13.80
2023-05-01T21:38:42.846Z,13.70
2023-05-01T21:41:13.867Z,13.70
2023-05-01T21:43:42.015Z,13.60
2023-05-01T21:46:16.229Z,13.60
2023-05-01T21:48:44.414Z,13.60
2023-05-01T21:51:12.673Z,13.60
2023-05-01T21:53:42.892Z,13.50
2023-05-01T21:56:11.892Z,13.50
2023-05-01T21:58:40.174Z,13.50
2023-05-01T22:01:09.360Z,13.60
2023-05-01T22:03:42.378Z,13.60
2023-05-01T22:06:11.643Z,13.60
2023-05-01T22:08:39.663Z,13.60
2023-05-01T22:11:08.512Z,13.50
2023-05-01T22:13:36.595Z,13.50
2023-05-01T22:16:04.768Z,13.50
2023-05-01T22:18:33.121Z,13.50
2023-05-01T22:21:03.402Z,13.50
2023-05-01T22:23:31.447Z,13.40
2023-05-01T22:26:00.681Z,13.40
2023-05-01T22:28:29.014Z,13.40
2023-05-01T22:30:57.091Z,13.40
2023-05-01T22:33:25.052Z,13.40
2023-05-01T22:35:53.042Z,13.40
2023-05-01T22:38:22.421Z,13.30
2023-05-01T22:40:50.373Z,13.30
2023-05-01T22:43:18.454Z,13.30
2023-05-01T22:45:46.693Z,13.30
2023-05-01T22:48:14.753Z,13.30
2023-05-01T22:50:43.684Z,13.30
2023-05-01T22:53:11.974Z,13.30
2023-05-01T22:55:41.352Z,13.30
2023-05-01T22:58:09.421Z,13.30
2023-05-01T23:00:37.570Z,13.30
2023-05-01T23:03:05.583Z,13.30
2023-05-01T23:05:33.649Z,13.30
2023-05-01T23:08:01.983Z,13.30
2023-05-01T23:10:32.300Z,13.30
2023-05-01T23:13:02.943Z,13.30
2023-05-01T23:15:30.899Z,13.20
2023-05-01T23:17:58.848Z,13.20
2023-05-01T23:20:26.937Z,13.30
2023-05-01T23:22:54.935Z,13.20
2023-05-01T23:25:25.881Z,13.20
2023-05-01T23:27:56.221Z,13.20
2023-05-01T23:30:25.647Z,13.20
2023-05-01T23:32:55.898Z,13.10
2023-05-01T23:35:24.723Z,13.10
2023-05-01T23:37:53.643Z,13.20
2023-05-01T23:40:21.905Z,13.20
2023-05-01T23:42:50.663Z,13.20
2023-05-01T23:45:19.056Z,13.20
2023-05-01T23:47:48.398Z,13.20
2023-05-01T23:50:16.457Z,13.20
2023-05-01T23:52:44.537Z,13.20
2023-05-01T23:55:12.504Z,13.20
2023-05-01T23:57:40.574Z,13.20
