createdAt,value
2022-12-01T02:18:08.992Z,100.00
2022-12-01T02:19:24.956Z,100.00
2022-12-01T02:20:54.251Z,100.00
2022-12-01T02:22:19.189Z,100.00
2022-12-01T02:23:41.217Z,100.00
2022-12-01T02:24:54.128Z,100.00
2022-12-01T02:26:01.161Z,100.00
2022-12-01T02:27:11.258Z,100.00
2022-12-01T02:28:18.151Z,100.00
2022-12-01T02:29:34.083Z,100.00
2022-12-01T02:30:53.111Z,100.00
2022-12-01T02:32:19.571Z,100.00
2022-12-01T02:33:26.556Z,100.00
2022-12-01T02:34:48.232Z,100.00
2022-12-01T02:36:19.558Z,100.00
2022-12-01T02:52:31.558Z,100.00
2022-12-01T02:53:36.018Z,100.00
2022-12-01T02:54:41.706Z,100.00
2022-12-01T02:55:52.104Z,100.00
2022-12-01T02:56:56.578Z,100.00
2022-12-01T02:58:01.116Z,100.00
2022-12-01T02:59:13.126Z,100.00
2022-12-01T03:00:18.585Z,100.00
2022-12-01T03:01:28.909Z,100.00
2022-12-01T03:03:07.803Z,100.00
2022-12-01T03:04:33.070Z,100.00
2022-12-01T03:05:43.238Z,100.00
2022-12-01T03:07:12.670Z,100.00
2022-12-01T03:08:39.337Z,100.00
2022-12-01T03:10:10.587Z,100.00
2022-12-01T03:11:17.665Z,100.00
2022-12-01T03:12:33.693Z,100.00
2022-12-01T03:13:46.568Z,100.00
2022-12-01T03:15:09.150Z,100.00
2022-12-01T03:16:22.280Z,100.00
2022-12-01T03:17:29.662Z,100.00
2022-12-01T03:18:51.740Z,100.00
2022-12-01T03:19:59.100Z,100.00
2022-12-01T03:21:12.132Z,100.00
2022-12-01T03:22:56.027Z,100.00
2022-12-01T03:23:52.653Z,100.00
2022-12-01T03:25:15.054Z,100.00
2022-12-01T03:26:25.112Z,100.00
2022-12-01T03:27:32.388Z,100.00
2022-12-01T03:28:39.618Z,100.00
2022-12-01T03:29:47.325Z,100.00
2022-12-01T03:31:04.423Z,100.00
2022-12-01T03:32:20.427Z,100.00
2022-12-01T03:33:36.314Z,100.00
2022-12-01T03:34:43.631Z,100.00
2022-12-01T03:36:02.147Z,100.00
2022-12-01T03:37:15.099Z,100.00
2022-12-01T03:38:22.287Z,100.00
2022-12-01T03:39:29.523Z,100.00
2022-12-01T03:40:37.089Z,100.00
2022-12-01T03:41:44.280Z,100.00
2022-12-01T03:42:54.493Z,100.00
2022-12-01T03:44:09.985Z,100.00
2022-12-01T03:45:17.229Z,100.00
2022-12-01T03:46:26.351Z,100.00
2022-12-01T03:47:32.595Z,100.00
2022-12-01T03:48:39.506Z,100.00
2022-12-01T03:49:44.609Z,100.00
2022-12-01T03:51:03.678Z,100.00
2022-12-01T03:52:38.067Z,100.00
2022-12-01T03:53:57.227Z,100.00
2022-12-01T03:55:06.936Z,100.00
2022-12-01T03:56:13.411Z,100.00
2022-12-01T03:57:32.339Z,100.00
2022-12-01T04:00:14.816Z,100.00
2022-12-01T04:01:19.367Z,100.00
2022-12-01T04:02:23.678Z,100.00
2022-12-01T04:03:28.088Z,100.00
2022-12-01T04:04:32.585Z,100.00
2022-12-01T04:05:41.432Z,100.00
2022-12-01T04:06:50.075Z,100.00
2022-12-01T04:07:57.026Z,100.00
2022-12-01T04:09:02.163Z,100.00
2022-12-01T04:10:08.388Z,100.00
2022-12-01T04:11:12.437Z,100.00
2022-12-01T04:12:18.227Z,100.00
2022-12-01T04:13:23.032Z,100.00
2022-12-01T04:14:28.719Z,100.00
2022-12-01T04:15:34.568Z,100.00
2022-12-01T04:16:40.726Z,100.00
2022-12-01T04:17:48.176Z,100.00
2022-12-01T04:18:57.443Z,100.00
2022-12-01T04:20:04.434Z,100.00
2022-12-01T04:21:08.946Z,100.00
2022-12-01T04:22:13.654Z,100.00
2022-12-01T04:23:18.671Z,100.00
2022-12-01T04:24:25.482Z,100.00
2022-12-01T04:25:29.415Z,100.00
2022-12-01T04:26:36.972Z,100.00
2022-12-01T04:27:41.381Z,100.00
2022-12-01T04:28:45.820Z,100.00
2022-12-01T04:29:50.300Z,100.00
2022-12-01T04:30:57.955Z,100.00
2022-12-01T04:32:04.508Z,100.00
2022-12-01T04:33:10.428Z,100.00
2022-12-01T04:34:14.384Z,100.00
2022-12-01T04:35:19.698Z,100.00
2022-12-01T04:36:25.335Z,100.00
2022-12-01T04:37:29.595Z,100.00
2022-12-01T04:38:36.778Z,100.00
2022-12-01T04:39:40.901Z,100.00
2022-12-01T04:40:44.941Z,100.00
2022-12-01T04:41:49.112Z,100.00
2022-12-01T04:42:53.161Z,100.00
2022-12-01T04:43:57.797Z,100.00
2022-12-01T04:45:01.788Z,100.00
2022-12-01T04:46:06.934Z,100.00
2022-12-01T04:47:15.470Z,100.00
2022-12-01T04:48:20.052Z,100.00
2022-12-01T04:49:24.110Z,100.00
2022-12-01T04:50:28.361Z,100.00
2022-12-01T04:51:32.721Z,100.00
2022-12-01T04:52:38.119Z,100.00
2022-12-01T04:53:42.491Z,100.00
2022-12-01T04:54:46.509Z,100.00
2022-12-01T04:55:50.596Z,100.00
2022-12-01T04:56:54.667Z,100.00
2022-12-01T04:57:58.701Z,100.00
2022-12-01T04:59:02.725Z,100.00
2022-12-01T05:00:07.883Z,100.00
2022-12-01T05:01:14.587Z,100.00
2022-12-01T05:02:18.830Z,100.00
2022-12-01T05:03:22.954Z,100.00
2022-12-01T05:04:27.020Z,100.00
2022-12-01T05:05:31.182Z,100.00
2022-12-01T05:06:35.303Z,100.00
2022-12-01T05:07:39.559Z,100.00
2022-12-01T05:08:45.166Z,100.00
2022-12-01T05:09:49.418Z,100.00
2022-12-01T05:10:56.087Z,100.00
2022-12-01T05:12:00.150Z,100.00
2022-12-01T05:13:05.926Z,100.00
2022-12-01T05:14:10.223Z,100.00
2022-12-01T05:15:17.464Z,100.00
2022-12-01T05:16:27.681Z,100.00
2022-12-01T05:17:36.943Z,100.00
2022-12-01T05:18:39.804Z,100.00
2022-12-01T05:19:44.114Z,100.00
2022-12-01T05:20:48.437Z,100.00
2022-12-01T05:21:53.424Z,100.00
2022-12-01T05:23:05.622Z,100.00
2022-12-01T05:24:08.403Z,100.00
2022-12-01T05:25:12.800Z,100.00
2022-12-01T05:26:17.178Z,100.00
2022-12-01T05:27:21.567Z,100.00
2022-12-01T05:28:27.189Z,100.00
2022-12-01T05:29:31.697Z,100.00
2022-12-01T05:30:36.058Z,100.00
2022-12-01T05:31:40.939Z,100.00
2022-12-01T05:32:45.323Z,100.00
2022-12-01T05:33:49.769Z,100.00
2022-12-01T05:34:54.204Z,100.00
2022-12-01T05:35:58.757Z,100.00
2022-12-01T05:37:03.447Z,100.00
2022-12-01T05:38:08.386Z,100.00
2022-12-01T05:39:12.563Z,100.00
2022-12-01T05:40:16.997Z,100.00
2022-12-01T05:41:21.690Z,100.00
2022-12-01T05:42:26.099Z,100.00
2022-12-01T05:43:34.674Z,100.00
2022-12-01T05:44:39.094Z,100.00
2022-12-01T05:45:43.330Z,100.00
2022-12-01T05:46:47.500Z,100.00
2022-12-01T05:47:53.208Z,100.00
2022-12-01T05:48:57.194Z,100.00
2022-12-01T05:50:05.463Z,100.00
2022-12-01T05:51:12.551Z,100.00
2022-12-01T05:52:16.611Z,100.00
2022-12-01T05:53:20.759Z,100.00
2022-12-01T05:54:24.898Z,100.00
2022-12-01T05:55:29.023Z,100.00
2022-12-01T05:56:33.187Z,100.00
2022-12-01T05:57:37.447Z,100.00
2022-12-01T05:58:41.881Z,100.00
2022-12-01T05:59:45.896Z,100.00
2022-12-01T06:00:50.081Z,100.00
2022-12-01T06:01:54.249Z,100.00
2022-12-01T06:02:58.715Z,100.00
2022-12-01T06:04:03.076Z,100.00
2022-12-01T06:05:08.185Z,100.00
2022-12-01T06:06:12.507Z,100.00
2022-12-01T06:07:16.666Z,100.00
2022-12-01T06:08:20.785Z,100.00
2022-12-01T06:09:25.175Z,100.00
2022-12-01T06:10:29.484Z,100.00
2022-12-01T06:11:33.488Z,100.00
2022-12-01T06:12:38.633Z,100.00
2022-12-01T06:13:43.072Z,100.00
2022-12-01T06:14:47.371Z,100.00
2022-12-01T06:15:59.121Z,100.00
2022-12-01T06:17:03.190Z,100.00
2022-12-01T06:18:07.286Z,100.00
2022-12-01T06:19:11.453Z,100.00
2022-12-01T06:20:15.541Z,100.00
2022-12-01T06:21:19.801Z,100.00
2022-12-01T06:22:23.850Z,100.00
2022-12-01T06:23:30.521Z,100.00
2022-12-01T06:24:34.097Z,100.00
2022-12-01T06:25:40.240Z,100.00
2022-12-01T06:33:37.363Z,99.04
2022-12-01T06:34:41.525Z,99.25
2022-12-01T06:35:45.824Z,99.09
2022-12-01T06:36:53.348Z,98.35
2022-12-01T06:37:59.639Z,97.84
2022-12-01T06:40:44.222Z,97.72
2022-12-01T06:41:49.727Z,97.19
2022-12-01T06:43:06.885Z,97.62
2022-12-01T06:45:24.484Z,97.29
2022-12-01T06:56:57.271Z,95.58
2022-12-01T06:58:01.839Z,95.98
2022-12-01T06:59:06.166Z,95.61
2022-12-01T07:00:11.696Z,95.62
2022-12-01T07:01:17.521Z,95.71
2022-12-01T07:02:21.807Z,95.01
2022-12-01T07:03:26.328Z,95.24
2022-12-01T07:04:30.878Z,95.29
2022-12-01T07:05:36.765Z,95.15
2022-12-01T07:06:40.912Z,94.76
2022-12-01T07:07:48.680Z,94.39
2022-12-01T07:08:53.774Z,94.55
2022-12-01T07:09:58.098Z,93.85
2022-12-01T07:11:08.731Z,93.59
2022-12-01T07:12:16.940Z,93.65
2022-12-01T07:13:26.640Z,93.74
2022-12-01T07:14:34.683Z,93.74
2022-12-01T07:15:41.327Z,93.62
2022-12-01T07:16:55.324Z,92.98
2022-12-01T07:18:03.280Z,92.78
2022-12-01T07:19:09.593Z,92.86
2022-12-01T07:20:32.077Z,92.86
2022-12-01T07:21:40.952Z,92.76
2022-12-01T07:50:02.955Z,92.65
2022-12-01T08:44:12.258Z,78.56
2022-12-01T08:45:16.292Z,77.70
2022-12-01T08:46:20.797Z,77.59
2022-12-01T08:47:25.205Z,78.17
2022-12-01T08:48:29.528Z,78.71
2022-12-01T08:49:34.063Z,78.71
2022-12-01T08:50:38.427Z,77.17
2022-12-01T08:51:44.346Z,77.25
2022-12-01T08:52:55.317Z,76.00
2022-12-01T08:53:56.910Z,74.56
2022-12-01T08:55:04.551Z,74.96
2022-12-01T08:56:10.845Z,74.96
2022-12-01T08:57:16.508Z,75.62
2022-12-01T08:58:20.553Z,75.37
2022-12-01T08:59:25.118Z,75.37
2022-12-01T09:00:29.405Z,74.76
2022-12-01T09:01:33.826Z,74.92
2022-12-01T09:02:40.831Z,74.74
2022-12-01T09:03:45.224Z,74.44
2022-12-01T09:04:53.566Z,74.44
2022-12-01T09:06:03.488Z,74.67
2022-12-01T09:07:13.632Z,74.66
2022-12-01T09:08:18.071Z,75.38
2022-12-01T09:09:30.888Z,74.77
2022-12-01T09:10:35.119Z,75.27
2022-12-01T09:11:39.956Z,75.49
2022-12-01T09:12:46.479Z,74.99
2022-12-01T09:13:54.602Z,74.99
2022-12-01T09:14:56.892Z,74.54
2022-12-01T09:16:07.131Z,75.19
2022-12-01T09:17:14.390Z,74.56
2022-12-01T09:18:21.009Z,74.79
2022-12-01T09:19:25.377Z,74.46
2022-12-01T09:20:29.820Z,74.80
2022-12-01T09:21:35.814Z,74.35
2022-12-01T09:22:41.819Z,74.26
2022-12-01T09:23:46.561Z,74.26
2022-12-01T09:25:05.691Z,73.01
2022-12-01T09:26:13.510Z,74.07
2022-12-01T09:27:18.466Z,74.26
2022-12-01T09:28:27.542Z,74.78
2022-12-01T09:29:51.381Z,74.48
2022-12-01T09:31:00.177Z,75.00
2022-12-01T09:33:35.319Z,75.31
2022-12-01T09:34:39.704Z,75.61
2022-12-01T09:35:46.357Z,75.75
2022-12-01T09:36:52.087Z,75.47
2022-12-01T09:37:57.718Z,75.87
2022-12-01T09:39:02.960Z,74.91
2022-12-01T09:40:18.271Z,74.52
2022-12-01T09:41:26.521Z,74.57
2022-12-01T09:42:35.375Z,74.57
2022-12-01T09:43:46.123Z,75.28
2022-12-01T09:44:55.377Z,75.10
2022-12-01T09:46:10.466Z,74.57
2022-12-01T09:47:36.108Z,75.11
2022-12-01T09:48:47.980Z,75.75
2022-12-01T09:55:12.012Z,76.44
2022-12-01T09:57:53.156Z,76.67
2022-12-01T09:59:04.452Z,76.46
2022-12-01T09:59:50.692Z,75.76
2022-12-01T10:00:31.485Z,77.20
2022-12-01T10:07:46.728Z,77.64
2022-12-01T10:09:21.914Z,77.96
2022-12-01T10:10:32.811Z,78.19
2022-12-01T10:11:40.109Z,77.91
2022-12-01T10:12:47.757Z,78.11
2022-12-01T10:13:57.219Z,77.69
2022-12-01T10:15:39.182Z,77.58
2022-12-01T10:16:58.408Z,77.64
2022-12-01T10:18:09.999Z,78.44
2022-12-01T10:19:20.274Z,78.87
2022-12-01T10:20:30.898Z,78.68
2022-12-01T10:21:57.229Z,78.07
2022-12-01T10:23:10.988Z,77.25
2022-12-01T10:24:41.834Z,77.87
2022-12-01T10:25:58.135Z,78.42
2022-12-01T10:27:30.773Z,78.04
2022-12-01T10:30:27.115Z,77.41
2022-12-01T10:34:10.308Z,76.40
2022-12-01T10:35:27.538Z,76.38
2022-12-01T10:36:30.330Z,77.11
2022-12-01T10:37:36.393Z,77.11
2022-12-01T10:38:44.504Z,76.49
2022-12-01T10:39:58.006Z,76.49
2022-12-01T10:41:09.442Z,76.21
2022-12-01T10:42:16.538Z,76.21
2022-12-01T10:43:24.808Z,76.36
2022-12-01T10:44:35.388Z,77.46
2022-12-01T10:45:45.483Z,77.79
2022-12-01T10:46:57.256Z,78.01
2022-12-01T10:48:23.335Z,77.76
2022-12-01T10:49:45.057Z,77.79
2022-12-01T10:50:56.458Z,77.52
2022-12-01T10:52:00.033Z,77.57
2022-12-01T10:53:05.397Z,76.34
2022-12-01T10:54:12.013Z,77.05
2022-12-01T10:55:43.327Z,77.35
2022-12-01T10:56:47.905Z,76.70
2022-12-01T10:57:56.522Z,76.19
2022-12-01T10:59:04.239Z,77.40
2022-12-01T11:00:11.041Z,76.40
2022-12-01T11:01:32.511Z,76.40
2022-12-01T11:02:31.626Z,76.49
2022-12-01T11:03:37.213Z,76.08
2022-12-01T11:04:49.159Z,76.45
2022-12-01T11:05:58.478Z,76.86
2022-12-01T11:07:04.477Z,76.73
2022-12-01T11:08:12.044Z,76.56
2022-12-01T11:09:26.152Z,76.61
2022-12-01T11:10:30.693Z,76.11
2022-12-01T11:11:38.062Z,76.13
2022-12-01T11:12:48.125Z,75.90
2022-12-01T11:13:57.492Z,75.90
2022-12-01T11:15:02.919Z,75.72
2022-12-01T11:16:07.968Z,75.93
2022-12-01T11:17:43.103Z,75.68
2022-12-01T11:18:47.424Z,75.68
2022-12-01T11:19:53.672Z,75.07
2022-12-01T11:21:10.085Z,75.07
2022-12-01T11:22:23.864Z,75.69
2022-12-01T11:26:07.187Z,75.65
2022-12-01T11:27:27.104Z,74.29
2022-12-01T11:28:37.713Z,74.39
2022-12-01T11:29:49.611Z,74.08
2022-12-01T11:31:08.617Z,73.66
2022-12-01T11:32:32.480Z,73.30
2022-12-01T11:33:55.828Z,74.38
2022-12-01T11:35:07.706Z,73.85
2022-12-01T11:36:28.557Z,73.84
2022-12-01T11:37:42.006Z,74.04
2022-12-01T11:38:54.400Z,73.67
2022-12-01T11:40:00.240Z,73.67
2022-12-01T11:41:07.861Z,73.94
2022-12-01T11:42:23.961Z,74.05
2022-12-01T11:43:34.240Z,74.22
2022-12-01T11:45:53.080Z,75.21
2022-12-01T11:47:22.109Z,75.12
2022-12-01T11:48:15.113Z,75.04
2022-12-01T11:49:22.628Z,75.04
2022-12-01T11:50:30.486Z,75.62
2022-12-01T11:51:36.241Z,75.25
2022-12-01T11:52:51.276Z,75.05
2022-12-01T11:54:23.071Z,75.05
2022-12-01T11:55:32.559Z,74.03
2022-12-01T11:56:37.139Z,74.06
2022-12-01T11:57:47.435Z,74.06
2022-12-01T11:59:03.996Z,74.53
2022-12-01T12:00:19.508Z,74.78
2022-12-01T12:01:47.684Z,74.86
2022-12-01T12:03:20.245Z,75.72
2022-12-01T12:04:27.456Z,75.72
2022-12-01T12:05:40.359Z,75.35
2022-12-01T12:07:02.862Z,74.91
2022-12-01T12:08:15.998Z,74.77
2022-12-01T12:09:25.524Z,74.87
2022-12-01T12:10:47.358Z,75.37
2022-12-01T12:12:12.333Z,75.58
2022-12-01T12:13:34.254Z,75.58
2022-12-01T12:15:07.272Z,74.82
2022-12-01T12:16:38.206Z,75.29
2022-12-01T12:18:02.048Z,75.93
2022-12-01T12:19:11.666Z,76.41
2022-12-01T12:20:40.080Z,76.86
2022-12-01T12:21:53.082Z,77.42
2022-12-01T12:23:15.464Z,77.13
2022-12-01T12:24:22.754Z,77.13
2022-12-01T12:25:46.502Z,77.34
2022-12-01T12:27:10.030Z,77.18
2022-12-01T12:28:33.520Z,77.79
2022-12-01T12:29:57.198Z,77.31
2022-12-01T12:31:13.056Z,77.00
2022-12-01T12:32:37.949Z,77.00
2022-12-01T12:34:02.795Z,76.80
2022-12-01T12:35:25.067Z,76.72
2022-12-01T12:36:40.405Z,76.04
2022-12-01T12:38:11.695Z,76.50
2022-12-01T12:39:28.400Z,76.73
2022-12-01T12:40:38.753Z,76.54
2022-12-01T12:42:03.163Z,76.54
2022-12-01T12:43:37.968Z,77.86
2022-12-01T12:44:51.786Z,77.86
2022-12-01T12:46:05.029Z,78.05
2022-12-01T12:47:44.044Z,78.12
2022-12-01T12:50:12.021Z,77.90
2022-12-01T12:51:27.911Z,78.32
2022-12-01T12:52:38.716Z,78.46
2022-12-01T12:54:01.228Z,78.82
2022-12-01T12:55:12.637Z,79.01
2022-12-01T12:56:20.007Z,79.01
2022-12-01T12:57:42.180Z,78.98
2022-12-01T12:59:05.747Z,79.08
2022-12-01T13:17:54.092Z,82.07
2022-12-01T13:19:20.885Z,81.42
2022-12-01T13:20:28.285Z,81.15
2022-12-01T13:21:44.647Z,81.28
2022-12-01T13:22:50.205Z,80.53
2022-12-01T13:23:54.964Z,80.46
2022-12-01T13:24:59.182Z,80.55
2022-12-01T13:26:06.333Z,80.69
2022-12-01T13:27:16.540Z,80.74
2022-12-01T13:28:31.497Z,80.70
2022-12-01T13:29:43.718Z,81.07
2022-12-01T13:30:59.127Z,81.17
2022-12-01T13:32:04.408Z,81.36
2022-12-01T13:33:10.529Z,81.36
2022-12-01T13:34:41.533Z,81.47
2022-12-01T13:35:52.948Z,82.12
2022-12-01T13:36:55.291Z,82.34
2022-12-01T13:38:23.596Z,82.34
2022-12-01T13:39:30.813Z,82.72
2022-12-01T13:40:35.286Z,82.92
2022-12-01T13:41:40.424Z,82.87
2022-12-01T13:42:47.689Z,83.16
2022-12-01T13:44:00.285Z,83.48
2022-12-01T13:45:10.375Z,83.26
2022-12-01T13:46:33.778Z,83.26
2022-12-01T13:47:48.527Z,83.16
2022-12-01T13:48:56.202Z,83.17
2022-12-01T13:50:03.469Z,83.36
2022-12-01T13:51:07.905Z,83.58
2022-12-01T13:52:26.687Z,83.84
2022-12-01T13:53:36.298Z,83.80
2022-12-01T13:54:41.938Z,83.29
2022-12-01T13:56:01.102Z,83.36
2022-12-01T13:57:08.338Z,82.99
2022-12-01T13:58:15.408Z,82.94
2022-12-01T13:59:41.916Z,82.72
2022-12-01T14:00:46.302Z,82.73
2022-12-01T14:01:56.875Z,82.65
2022-12-01T14:03:22.037Z,82.66
2022-12-01T14:04:31.093Z,82.91
2022-12-01T14:05:43.860Z,82.91
2022-12-01T14:06:50.198Z,82.86
2022-12-01T14:07:55.173Z,82.61
2022-12-01T14:09:02.043Z,82.77
2022-12-01T14:10:21.311Z,83.17
2022-12-01T14:11:30.398Z,82.85
2022-12-01T14:12:35.360Z,82.92
2022-12-01T14:14:03.760Z,82.59
2022-12-01T14:15:25.897Z,82.94
2022-12-01T14:16:50.620Z,82.93
2022-12-01T14:18:03.763Z,83.27
2022-12-01T14:19:09.485Z,83.08
2022-12-01T14:20:22.058Z,83.31
2022-12-01T14:21:50.403Z,83.82
2022-12-01T14:23:11.272Z,83.32
2022-12-01T14:24:30.330Z,83.08
2022-12-01T14:26:46.241Z,82.89
2022-12-01T14:27:57.916Z,82.96
2022-12-01T14:29:05.068Z,82.89
2022-12-01T14:30:44.275Z,82.87
2022-12-01T14:32:03.346Z,83.04
2022-12-01T14:33:43.680Z,83.19
2022-12-01T14:34:53.319Z,83.04
2022-12-01T14:36:02.816Z,83.40
2022-12-01T14:37:22.123Z,83.32
2022-12-01T14:38:52.670Z,83.83
2022-12-01T14:39:42.565Z,83.82
2022-12-01T14:40:50.104Z,83.82
2022-12-01T14:42:06.465Z,84.03
2022-12-01T14:43:17.150Z,83.90
2022-12-01T14:44:55.804Z,83.98
2022-12-01T14:46:06.232Z,84.31
2022-12-01T14:47:30.336Z,84.31
2022-12-01T14:48:40.279Z,84.45
2022-12-01T14:49:53.652Z,83.84
2022-12-01T14:51:00.876Z,84.36
2022-12-01T14:52:12.147Z,84.08
2022-12-01T14:53:27.972Z,84.23
2022-12-01T14:54:50.650Z,84.65
2022-12-01T14:56:02.259Z,84.42
2022-12-01T14:57:12.331Z,84.56
2022-12-01T14:58:17.340Z,84.61
2022-12-01T14:59:27.255Z,84.29
2022-12-01T15:00:39.038Z,84.71
2022-12-01T15:01:45.596Z,84.89
2022-12-01T15:03:01.845Z,85.23
2022-12-01T15:04:09.491Z,85.01
2022-12-01T15:05:21.665Z,85.07
2022-12-01T15:06:32.956Z,84.92
2022-12-01T15:07:40.992Z,85.16
2022-12-01T15:09:10.492Z,84.95
2022-12-01T15:10:06.288Z,85.37
2022-12-01T15:11:22.539Z,85.16
2022-12-01T15:12:30.028Z,85.64
2022-12-01T15:13:52.619Z,85.39
2022-12-01T15:14:56.868Z,85.42
2022-12-01T15:16:06.391Z,86.28
2022-12-01T15:17:29.956Z,86.27
2022-12-01T15:18:37.431Z,86.09
2022-12-01T15:19:42.388Z,86.26
2022-12-01T15:20:48.203Z,86.73
2022-12-01T15:21:54.375Z,86.37
2022-12-01T15:23:01.070Z,86.35
2022-12-01T15:24:22.899Z,86.80
2022-12-01T15:25:31.499Z,86.62
2022-12-01T15:26:38.930Z,87.12
2022-12-01T15:39:36.572Z,87.13
2022-12-01T15:41:13.233Z,87.44
2022-12-01T15:41:49.205Z,86.99
2022-12-01T15:43:08.505Z,86.96
2022-12-01T15:44:30.488Z,87.27
2022-12-01T15:47:36.683Z,87.44
2022-12-01T15:48:41.301Z,86.97
2022-12-01T15:49:50.526Z,86.91
2022-12-01T15:51:06.514Z,87.11
2022-12-01T15:52:12.861Z,87.40
2022-12-01T15:53:26.749Z,87.89
2022-12-01T15:54:31.333Z,87.84
2022-12-01T15:55:42.028Z,87.69
2022-12-01T15:56:50.842Z,87.72
2022-12-01T15:57:56.987Z,88.06
2022-12-01T15:59:09.716Z,87.94
2022-12-01T16:00:22.343Z,88.82
2022-12-01T16:01:32.770Z,88.64
2022-12-01T16:02:38.691Z,88.64
2022-12-01T16:04:03.886Z,88.65
2022-12-01T16:05:11.109Z,88.77
2022-12-01T16:06:15.747Z,89.12
2022-12-01T16:07:20.141Z,89.12
2022-12-01T16:08:26.852Z,89.10
2022-12-01T16:09:44.523Z,88.70
2022-12-01T16:11:07.957Z,88.37
2022-12-01T16:12:22.915Z,88.74
2022-12-01T16:13:57.159Z,89.23
2022-12-01T16:15:04.484Z,89.38
2022-12-01T16:16:40.241Z,88.81
2022-12-01T16:17:50.245Z,88.81
2022-12-01T16:19:13.816Z,89.30
2022-12-01T16:20:29.239Z,89.40
2022-12-01T16:21:36.531Z,89.16
2022-12-01T16:22:47.697Z,89.62
2022-12-01T16:24:00.287Z,89.62
2022-12-01T16:25:17.047Z,89.76
2022-12-01T16:26:21.195Z,89.42
2022-12-01T16:27:28.414Z,89.96
2022-12-01T16:28:36.248Z,89.69
2022-12-01T16:30:04.502Z,89.70
2022-12-01T16:31:15.085Z,89.66
2022-12-01T16:32:24.780Z,89.47
2022-12-01T16:33:31.683Z,89.76
2022-12-01T16:34:56.780Z,89.84
2022-12-01T16:40:57.310Z,89.28
2022-12-01T16:42:17.213Z,89.78
2022-12-01T16:43:24.661Z,89.73
2022-12-01T16:44:29.194Z,89.76
2022-12-01T16:45:37.001Z,89.76
2022-12-01T16:46:47.134Z,89.53
2022-12-01T16:48:09.249Z,89.64
2022-12-01T16:49:09.169Z,89.76
2022-12-01T16:50:15.427Z,89.72
2022-12-01T16:51:54.187Z,90.12
2022-12-01T16:52:44.521Z,89.92
2022-12-01T16:53:51.020Z,89.80
2022-12-01T16:55:01.768Z,90.11
2022-12-01T16:56:07.885Z,89.98
2022-12-01T16:57:16.422Z,90.17
2022-12-01T16:58:26.653Z,90.53
2022-12-01T16:59:34.401Z,89.98
2022-12-01T17:00:47.002Z,90.05
2022-12-01T17:02:02.308Z,89.93
2022-12-01T17:03:18.501Z,90.13
2022-12-01T17:04:32.929Z,90.24
2022-12-01T17:06:02.030Z,90.02
2022-12-01T17:07:06.661Z,90.02
2022-12-01T17:09:50.845Z,89.78
2022-12-01T17:11:15.645Z,90.28
2022-12-01T17:16:52.817Z,90.58
2022-12-01T20:23:53.301Z,79.90
2022-12-01T20:56:21.991Z,82.40
2022-12-01T20:57:34.444Z,82.37
2022-12-01T20:59:00.539Z,82.95
2022-12-01T21:00:34.786Z,82.49
2022-12-01T21:02:49.132Z,82.21
2022-12-01T21:03:58.034Z,82.21
2022-12-01T21:05:05.523Z,81.49
2022-12-01T21:06:18.515Z,81.50
2022-12-01T21:07:34.002Z,81.79
2022-12-01T21:08:36.126Z,80.96
2022-12-01T21:13:05.103Z,80.99
2022-12-01T21:14:41.168Z,81.44
2022-12-01T21:18:10.703Z,81.12
2022-12-01T21:19:24.903Z,80.58
2022-12-01T21:20:36.232Z,80.18
2022-12-01T21:21:42.113Z,79.62
2022-12-01T21:22:56.740Z,79.62
2022-12-01T21:24:03.942Z,79.74
2022-12-01T21:25:17.210Z,79.41
2022-12-01T21:27:19.305Z,79.48
2022-12-01T21:28:30.045Z,78.98
2022-12-01T21:29:49.667Z,78.98
2022-12-01T21:31:16.890Z,79.45
2022-12-01T21:32:37.772Z,78.97
2022-12-01T21:33:44.745Z,79.30
2022-12-01T21:34:51.638Z,79.50
2022-12-01T21:35:56.802Z,79.15
2022-12-01T21:37:04.583Z,79.21
2022-12-01T21:38:11.794Z,79.00
2022-12-01T21:39:19.759Z,78.83
2022-12-01T21:40:26.576Z,78.95
2022-12-01T21:41:31.716Z,78.88
2022-12-01T21:42:37.650Z,78.79
2022-12-01T21:43:42.105Z,77.89
2022-12-01T21:44:49.716Z,78.24
2022-12-01T21:45:57.541Z,78.66
2022-12-01T21:47:04.704Z,78.68
2022-12-01T21:48:17.763Z,78.68
2022-12-01T21:49:24.480Z,78.25
2022-12-01T21:50:29.011Z,78.25
2022-12-01T21:51:34.966Z,78.24
2022-12-01T21:52:43.175Z,78.24
2022-12-01T21:53:52.568Z,78.30
2022-12-01T21:55:03.274Z,77.76
2022-12-01T21:56:10.515Z,78.04
2022-12-01T21:57:45.872Z,78.25
2022-12-01T22:13:17.165Z,78.37
2022-12-01T22:14:37.325Z,78.07
2022-12-01T22:31:34.322Z,77.60
2022-12-01T22:32:04.668Z,78.25
2022-12-01T22:33:00.711Z,77.60
2022-12-01T22:34:07.237Z,77.58
2022-12-01T22:35:16.271Z,78.02
2022-12-01T22:39:43.607Z,77.14
2022-12-01T22:41:16.728Z,77.50
2022-12-01T22:42:34.467Z,77.05
2022-12-01T22:43:52.120Z,76.59
