createdAt,value
2018-02-10T00:00:54.543Z,1013.4
2018-02-10T00:05:54.511Z,1013.4
2018-02-10T00:10:54.508Z,1013.4
2018-02-10T00:15:54.535Z,1013.3
2018-02-10T00:20:55.528Z,1013.3
2018-02-10T00:25:54.529Z,1013.4
2018-02-10T00:30:54.613Z,1013.4
2018-02-10T00:35:54.604Z,1013.4
2018-02-10T00:40:54.669Z,1013.4
2018-02-10T00:45:54.704Z,1013.4
2018-02-10T00:50:54.667Z,1013.4
2018-02-10T00:55:54.654Z,1013.4
2018-02-10T01:00:54.659Z,1013.4
2018-02-10T01:05:54.905Z,1013.4
2018-02-10T01:10:55.135Z,1013.4
2018-02-10T01:15:55.154Z,1013.4
2018-02-10T01:20:55.195Z,1013.4
2018-02-10T01:25:55.151Z,1013.4
2018-02-10T01:30:55.113Z,1013.4
2018-02-10T01:35:55.048Z,1013.4
2018-02-10T01:40:55.004Z,1013.4
2018-02-10T01:45:54.994Z,1013.3
2018-02-10T01:50:54.950Z,1013.3
2018-02-10T01:55:54.953Z,1013.3
2018-02-10T02:00:54.922Z,1013.3
2018-02-10T02:05:55.140Z,1013.3
2018-02-10T02:10:55.140Z,1013.3
2018-02-10T02:15:55.105Z,1013.2
2018-02-10T02:20:55.082Z,1013.2
2018-02-10T02:25:55.140Z,1013.2
2018-02-10T02:30:55.249Z,1013.2
2018-02-10T02:35:55.276Z,1013.2
2018-02-10T02:40:55.372Z,1013.2
2018-02-10T02:45:55.354Z,1013.2
2018-02-10T02:50:55.372Z,1013.2
2018-02-10T02:55:55.378Z,1013.1
2018-02-10T03:00:55.482Z,1013.1
2018-02-10T03:05:55.465Z,1013
2018-02-10T03:10:55.544Z,1013
2018-02-10T03:15:55.555Z,1013
2018-02-10T03:20:55.558Z,1013
2018-02-10T03:25:55.564Z,1013
2018-02-10T03:30:55.558Z,1013
2018-02-10T03:35:55.558Z,1013
2018-02-10T03:40:55.527Z,1013
2018-02-10T03:45:55.645Z,1012.9
2018-02-10T03:50:55.606Z,1012.9
2018-02-10T03:55:55.628Z,1013
2018-02-10T04:00:55.655Z,1013
2018-02-10T04:05:55.491Z,1013
2018-02-10T04:10:55.514Z,1013
2018-02-10T04:15:55.590Z,1013
2018-02-10T04:20:55.558Z,1013
2018-02-10T04:25:55.567Z,1013.2
2018-02-10T04:30:55.636Z,1013.2
2018-02-10T04:35:55.659Z,1013.2
2018-02-10T04:40:55.750Z,1013.2
2018-02-10T04:45:55.829Z,1013.2
2018-02-10T04:50:54.841Z,1013.2
2018-02-10T04:55:54.907Z,1013.2
2018-02-10T05:00:55.006Z,1013.2
2018-02-10T05:05:55.510Z,1013.2
2018-02-10T05:10:55.517Z,1013.2
2018-02-10T05:15:55.596Z,1013.4
2018-02-10T05:20:55.675Z,1013.4
2018-02-10T05:25:55.820Z,1013.5
2018-02-10T05:30:55.510Z,1013.5
2018-02-10T05:35:55.525Z,1013.6
2018-02-10T05:40:55.583Z,1013.6
2018-02-10T05:45:55.566Z,1013.6
2018-02-10T05:50:55.667Z,1013.6
2018-02-10T05:55:55.711Z,1013.6
2018-02-10T06:00:55.763Z,1013.6
2018-02-10T06:05:55.822Z,1013.6
2018-02-10T06:10:55.838Z,1013.6
2018-02-10T06:15:55.855Z,1013.5
2018-02-10T06:20:55.872Z,1013.5
2018-02-10T06:25:55.895Z,1013.6
2018-02-10T06:30:54.981Z,1013.6
2018-02-10T06:35:54.959Z,1013.6
2018-02-10T06:40:54.945Z,1013.6
2018-02-10T06:45:54.973Z,1013.6
2018-02-10T06:50:54.989Z,1013.6
2018-02-10T06:55:54.999Z,1013.6
2018-02-10T07:00:55.027Z,1013.6
2018-02-10T07:05:55.614Z,1013.6
2018-02-10T07:10:55.656Z,1013.6
2018-02-10T07:15:55.828Z,1013.6
2018-02-10T07:20:55.845Z,1013.6
2018-02-10T07:25:55.961Z,1013.6
2018-02-10T07:30:55.004Z,1013.6
2018-02-10T07:35:55.016Z,1013.6
2018-02-10T07:40:55.056Z,1013.6
2018-02-10T07:45:55.072Z,1013.6
2018-02-10T07:50:55.145Z,1013.6
2018-02-10T07:55:55.118Z,1013.7
2018-02-10T08:00:55.169Z,1013.7
2018-02-10T08:05:55.391Z,1013.7
2018-02-10T08:10:55.494Z,1013.7
2018-02-10T08:15:55.600Z,1013.5
2018-02-10T08:20:55.622Z,1013.5
2018-02-10T08:25:55.704Z,1013.5
2018-02-10T08:30:55.801Z,1013.5
2018-02-10T08:35:55.777Z,1013.5
2018-02-10T08:40:55.891Z,1013.5
2018-02-10T08:45:55.874Z,1013.4
2018-02-10T08:50:55.958Z,1013.4
2018-02-10T08:55:55.932Z,1013.3
2018-02-10T09:00:56.061Z,1013.3
2018-02-10T09:05:56.019Z,1013.3
2018-02-10T09:10:56.105Z,1013.3
2018-02-10T09:15:55.355Z,1013.4
2018-02-10T09:20:55.391Z,1013.4
2018-02-10T09:25:55.453Z,1013.5
2018-02-10T09:30:55.515Z,1013.5
2018-02-10T09:35:55.573Z,1013.4
2018-02-10T09:40:55.575Z,1013.4
2018-02-10T09:45:55.602Z,1013.3
2018-02-10T09:50:55.634Z,1013.3
2018-02-10T09:55:55.636Z,1013.3
2018-02-10T10:00:55.770Z,1013.3
2018-02-10T10:05:55.617Z,1013.3
2018-02-10T10:10:55.647Z,1013.3
2018-02-10T10:15:55.759Z,1013.2
2018-02-10T10:20:55.858Z,1013.2
2018-02-10T10:25:55.928Z,1013.3
2018-02-10T10:30:56.031Z,1013.3
2018-02-10T10:35:56.084Z,1013.3
2018-02-10T10:40:56.139Z,1013.3
2018-02-10T10:45:56.129Z,1013.2
2018-02-10T10:50:56.075Z,1013.2
2018-02-10T10:55:56.027Z,1013
2018-02-10T11:00:56.102Z,1013
2018-02-10T11:05:56.276Z,1013
2018-02-10T11:10:55.297Z,1013
2018-02-10T11:15:55.325Z,1013.1
2018-02-10T11:20:55.607Z,1013.1
2018-02-10T11:25:55.751Z,1013
2018-02-10T11:30:55.864Z,1013
2018-02-10T11:35:55.911Z,1013
2018-02-10T11:40:55.986Z,1013
2018-02-10T11:45:55.995Z,1012.9
2018-02-10T11:50:55.992Z,1012.9
2018-02-10T11:55:56.009Z,1012.8
2018-02-10T12:00:56.046Z,1012.8
2018-02-10T12:05:56.369Z,1012.8
2018-02-10T12:10:55.337Z,1012.8
2018-02-10T12:15:55.362Z,1012.7
2018-02-10T12:20:55.368Z,1012.7
2018-02-10T12:25:55.358Z,1012.6
2018-02-10T12:30:55.392Z,1012.6
2018-02-10T12:35:55.526Z,1012.6
2018-02-10T12:40:55.557Z,1012.6
2018-02-10T12:45:55.615Z,1012.4
2018-02-10T12:50:55.738Z,1012.4
2018-02-10T12:55:56.141Z,1012.2
2018-02-10T13:00:56.245Z,1012.2
2018-02-10T13:05:56.251Z,1012.2
2018-02-10T13:10:56.195Z,1012.2
2018-02-10T13:15:56.211Z,1012.1
2018-02-10T13:20:56.204Z,1012.1
2018-02-10T13:25:56.283Z,1012
2018-02-10T13:30:56.382Z,1012
2018-02-10T13:35:56.360Z,1012
2018-02-10T13:40:55.414Z,1012
2018-02-10T13:45:55.474Z,1011.8
2018-02-10T13:50:55.563Z,1011.8
2018-02-10T13:55:55.647Z,1011.7
2018-02-10T14:00:55.731Z,1011.7
2018-02-10T14:05:55.817Z,1011.7
2018-02-10T14:10:55.914Z,1011.7
2018-02-10T14:15:55.958Z,1011.6
2018-02-10T14:20:55.996Z,1011.6
2018-02-10T14:25:55.947Z,1011.5
2018-02-10T14:30:56.087Z,1011.5
2018-02-10T14:35:56.164Z,1011.3
2018-02-10T14:40:56.246Z,1011.3
2018-02-10T14:45:56.314Z,1011.4
2018-02-10T14:50:56.295Z,1011.4
2018-02-10T14:55:56.398Z,1011.2
2018-02-10T15:00:56.542Z,1011.2
2018-02-10T15:05:55.576Z,1011.2
2018-02-10T15:10:55.799Z,1011.2
2018-02-10T15:15:55.862Z,1011.2
2018-02-10T15:20:55.812Z,1011.2
2018-02-10T15:25:55.926Z,1011.1
2018-02-10T15:30:55.972Z,1011.1
2018-02-10T15:35:56.043Z,1011.1
2018-02-10T15:40:56.156Z,1011.1
2018-02-10T15:45:56.252Z,1011.1
2018-02-10T15:50:56.319Z,1011.1
2018-02-10T15:55:56.373Z,1011
2018-02-10T16:00:56.464Z,1011
2018-02-10T16:05:56.546Z,1011
2018-02-10T16:10:55.696Z,1011
2018-02-10T16:15:55.756Z,1010.7
2018-02-10T16:20:55.798Z,1010.7
2018-02-10T16:25:55.828Z,1010.8
2018-02-10T16:30:55.893Z,1010.8
2018-02-10T16:35:55.889Z,1010.8
2018-02-10T16:40:55.927Z,1010.8
2018-02-10T16:45:55.925Z,1010.9
2018-02-10T16:50:56.010Z,1010.9
2018-02-10T16:55:56.045Z,1010.6
2018-02-10T17:00:56.091Z,1010.6
2018-02-10T17:05:56.147Z,1010.6
2018-02-10T17:10:56.553Z,1010.6
2018-02-10T17:15:56.555Z,1010.5
2018-02-10T17:20:56.606Z,1010.5
2018-02-10T17:25:56.573Z,1010.4
2018-02-10T17:30:56.736Z,1010.4
2018-02-10T17:35:55.783Z,1010.4
2018-02-10T17:40:55.860Z,1010.4
2018-02-10T17:45:55.914Z,1010.4
2018-02-10T17:50:55.898Z,1010.5
2018-02-10T17:55:55.911Z,1010.5
2018-02-10T18:00:55.994Z,1010.5
2018-02-10T18:05:56.003Z,1010.4
2018-02-10T18:10:56.119Z,1010.4
2018-02-10T18:15:56.152Z,1010.3
2018-02-10T18:20:56.274Z,1010.3
2018-02-10T18:25:56.385Z,1010.4
2018-02-10T18:30:56.470Z,1010.4
2018-02-10T18:35:56.472Z,1010.4
2018-02-10T18:40:56.502Z,1010.4
2018-02-10T18:45:56.589Z,1010.2
2018-02-10T18:50:56.650Z,1010.2
2018-02-10T18:55:56.680Z,1010.2
2018-02-10T19:00:56.756Z,1010.2
2018-02-10T19:05:55.815Z,1010.2
2018-02-10T19:10:55.802Z,1010.2
2018-02-10T19:15:56.057Z,1010
2018-02-10T19:20:56.062Z,1010
2018-02-10T19:25:56.057Z,1009.9
2018-02-10T19:30:56.091Z,1009.9
2018-02-10T19:35:56.062Z,1009.8
2018-02-10T19:40:56.024Z,1009.8
2018-02-10T19:45:56.023Z,1009.7
2018-02-10T19:50:56.018Z,1009.7
2018-02-10T19:55:56.056Z,1009.5
2018-02-10T20:00:56.158Z,1009.5
2018-02-10T20:05:56.396Z,1009.5
2018-02-10T20:10:56.761Z,1009.5
2018-02-10T20:15:56.807Z,1009.2
2018-02-10T20:20:56.201Z,1009.2
2018-02-10T20:25:56.199Z,1009.1
2018-02-10T20:30:56.236Z,1009.1
2018-02-10T20:35:56.281Z,1009.1
2018-02-10T20:40:56.392Z,1009.1
2018-02-10T20:45:56.431Z,1009.1
2018-02-10T20:50:56.441Z,1009.1
2018-02-10T20:55:56.464Z,1008.9
2018-02-10T21:00:56.523Z,1008.9
2018-02-10T21:05:56.541Z,1008.9
2018-02-10T21:10:56.949Z,1008.9
2018-02-10T21:15:55.971Z,1008.7
2018-02-10T21:20:56.024Z,1008.7
2018-02-10T21:25:56.006Z,1008.6
2018-02-10T21:30:56.065Z,1008.6
2018-02-10T21:35:56.183Z,1008.6
2018-02-10T21:40:56.263Z,1008.6
2018-02-10T21:45:56.298Z,1008.5
2018-02-10T21:50:56.353Z,1008.5
2018-02-10T21:55:56.443Z,1008.3
2018-02-10T22:00:56.647Z,1008.3
2018-02-10T22:05:56.785Z,1008.1
2018-02-10T22:10:56.848Z,1008.1
2018-02-10T22:15:56.914Z,1008.1
2018-02-10T22:20:56.923Z,1008.1
2018-02-10T22:25:55.966Z,1008
2018-02-10T22:30:57.001Z,1008
2018-02-10T22:35:56.047Z,1008
2018-02-10T22:40:56.142Z,1008
2018-02-10T22:45:56.206Z,1007.7
2018-02-10T22:50:56.173Z,1007.7
2018-02-10T22:55:56.571Z,1007.5
2018-02-10T23:00:56.631Z,1007.5
2018-02-10T23:05:56.670Z,1007.5
2018-02-10T23:10:56.606Z,1007.5
2018-02-10T23:15:56.645Z,1007.4
2018-02-10T23:20:56.718Z,1007.4
2018-02-10T23:25:56.799Z,1007.1
2018-02-10T23:30:56.785Z,1007.1
2018-02-10T23:35:56.844Z,1007.1
2018-02-10T23:40:56.888Z,1007.1
2018-02-10T23:45:56.947Z,1006.9
2018-02-10T23:50:56.983Z,1006.9
2018-02-10T23:55:56.197Z,1006.5
