createdAt,value
2018-06-12T00:01:49.629Z,32.03
2018-06-12T00:04:19.672Z,33.03
2018-06-12T00:06:49.886Z,32.67
2018-06-12T00:09:19.943Z,33.23
2018-06-12T00:11:50.124Z,32.13
2018-06-12T00:14:21.191Z,33.87
2018-06-12T00:16:51.266Z,33.87
2018-06-12T00:19:21.507Z,31.20
2018-06-12T00:21:51.458Z,30.77
2018-06-12T00:24:21.529Z,30.43
2018-06-12T00:26:51.653Z,29.37
2018-06-12T00:29:21.600Z,31.20
2018-06-12T00:31:51.654Z,30.47
2018-06-12T00:34:21.764Z,31.80
2018-06-12T00:36:52.009Z,28.47
2018-06-12T00:39:22.053Z,28.10
2018-06-12T00:41:51.943Z,29.87
2018-06-12T00:44:21.972Z,32.30
2018-06-12T00:46:53.108Z,30.47
2018-06-12T00:49:23.029Z,30.70
2018-06-12T00:51:52.948Z,28.50
2018-06-12T00:54:24.139Z,28.10
2018-06-12T00:57:04.920Z,28.63
2018-06-12T00:59:34.942Z,31.50
2018-06-12T01:02:06.412Z,31.40
2018-06-12T01:04:37.073Z,31.03
2018-06-12T01:07:07.084Z,31.80
2018-06-12T01:09:37.794Z,30.67
2018-06-12T01:12:07.967Z,30.13
2018-06-12T01:14:37.936Z,30.27
2018-06-12T01:17:08.279Z,30.33
2018-06-12T01:19:38.525Z,29.73
2018-06-12T01:22:08.456Z,29.65
2018-06-12T01:24:38.703Z,29.83
2018-06-12T01:27:08.841Z,30.90
2018-06-12T01:29:39.043Z,30.93
2018-06-12T01:32:09.144Z,32.03
2018-06-12T01:34:39.175Z,32.73
2018-06-12T01:37:09.516Z,33.53
2018-06-12T01:39:39.748Z,34.17
2018-06-12T01:42:09.992Z,32.63
2018-06-12T01:44:41.224Z,33.17
2018-06-12T01:47:11.247Z,33.43
2018-06-12T01:49:41.130Z,35.27
2018-06-12T01:52:11.499Z,37.57
2018-06-12T01:54:41.622Z,36.90
2018-06-12T01:57:12.490Z,36.33
2018-06-12T01:59:42.792Z,37.37
2018-06-12T02:02:13.134Z,34.92
2018-06-12T02:04:43.682Z,35.67
2018-06-12T02:07:14.000Z,37.70
2018-06-12T02:09:44.534Z,36.77
2018-06-12T02:12:14.753Z,36.17
2018-06-12T02:14:44.729Z,36.90
2018-06-12T02:17:14.998Z,36.67
2018-06-12T02:19:45.298Z,37.50
2018-06-12T02:22:15.551Z,36.93
2018-06-12T02:24:45.599Z,37.83
2018-06-12T02:27:15.744Z,39.00
2018-06-12T02:29:46.013Z,40.17
2018-06-12T02:32:17.184Z,39.00
2018-06-12T02:34:47.296Z,39.43
2018-06-12T02:37:17.563Z,39.23
2018-06-12T02:39:47.585Z,42.23
2018-06-12T02:42:18.068Z,41.65
2018-06-12T02:44:48.079Z,41.50
2018-06-12T02:47:18.628Z,40.40
2018-06-12T02:49:48.708Z,37.63
2018-06-12T02:52:18.795Z,38.07
2018-06-12T02:54:48.870Z,44.13
2018-06-12T02:57:18.811Z,39.67
2018-06-12T02:59:49.011Z,39.93
2018-06-12T03:02:19.043Z,45.23
2018-06-12T03:04:49.017Z,52.47
2018-06-12T03:07:19.165Z,40.23
2018-06-12T03:09:49.525Z,39.30
2018-06-12T03:12:19.884Z,51.80
2018-06-12T03:14:49.990Z,41.87
2018-06-12T03:17:20.055Z,42.50
2018-06-12T03:19:50.200Z,39.57
2018-06-12T03:22:20.384Z,40.90
2018-06-12T03:24:50.379Z,45.80
2018-06-12T03:27:20.569Z,43.87
2018-06-12T03:29:50.815Z,47.33
2018-06-12T03:32:20.992Z,49.70
2018-06-12T03:34:51.085Z,51.57
2018-06-12T03:37:20.977Z,51.03
2018-06-12T03:39:50.925Z,50.37
2018-06-12T03:42:21.214Z,49.83
2018-06-12T03:44:51.289Z,50.50
2018-06-12T03:47:21.298Z,47.03
2018-06-12T03:49:52.336Z,52.57
2018-06-12T03:52:26.340Z,46.13
2018-06-12T03:54:56.584Z,49.97
2018-06-12T03:57:26.732Z,46.17
2018-06-12T03:59:56.678Z,48.60
2018-06-12T04:02:26.944Z,56.88
2018-06-12T04:04:58.253Z,47.27
2018-06-12T04:07:28.564Z,70.90
2018-06-12T04:09:58.477Z,50.90
2018-06-12T04:12:28.586Z,46.63
2018-06-12T04:14:58.785Z,42.97
2018-06-12T04:17:28.904Z,46.10
2018-06-12T04:19:59.051Z,43.87
2018-06-12T04:22:29.062Z,58.70
2018-06-12T04:24:59.059Z,57.00
2018-06-12T04:27:29.103Z,53.10
2018-06-12T04:29:59.258Z,52.07
2018-06-12T04:32:29.163Z,53.53
2018-06-12T04:34:59.206Z,47.53
2018-06-12T04:37:29.395Z,48.03
2018-06-12T04:39:59.525Z,45.97
2018-06-12T04:42:29.768Z,47.87
2018-06-12T04:44:59.829Z,62.03
2018-06-12T04:47:30.066Z,49.37
2018-06-12T04:50:00.015Z,49.90
2018-06-12T04:52:30.836Z,45.73
2018-06-12T04:55:01.042Z,48.90
2018-06-12T04:57:30.944Z,62.20
2018-06-12T05:00:01.246Z,60.40
2018-06-12T05:02:31.384Z,52.17
2018-06-12T05:05:01.366Z,51.40
2018-06-12T05:07:31.715Z,51.93
2018-06-12T05:10:01.691Z,44.73
2018-06-12T05:12:32.988Z,45.37
2018-06-12T05:15:03.108Z,48.03
2018-06-12T05:17:33.107Z,42.43
2018-06-12T05:20:03.623Z,43.30
2018-06-12T05:22:33.846Z,49.07
2018-06-12T05:25:03.916Z,40.53
2018-06-12T05:27:33.821Z,41.97
2018-06-12T05:30:03.895Z,38.03
2018-06-12T05:32:33.937Z,37.13
2018-06-12T05:35:21.751Z,37.47
2018-06-12T05:37:51.948Z,35.33
2018-06-12T05:40:22.035Z,37.67
2018-06-12T05:42:51.989Z,37.03
2018-06-12T05:45:22.041Z,40.13
2018-06-12T05:47:52.462Z,35.43
2018-06-12T05:50:22.561Z,33.33
2018-06-12T05:52:52.530Z,33.67
2018-06-12T05:55:22.858Z,30.13
2018-06-12T05:57:52.912Z,33.67
2018-06-12T06:00:23.105Z,29.90
2018-06-12T06:02:53.387Z,31.43
2018-06-12T06:05:23.427Z,31.90
2018-06-12T06:07:53.951Z,29.77
2018-06-12T06:10:24.420Z,30.50
2018-06-12T06:12:54.420Z,26.77
2018-06-12T06:15:24.378Z,29.53
2018-06-12T06:17:55.921Z,32.43
2018-06-12T06:20:26.212Z,29.13
2018-06-12T06:22:56.452Z,29.97
2018-06-12T06:25:26.732Z,30.57
2018-06-12T06:27:56.736Z,28.93
2018-06-12T06:30:27.074Z,30.93
2018-06-12T06:32:57.283Z,30.50
2018-06-12T06:35:27.236Z,28.17
2018-06-12T06:37:57.277Z,30.43
2018-06-12T06:40:27.220Z,25.50
2018-06-12T06:42:57.265Z,29.50
2018-06-12T06:45:27.344Z,27.90
2018-06-12T06:47:57.512Z,28.40
2018-06-12T06:50:27.430Z,26.23
2018-06-12T06:52:57.583Z,29.77
2018-06-12T06:55:27.715Z,26.37
2018-06-12T06:57:57.856Z,24.63
2018-06-12T07:00:28.023Z,24.43
2018-06-12T07:02:58.136Z,25.80
2018-06-12T07:05:28.188Z,23.10
2018-06-12T07:07:58.275Z,24.47
2018-06-12T07:10:28.199Z,25.37
2018-06-12T07:12:58.296Z,22.77
2018-06-12T07:15:28.168Z,22.00
2018-06-12T07:17:59.426Z,20.67
2018-06-12T07:21:06.198Z,19.98
2018-06-12T07:23:37.323Z,20.03
2018-06-12T07:26:07.504Z,25.20
2018-06-12T07:28:37.712Z,21.47
2018-06-12T07:31:07.895Z,23.13
2018-06-12T07:33:38.048Z,25.37
2018-06-12T07:36:08.567Z,21.23
2018-06-12T07:38:38.806Z,20.73
2018-06-12T07:41:08.913Z,21.23
2018-06-12T07:43:39.183Z,20.10
2018-06-12T07:46:09.452Z,19.80
2018-06-12T07:48:40.170Z,19.63
2018-06-12T07:51:11.241Z,19.90
2018-06-12T07:53:41.431Z,21.43
2018-06-12T07:56:11.514Z,19.67
2018-06-12T07:58:41.707Z,21.27
2018-06-12T08:01:12.068Z,20.73
2018-06-12T08:03:42.217Z,17.73
2018-06-12T08:06:12.188Z,17.50
2018-06-12T08:08:42.279Z,17.63
2018-06-12T08:11:12.364Z,14.17
2018-06-12T08:13:42.240Z,14.73
2018-06-12T08:16:12.671Z,16.90
2018-06-12T08:18:43.492Z,15.30
2018-06-12T08:21:13.664Z,13.57
2018-06-12T08:23:43.726Z,15.17
2018-06-12T08:26:13.986Z,16.03
2018-06-12T08:28:44.347Z,18.27
2018-06-12T08:31:14.455Z,16.07
2018-06-12T08:33:44.781Z,13.63
2018-06-12T08:36:14.867Z,16.80
2018-06-12T08:38:45.031Z,16.00
2018-06-12T08:41:15.380Z,16.97
2018-06-12T08:43:45.686Z,14.83
2018-06-12T08:46:15.544Z,16.00
2018-06-12T08:48:45.811Z,15.40
2018-06-12T08:51:15.752Z,14.00
2018-06-12T08:53:46.098Z,14.73
2018-06-12T08:56:16.266Z,14.20
2018-06-12T08:58:46.494Z,13.60
2018-06-12T09:01:16.421Z,14.20
2018-06-12T09:03:46.617Z,13.67
2018-06-12T09:06:16.916Z,11.97
2018-06-12T09:08:46.961Z,11.60
2018-06-12T09:11:17.180Z,13.80
2018-06-12T09:13:47.514Z,13.33
2018-06-12T09:16:17.695Z,16.97
2018-06-12T09:18:47.942Z,12.80
2018-06-12T09:21:18.147Z,11.93
2018-06-12T09:23:48.092Z,10.97
2018-06-12T09:26:18.105Z,12.53
2018-06-12T09:28:48.766Z,10.93
2018-06-12T09:31:18.878Z,14.10
2018-06-12T09:33:49.123Z,13.07
2018-06-12T09:36:24.098Z,13.00
2018-06-12T09:39:03.680Z,14.10
2018-06-12T09:41:33.801Z,13.53
2018-06-12T09:44:03.951Z,11.73
2018-06-12T09:46:33.882Z,11.50
2018-06-12T09:49:04.097Z,12.03
2018-06-12T09:51:34.207Z,12.10
2018-06-12T09:54:04.642Z,13.63
2018-06-12T09:56:34.876Z,13.63
2018-06-12T09:59:05.158Z,14.37
2018-06-12T10:01:35.317Z,14.50
2018-06-12T10:04:05.304Z,12.23
2018-06-12T10:06:35.633Z,11.90
2018-06-12T10:09:07.285Z,11.90
2018-06-12T10:11:37.414Z,12.60
2018-06-12T10:14:08.599Z,12.63
2018-06-12T10:16:39.770Z,12.83
2018-06-12T10:19:13.125Z,12.77
2018-06-12T10:21:43.322Z,11.47
2018-06-12T10:24:13.456Z,11.90
2018-06-12T10:26:43.618Z,11.93
2018-06-12T10:29:13.886Z,12.10
2018-06-12T10:31:44.227Z,11.60
2018-06-12T10:34:14.309Z,12.30
2018-06-12T10:36:44.480Z,11.50
2018-06-12T10:39:14.618Z,10.77
2018-06-12T10:41:44.622Z,14.53
2018-06-12T10:44:15.821Z,11.27
2018-06-12T10:46:46.015Z,11.93
2018-06-12T10:49:16.022Z,12.57
2018-06-12T10:51:46.036Z,11.37
2018-06-12T10:54:16.289Z,12.37
2018-06-12T10:56:46.246Z,13.57
2018-06-12T10:59:16.569Z,10.40
2018-06-12T11:01:46.730Z,10.33
2018-06-12T11:04:16.778Z,10.07
2018-06-12T11:06:46.992Z,9.63
2018-06-12T11:09:17.172Z,9.83
2018-06-12T11:11:47.381Z,9.33
2018-06-12T11:14:17.300Z,10.40
2018-06-12T11:16:47.636Z,9.60
2018-06-12T11:19:17.676Z,10.90
2018-06-12T11:21:47.805Z,11.67
2018-06-12T11:24:17.827Z,8.90
2018-06-12T11:26:48.028Z,10.97
2018-06-12T11:29:18.146Z,11.97
2018-06-12T11:31:50.297Z,8.57
2018-06-12T11:34:20.272Z,7.90
2018-06-12T11:36:50.601Z,7.63
2018-06-12T11:39:20.590Z,8.03
2018-06-12T11:41:50.833Z,8.00
2018-06-12T11:44:20.985Z,8.03
2018-06-12T11:46:51.142Z,10.27
2018-06-12T11:49:21.296Z,8.63
2018-06-12T11:51:51.386Z,8.67
2018-06-12T11:54:21.645Z,9.50
2018-06-12T11:56:51.879Z,13.30
2018-06-12T11:59:22.629Z,8.80
2018-06-12T12:01:52.491Z,10.70
2018-06-12T12:04:22.642Z,9.40
2018-06-12T12:06:52.809Z,9.43
2018-06-12T12:09:22.679Z,8.53
2018-06-12T12:11:52.811Z,7.10
2018-06-12T12:14:22.951Z,6.47
2018-06-12T12:16:53.079Z,6.60
2018-06-12T12:19:23.141Z,7.40
2018-06-12T12:21:53.675Z,5.87
2018-06-12T12:24:23.836Z,8.77
2018-06-12T12:26:53.918Z,8.30
2018-06-12T12:29:23.878Z,9.13
2018-06-12T12:31:54.060Z,6.63
2018-06-12T12:34:24.407Z,5.40
2018-06-12T12:36:54.485Z,7.53
2018-06-12T12:39:24.398Z,8.40
2018-06-12T12:41:54.523Z,6.90
2018-06-12T12:44:24.761Z,7.67
2018-06-12T12:46:54.933Z,9.80
2018-06-12T12:49:25.131Z,5.00
2018-06-12T12:51:55.307Z,5.37
2018-06-12T12:54:25.583Z,7.80
2018-06-12T12:56:55.827Z,6.73
2018-06-12T12:59:25.762Z,5.13
2018-06-12T13:01:55.893Z,5.40
2018-06-12T13:04:25.997Z,5.10
2018-06-12T13:06:56.338Z,6.50
2018-06-12T13:09:26.683Z,6.00
2018-06-12T13:11:56.933Z,6.57
2018-06-12T13:14:26.991Z,7.63
2018-06-12T13:16:57.384Z,6.47
2018-06-12T13:19:28.923Z,8.47
2018-06-12T13:21:59.057Z,6.23
2018-06-12T13:24:29.150Z,5.57
2018-06-12T13:26:59.249Z,7.47
2018-06-12T13:29:29.198Z,6.73
2018-06-12T13:31:59.237Z,5.47
2018-06-12T13:34:29.509Z,6.47
2018-06-12T13:36:59.647Z,8.00
2018-06-12T13:39:29.803Z,6.30
2018-06-12T13:41:59.923Z,6.43
2018-06-12T13:44:30.353Z,4.90
2018-06-12T13:47:00.458Z,4.87
2018-06-12T13:49:31.325Z,4.80
2018-06-12T13:52:01.548Z,5.77
2018-06-12T13:54:31.639Z,8.50
2018-06-12T13:57:01.467Z,7.00
2018-06-12T13:59:31.508Z,6.10
2018-06-12T14:02:01.368Z,5.37
2018-06-12T14:04:31.667Z,8.33
2018-06-12T14:07:01.848Z,5.33
2018-06-12T14:09:31.891Z,8.57
2018-06-12T14:12:02.114Z,5.80
2018-06-12T14:14:32.314Z,7.17
2018-06-12T14:17:02.495Z,6.53
2018-06-12T14:19:32.891Z,4.63
2018-06-12T14:22:03.499Z,4.50
2018-06-12T14:24:33.846Z,5.17
2018-06-12T14:27:04.033Z,6.80
2018-06-12T14:29:34.158Z,4.90
2018-06-12T14:32:04.221Z,5.43
2018-06-12T14:34:34.130Z,4.87
2018-06-12T14:37:04.273Z,4.80
2018-06-12T14:39:35.225Z,6.93
2018-06-12T14:42:05.719Z,5.73
2018-06-12T14:44:37.302Z,5.73
2018-06-12T14:47:07.436Z,6.83
2018-06-12T14:49:37.474Z,6.53
2018-06-12T14:52:07.609Z,7.47
2018-06-12T14:54:37.708Z,5.83
2018-06-12T14:57:07.807Z,5.93
2018-06-12T14:59:37.917Z,4.90
2018-06-12T15:02:08.411Z,6.87
2018-06-12T15:04:38.399Z,6.63
2018-06-12T15:07:08.663Z,5.30
2018-06-12T15:09:38.862Z,6.50
2018-06-12T15:12:09.124Z,5.83
2018-06-12T15:14:39.438Z,5.40
2018-06-12T15:17:09.365Z,7.53
2018-06-12T15:19:39.585Z,6.05
2018-06-12T15:22:09.502Z,10.60
2018-06-12T15:24:39.751Z,5.40
2018-06-12T15:27:10.043Z,5.25
2018-06-12T15:29:40.101Z,5.35
2018-06-12T15:32:10.312Z,6.33
2018-06-12T15:34:40.121Z,4.75
2018-06-12T15:37:10.952Z,8.20
2018-06-12T15:39:41.005Z,5.10
2018-06-12T15:42:11.045Z,8.33
2018-06-12T15:44:41.102Z,5.20
2018-06-12T15:47:11.318Z,6.80
2018-06-12T15:49:41.478Z,4.70
2018-06-12T15:52:11.536Z,5.67
2018-06-12T15:54:41.867Z,6.42
2018-06-12T15:57:12.180Z,5.53
2018-06-12T15:59:42.338Z,5.45
2018-06-12T16:02:12.550Z,6.00
2018-06-12T16:04:42.640Z,6.10
2018-06-12T16:07:12.789Z,6.10
2018-06-12T16:09:42.929Z,4.47
2018-06-12T16:12:12.852Z,4.80
2018-06-12T16:14:43.405Z,5.92
2018-06-12T16:17:14.530Z,4.95
2018-06-12T16:19:44.758Z,4.87
2018-06-12T16:22:14.858Z,4.47
2018-06-12T16:24:44.960Z,4.83
2018-06-12T16:27:15.077Z,7.12
2018-06-12T16:29:45.454Z,4.87
2018-06-12T16:32:15.472Z,5.12
2018-06-12T16:34:45.710Z,7.67
2018-06-12T16:37:16.187Z,8.35
2018-06-12T16:39:46.447Z,5.58
2018-06-12T16:42:16.715Z,4.75
2018-06-12T16:44:46.677Z,3.77
2018-06-12T16:47:16.814Z,5.42
2018-06-12T16:49:46.994Z,4.40
2018-06-12T16:52:17.306Z,4.87
2018-06-12T16:54:47.351Z,4.80
2018-06-12T16:57:18.333Z,3.30
2018-06-12T16:59:48.385Z,3.50
2018-06-12T17:02:18.743Z,3.80
2018-06-12T17:04:49.034Z,5.75
2018-06-12T17:07:19.214Z,5.37
2018-06-12T17:09:49.182Z,7.45
2018-06-12T17:12:19.525Z,4.30
2018-06-12T17:14:49.665Z,3.92
2018-06-12T17:17:19.516Z,5.45
2018-06-12T17:19:49.718Z,3.70
2018-06-12T17:22:19.655Z,6.33
2018-06-12T17:24:49.649Z,4.92
2018-06-12T17:27:19.692Z,7.70
2018-06-12T17:29:49.864Z,5.58
2018-06-12T17:32:21.028Z,4.05
2018-06-12T17:34:51.234Z,4.42
2018-06-12T17:37:21.274Z,6.65
2018-06-12T17:39:51.500Z,5.78
2018-06-12T17:42:21.604Z,5.00
2018-06-12T17:44:51.847Z,4.50
2018-06-12T17:47:22.103Z,5.87
2018-06-12T17:49:52.258Z,4.30
2018-06-12T17:52:22.545Z,6.47
2018-06-12T17:54:53.556Z,6.83
2018-06-12T17:57:23.673Z,6.13
2018-06-12T17:59:53.614Z,5.70
2018-06-12T18:02:23.739Z,6.67
2018-06-12T18:04:53.685Z,6.57
2018-06-12T18:07:23.944Z,5.10
2018-06-12T18:09:55.275Z,8.67
2018-06-12T18:12:25.295Z,5.33
2018-06-12T18:14:55.455Z,7.77
2018-06-12T18:17:25.612Z,6.47
2018-06-12T18:20:00.431Z,6.07
2018-06-12T18:22:30.719Z,9.93
2018-06-12T18:25:00.978Z,7.70
2018-06-12T18:27:31.013Z,9.40
2018-06-12T18:30:01.186Z,8.57
2018-06-12T18:32:35.001Z,9.77
2018-06-12T18:35:06.185Z,14.50
2018-06-12T18:37:36.305Z,21.13
2018-06-12T18:40:06.364Z,28.43
2018-06-12T18:42:36.557Z,25.27
2018-06-12T18:45:06.783Z,23.57
2018-06-12T18:47:37.480Z,13.77
2018-06-12T18:50:07.716Z,11.03
2018-06-12T18:52:37.918Z,11.40
2018-06-12T18:55:08.579Z,9.97
2018-06-12T18:57:40.302Z,9.60
2018-06-12T19:00:13.741Z,8.60
2018-06-12T19:02:44.853Z,8.97
2018-06-12T19:05:15.777Z,7.60
2018-06-12T19:07:47.256Z,9.67
2018-06-12T19:10:18.773Z,8.97
2018-06-12T19:12:50.211Z,7.50
2018-06-12T19:15:21.519Z,7.90
2018-06-12T19:17:53.202Z,9.03
2018-06-12T19:20:25.472Z,8.17
2018-06-12T19:22:57.039Z,10.93
2018-06-12T19:25:29.842Z,10.53
2018-06-12T19:28:01.192Z,8.50
2018-06-12T19:30:32.681Z,8.93
2018-06-12T19:33:03.978Z,7.90
2018-06-12T19:35:34.183Z,9.60
2018-06-12T19:38:04.818Z,8.30
2018-06-12T19:40:35.107Z,10.27
2018-06-12T19:43:05.978Z,9.00
2018-06-12T19:45:37.726Z,9.70
2018-06-12T19:48:08.245Z,9.87
2018-06-12T19:50:40.068Z,10.50
2018-06-12T19:53:10.311Z,12.23
2018-06-12T19:55:41.474Z,11.40
2018-06-12T19:58:12.292Z,11.00
2018-06-12T20:00:43.449Z,11.63
2018-06-12T20:03:14.081Z,13.53
2018-06-12T20:05:44.744Z,13.53
2018-06-12T20:08:15.113Z,13.93
2018-06-12T20:10:45.520Z,17.50
2018-06-12T20:13:15.923Z,16.33
2018-06-12T20:15:46.496Z,17.90
2018-06-12T20:18:17.008Z,13.60
2018-06-12T20:20:47.027Z,16.93
2018-06-12T20:23:17.419Z,14.10
2018-06-12T20:25:47.508Z,14.53
2018-06-12T20:28:17.915Z,12.50
2018-06-12T20:30:48.233Z,18.07
2018-06-12T20:33:18.378Z,15.17
2018-06-12T20:35:48.444Z,16.50
2018-06-12T20:38:18.598Z,14.70
2018-06-12T20:40:49.018Z,16.70
2018-06-12T20:43:19.175Z,15.03
2018-06-12T20:45:49.400Z,14.33
2018-06-12T20:48:19.550Z,15.37
2018-06-12T20:50:49.480Z,14.03
2018-06-12T20:53:19.881Z,14.97
2018-06-12T20:55:50.208Z,16.73
2018-06-12T20:58:20.344Z,16.43
2018-06-12T21:00:50.463Z,15.58
2018-06-12T21:03:20.526Z,14.70
2018-06-12T21:05:50.571Z,13.97
2018-06-12T21:08:20.748Z,14.60
2018-06-12T21:10:51.041Z,16.63
2018-06-12T21:13:21.328Z,15.63
2018-06-12T21:15:51.476Z,16.75
2018-06-12T21:18:21.742Z,13.90
2018-06-12T21:20:51.765Z,17.20
2018-06-12T21:23:21.857Z,15.40
2018-06-12T21:25:51.901Z,16.33
2018-06-12T21:28:22.975Z,13.10
2018-06-12T21:30:52.902Z,16.87
2018-06-12T21:33:23.164Z,20.83
2018-06-12T21:35:53.184Z,20.97
2018-06-12T21:38:23.403Z,17.17
2018-06-12T21:40:53.505Z,15.57
2018-06-12T21:43:23.537Z,14.37
2018-06-12T21:45:54.199Z,18.23
2018-06-12T21:48:24.240Z,13.53
2018-06-12T21:50:54.359Z,14.70
2018-06-12T21:53:24.605Z,17.80
2018-06-12T21:55:56.015Z,18.13
2018-06-12T21:58:26.225Z,19.83
2018-06-12T22:00:56.395Z,16.73
2018-06-12T22:03:26.384Z,17.50
2018-06-12T22:05:56.616Z,16.57
2018-06-12T22:08:26.714Z,17.73
2018-06-12T22:10:57.886Z,17.40
2018-06-12T22:13:28.078Z,21.30
2018-06-12T22:15:58.261Z,15.63
2018-06-12T22:18:28.190Z,15.67
2018-06-12T22:20:58.263Z,19.37
2018-06-12T22:23:28.512Z,15.57
2018-06-12T22:25:58.610Z,18.97
2018-06-12T22:28:28.915Z,20.50
2018-06-12T22:30:59.334Z,16.43
2018-06-12T22:33:29.887Z,19.97
2018-06-12T22:36:00.058Z,18.07
2018-06-12T22:38:30.558Z,19.17
2018-06-12T22:41:00.822Z,18.97
2018-06-12T22:43:31.210Z,18.60
2018-06-12T22:46:01.469Z,19.50
2018-06-12T22:48:31.568Z,21.60
2018-06-12T22:51:01.592Z,17.40
2018-06-12T22:53:31.744Z,19.30
2018-06-12T22:56:01.725Z,14.73
2018-06-12T22:58:32.022Z,16.07
2018-06-12T23:01:02.425Z,17.60
2018-06-12T23:03:32.565Z,18.80
2018-06-12T23:06:02.628Z,15.53
2018-06-12T23:08:32.777Z,17.23
2018-06-12T23:11:02.826Z,15.30
2018-06-12T23:13:32.764Z,17.13
2018-06-12T23:16:03.939Z,16.87
2018-06-12T23:18:34.141Z,13.97
2018-06-12T23:21:13.602Z,14.63
2018-06-12T23:23:43.726Z,16.67
2018-06-12T23:26:13.865Z,15.40
2018-06-12T23:28:43.945Z,17.20
2018-06-12T23:31:14.193Z,17.63
2018-06-12T23:33:44.343Z,17.10
2018-06-12T23:36:14.246Z,17.53
2018-06-12T23:38:44.308Z,15.33
2018-06-12T23:41:14.177Z,14.73
2018-06-12T23:43:44.460Z,14.77
2018-06-12T23:46:14.739Z,16.57
2018-06-12T23:48:44.859Z,19.03
2018-06-12T23:51:14.952Z,13.20
2018-06-12T23:53:45.160Z,13.67
2018-06-12T23:56:15.521Z,17.37
2018-06-12T23:58:45.857Z,16.13
