createdAt,value
2024-05-09T00:00:35.828Z,102827.81
2024-05-09T00:03:07.401Z,102826.25
2024-05-09T00:05:34.543Z,102829.31
2024-05-09T00:08:01.447Z,102820.34
2024-05-09T00:10:35.510Z,102823.22
2024-05-09T00:13:04.935Z,102829.00
2024-05-09T00:15:33.202Z,102822.34
2024-05-09T00:17:59.931Z,102821.28
2024-05-09T00:20:35.093Z,102822.75
2024-05-09T00:23:07.279Z,102822.03
2024-05-09T00:25:34.398Z,102828.56
2024-05-09T00:28:01.019Z,102818.50
2024-05-09T00:30:33.746Z,102823.19
2024-05-09T00:33:03.647Z,102821.06
2024-05-09T00:35:31.187Z,102816.41
2024-05-09T00:37:57.956Z,102816.84
2024-05-09T00:40:35.075Z,102819.81
2024-05-09T00:43:06.393Z,102819.81
2024-05-09T00:45:34.308Z,102813.69
2024-05-09T00:48:07.324Z,102815.19
2024-05-09T00:50:37.821Z,102810.22
2024-05-09T00:53:06.761Z,102816.66
2024-05-09T00:55:35.742Z,102818.06
2024-05-09T00:58:04.767Z,102814.25
2024-05-09T01:00:38.497Z,102818.59
2024-05-09T01:03:08.250Z,102821.50
2024-05-09T01:05:35.730Z,102816.44
2024-05-09T01:08:03.263Z,102811.78
2024-05-09T01:10:34.576Z,102806.28
2024-05-09T01:13:11.719Z,102802.28
2024-05-09T01:15:38.889Z,102800.91
2024-05-09T01:18:15.168Z,102799.81
2024-05-09T01:20:44.688Z,102794.16
2024-05-09T01:23:14.523Z,102797.09
2024-05-09T01:25:42.771Z,102793.34
2024-05-09T01:28:09.458Z,102794.63
2024-05-09T01:30:37.724Z,102792.28
2024-05-09T01:33:07.229Z,102788.59
2024-05-09T01:35:35.764Z,102787.09
2024-05-09T01:38:02.692Z,102792.91
2024-05-09T01:40:37.033Z,102787.09
2024-05-09T01:43:06.590Z,102790.16
2024-05-09T01:45:33.302Z,102790.56
2024-05-09T01:48:00.255Z,102795.91
2024-05-09T01:50:36.913Z,102795.19
2024-05-09T01:53:07.263Z,102797.38
2024-05-09T01:55:33.837Z,102796.84
2024-05-09T01:58:00.447Z,102794.50
2024-05-09T02:00:37.328Z,102791.94
2024-05-09T02:03:10.028Z,102787.41
2024-05-09T02:05:37.735Z,102791.16
2024-05-09T02:08:05.464Z,102790.31
2024-05-09T02:10:33.270Z,102790.31
2024-05-09T02:13:00.259Z,102790.41
2024-05-09T02:15:26.818Z,102792.50
2024-05-09T02:17:53.692Z,102780.44
2024-05-09T02:20:30.105Z,102789.41
2024-05-09T02:23:04.120Z,102786.09
2024-05-09T02:25:31.290Z,102787.34
2024-05-09T02:27:57.831Z,102785.75
2024-05-09T02:30:31.142Z,102784.25
2024-05-09T02:33:05.949Z,102786.03
2024-05-09T02:35:32.933Z,102787.00
2024-05-09T02:37:59.900Z,102791.59
2024-05-09T02:40:35.504Z,102785.28
2024-05-09T02:43:05.267Z,102783.78
2024-05-09T02:45:32.000Z,102779.00
2024-05-09T02:47:58.833Z,102793.19
2024-05-09T02:50:33.761Z,102789.94
2024-05-09T02:53:05.299Z,102787.19
2024-05-09T02:55:32.236Z,102781.00
2024-05-09T02:57:58.835Z,102777.69
2024-05-09T03:00:34.458Z,102782.19
2024-05-09T03:03:07.390Z,102780.06
2024-05-09T03:05:34.287Z,102783.53
2024-05-09T03:08:01.093Z,102776.84
2024-05-09T03:10:29.244Z,102771.94
2024-05-09T03:13:15.822Z,102784.44
2024-05-09T03:15:43.985Z,102775.03
2024-05-09T03:18:11.825Z,102778.78
2024-05-09T03:20:39.229Z,102780.97
2024-05-09T03:23:08.647Z,102772.88
2024-05-09T03:25:36.204Z,102774.47
2024-05-09T03:28:02.835Z,102769.97
2024-05-09T03:30:38.526Z,102777.56
2024-05-09T03:33:17.717Z,102766.28
2024-05-09T03:35:46.415Z,102763.56
2024-05-09T03:38:13.349Z,102762.56
2024-05-09T03:40:47.527Z,102769.28
2024-05-09T03:43:14.627Z,102769.84
2024-05-09T03:45:42.694Z,102774.84
2024-05-09T03:48:09.412Z,102768.25
2024-05-09T03:50:37.110Z,102763.00
2024-05-09T03:53:04.854Z,102765.53
2024-05-09T03:55:31.617Z,102760.78
2024-05-09T03:57:58.471Z,102756.75
2024-05-09T04:00:31.580Z,102756.06
2024-05-09T04:03:06.071Z,102752.94
2024-05-09T04:05:34.483Z,102760.81
2024-05-09T04:08:01.440Z,102762.97
2024-05-09T04:10:33.035Z,102752.22
2024-05-09T04:13:01.306Z,102763.31
2024-05-09T04:15:27.938Z,102760.59
2024-05-09T04:17:54.722Z,102764.31
2024-05-09T04:20:32.555Z,102763.00
2024-05-09T04:23:10.700Z,102759.28
2024-05-09T04:25:37.915Z,102761.72
2024-05-09T04:28:05.164Z,102763.09
2024-05-09T04:30:38.004Z,102760.38
2024-05-09T04:33:09.694Z,102769.03
2024-05-09T04:35:38.625Z,102765.00
2024-05-09T04:38:05.981Z,102767.97
2024-05-09T04:40:35.801Z,102770.63
2024-05-09T04:43:07.615Z,102767.75
2024-05-09T04:45:34.479Z,102773.88
2024-05-09T04:48:01.801Z,102771.41
2024-05-09T04:50:36.346Z,102770.75
2024-05-09T04:53:06.744Z,102764.22
2024-05-09T04:55:34.128Z,102766.13
2024-05-09T04:58:01.103Z,102772.31
2024-05-09T05:00:35.504Z,102770.59
2024-05-09T05:03:07.368Z,102766.81
2024-05-09T05:05:40.194Z,102770.34
2024-05-09T05:08:13.692Z,102768.69
2024-05-09T05:10:41.222Z,102767.75
2024-05-09T05:13:18.503Z,102771.28
2024-05-09T05:15:50.461Z,102763.78
2024-05-09T05:18:17.614Z,102769.13
2024-05-09T05:20:44.910Z,102769.59
2024-05-09T05:23:13.758Z,102772.75
2024-05-09T05:25:41.409Z,102772.13
2024-05-09T05:28:08.285Z,102775.88
2024-05-09T05:30:37.645Z,102780.56
2024-05-09T05:33:06.089Z,102772.97
2024-05-09T05:35:33.426Z,102769.84
2024-05-09T05:38:00.163Z,102771.19
2024-05-09T05:40:33.348Z,102777.69
2024-05-09T05:43:08.701Z,102773.34
2024-05-09T05:45:35.533Z,102781.88
2024-05-09T05:48:04.540Z,102773.78
2024-05-09T05:50:35.946Z,102770.22
2024-05-09T05:53:06.370Z,102771.69
2024-05-09T05:55:33.120Z,102774.56
2024-05-09T05:58:00.667Z,102778.69
2024-05-09T06:00:37.621Z,102780.19
2024-05-09T06:03:06.491Z,102783.19
2024-05-09T06:05:33.676Z,102780.63
2024-05-09T06:08:00.527Z,102778.34
2024-05-09T06:10:37.023Z,102778.91
2024-05-09T06:13:06.621Z,102787.75
2024-05-09T06:15:33.211Z,102783.03
2024-05-09T06:17:59.890Z,102778.78
2024-05-09T06:20:34.834Z,102784.78
2024-05-09T06:23:04.417Z,102778.13
2024-05-09T06:25:31.265Z,102783.78
2024-05-09T06:27:57.889Z,102780.84
2024-05-09T06:30:30.900Z,102778.47
2024-05-09T06:33:05.939Z,102775.81
2024-05-09T06:35:33.652Z,102777.13
2024-05-09T06:38:00.918Z,102773.69
2024-05-09T06:40:38.161Z,102779.00
2024-05-09T06:43:18.253Z,102777.34
2024-05-09T06:45:49.923Z,102783.53
2024-05-09T06:48:20.956Z,102792.50
2024-05-09T06:50:48.511Z,102797.75
2024-05-09T06:53:15.952Z,102797.03
2024-05-09T06:55:42.772Z,102791.84
2024-05-09T06:58:09.631Z,102801.47
2024-05-09T07:00:39.770Z,102801.56
2024-05-09T07:03:16.886Z,102797.38
2024-05-09T07:05:46.959Z,102798.72
2024-05-09T07:08:14.625Z,102794.50
2024-05-09T07:10:41.575Z,102789.09
2024-05-09T07:13:09.837Z,102795.22
2024-05-09T07:15:36.576Z,102793.91
2024-05-09T07:18:17.987Z,102803.53
2024-05-09T07:20:46.445Z,102793.50
2024-05-09T07:23:13.481Z,102798.53
2024-05-09T07:25:40.992Z,102799.66
2024-05-09T07:28:15.666Z,102803.03
2024-05-09T07:30:43.402Z,102795.75
2024-05-09T07:33:10.803Z,102799.13
2024-05-09T07:35:37.662Z,102794.63
2024-05-09T07:38:04.621Z,102797.75
2024-05-09T07:40:35.981Z,102790.84
2024-05-09T07:43:13.147Z,102799.84
2024-05-09T07:45:49.398Z,102795.06
2024-05-09T07:52:37.998Z,102795.72
2024-05-09T07:53:46.184Z,102793.66
2024-05-09T07:56:16.648Z,102796.47
2024-05-09T07:58:43.988Z,102806.38
2024-05-09T08:01:10.753Z,102805.94
2024-05-09T08:03:38.295Z,102800.44
2024-05-09T08:06:05.332Z,102798.91
2024-05-09T08:08:31.913Z,102797.84
2024-05-09T08:10:58.457Z,102788.44
2024-05-09T08:13:24.977Z,102786.69
2024-05-09T08:15:52.466Z,102790.16
2024-05-09T08:18:19.259Z,102787.69
2024-05-09T08:20:48.826Z,102785.91
2024-05-09T08:23:15.559Z,102786.31
2024-05-09T08:25:42.089Z,102783.03
2024-05-09T08:28:08.789Z,102783.25
2024-05-09T08:30:37.429Z,102776.56
2024-05-09T08:33:06.610Z,102778.91
2024-05-09T08:35:34.850Z,102775.81
2024-05-09T08:38:06.649Z,102767.34
2024-05-09T08:40:36.388Z,102761.69
2024-05-09T08:43:12.523Z,102767.47
2024-05-09T08:45:43.663Z,102772.00
2024-05-09T08:48:12.888Z,102776.78
2024-05-09T08:50:43.086Z,102770.16
2024-05-09T08:53:10.067Z,102767.72
2024-05-09T08:55:40.764Z,102768.41
2024-05-09T08:58:14.992Z,102766.69
2024-05-09T09:00:43.603Z,102763.16
2024-05-09T09:03:15.464Z,102765.75
2024-05-09T09:05:52.996Z,102760.63
2024-05-09T09:08:20.414Z,102760.69
2024-05-09T09:10:47.789Z,102767.81
2024-05-09T09:13:14.656Z,102761.38
2024-05-09T09:15:49.089Z,102756.94
2024-05-09T09:18:16.806Z,102759.19
2024-05-09T09:20:44.453Z,102757.16
2024-05-09T09:23:11.212Z,102767.84
2024-05-09T09:25:41.062Z,102761.81
2024-05-09T09:28:08.496Z,102758.72
2024-05-09T09:30:38.399Z,102755.16
2024-05-09T09:33:06.325Z,102754.00
2024-05-09T09:35:34.412Z,102750.81
2024-05-09T09:38:02.809Z,102751.81
2024-05-09T09:40:36.230Z,102756.50
2024-05-09T09:43:14.274Z,102753.47
2024-05-09T09:45:43.412Z,102755.31
2024-05-09T09:48:10.837Z,102757.56
2024-05-09T09:50:38.927Z,102758.50
2024-05-09T09:53:07.895Z,102755.59
2024-05-09T09:55:35.138Z,102748.22
2024-05-09T09:58:04.260Z,102750.63
2024-05-09T10:00:33.494Z,102748.47
2024-05-09T10:03:01.970Z,102754.22
2024-05-09T10:05:30.032Z,102743.69
2024-05-09T10:07:58.412Z,102744.84
2024-05-09T10:10:32.125Z,102735.94
2024-05-09T10:13:06.925Z,102734.38
2024-05-09T10:15:48.268Z,102736.03
2024-05-09T10:18:15.548Z,102730.06
2024-05-09T10:20:43.614Z,102733.06
2024-05-09T10:23:27.147Z,102738.00
2024-05-09T10:26:05.200Z,102729.28
2024-05-09T10:28:34.235Z,102724.41
2024-05-09T10:31:13.154Z,102725.09
2024-05-09T10:33:50.247Z,102722.63
2024-05-09T10:36:25.163Z,102728.88
2024-05-09T10:38:53.580Z,102727.09
2024-05-09T10:41:21.709Z,102724.75
2024-05-09T10:43:49.375Z,102715.03
2024-05-09T10:46:16.937Z,102712.03
2024-05-09T10:48:44.612Z,102711.34
2024-05-09T10:51:12.062Z,102716.28
2024-05-09T10:53:42.349Z,102700.50
2024-05-09T10:56:09.310Z,102699.44
2024-05-09T10:58:36.380Z,102695.19
2024-05-09T11:01:06.583Z,102694.84
2024-05-09T11:03:34.520Z,102699.91
2024-05-09T11:06:01.732Z,102698.03
2024-05-09T11:08:29.342Z,102694.72
2024-05-09T11:10:56.491Z,102689.78
2024-05-09T11:13:27.989Z,102675.31
2024-05-09T11:15:54.975Z,102687.78
2024-05-09T11:18:26.202Z,102689.81
2024-05-09T11:20:55.588Z,102683.88
2024-05-09T11:23:23.833Z,102683.25
2024-05-09T11:25:56.668Z,102675.38
2024-05-09T11:28:23.824Z,102670.41
2024-05-09T11:30:51.611Z,102672.88
2024-05-09T11:33:19.553Z,102670.91
2024-05-09T11:35:47.104Z,102662.56
2024-05-09T11:38:14.027Z,102653.81
2024-05-09T11:40:40.839Z,102652.72
2024-05-09T11:43:07.602Z,102657.03
2024-05-09T11:45:34.382Z,102652.59
2024-05-09T11:48:01.500Z,102652.22
2024-05-09T11:50:33.043Z,102661.09
2024-05-09T11:53:02.741Z,102655.41
2024-05-09T11:55:29.537Z,102649.09
2024-05-09T11:58:05.892Z,102653.81
2024-05-09T12:00:36.919Z,102657.47
2024-05-09T12:03:05.827Z,102648.50
2024-05-09T12:05:33.304Z,102643.25
2024-05-09T12:08:01.315Z,102640.13
2024-05-09T12:10:33.317Z,102636.50
2024-05-09T12:13:02.823Z,102633.16
2024-05-09T12:15:30.212Z,102631.84
2024-05-09T12:17:59.100Z,102632.84
2024-05-09T12:20:35.626Z,102633.91
2024-05-09T12:23:05.635Z,102621.69
2024-05-09T12:25:32.311Z,102626.81
2024-05-09T12:27:59.361Z,102627.28
2024-05-09T12:30:35.339Z,102628.75
2024-05-09T12:33:06.172Z,102616.53
2024-05-09T12:35:33.115Z,102611.25
2024-05-09T12:38:00.124Z,102618.53
2024-05-09T12:40:35.146Z,102617.78
2024-05-09T12:43:05.346Z,102603.66
2024-05-09T12:45:32.303Z,102608.34
2024-05-09T12:47:59.396Z,102605.34
2024-05-09T12:50:32.304Z,102604.63
2024-05-09T12:53:01.097Z,102592.63
2024-05-09T12:55:28.423Z,102598.19
2024-05-09T12:57:59.746Z,102592.22
2024-05-09T13:00:31.648Z,102588.94
2024-05-09T13:03:01.031Z,102588.13
2024-05-09T13:05:28.498Z,102587.38
2024-05-09T13:07:56.856Z,102581.00
2024-05-09T13:10:31.171Z,102581.38
2024-05-09T13:13:00.892Z,102576.63
2024-05-09T13:15:28.547Z,102578.31
2024-05-09T13:17:58.130Z,102578.50
2024-05-09T13:20:32.419Z,102583.69
2024-05-09T13:23:02.609Z,102578.47
2024-05-09T13:25:29.612Z,102576.81
2024-05-09T13:27:57.588Z,102576.72
2024-05-09T13:32:54.796Z,102570.91
2024-05-09T13:35:24.745Z,102568.97
2024-05-09T13:37:51.674Z,102568.16
2024-05-09T13:40:27.161Z,102555.38
2024-05-09T13:42:59.676Z,102560.06
2024-05-09T13:45:26.712Z,102560.66
2024-05-09T13:47:54.404Z,102565.97
2024-05-09T13:50:30.904Z,102556.56
2024-05-09T13:53:06.820Z,102556.66
2024-05-09T13:56:09.895Z,102540.97
2024-05-09T13:58:37.107Z,102541.41
2024-05-09T14:01:07.492Z,102542.25
2024-05-09T14:03:38.683Z,102535.97
2024-05-09T14:06:15.564Z,102535.19
2024-05-09T14:08:45.319Z,102527.25
2024-05-09T14:11:12.044Z,102526.31
2024-05-09T14:13:38.820Z,102520.72
2024-05-09T14:16:06.291Z,102520.13
2024-05-09T14:18:33.725Z,102516.97
2024-05-09T14:21:00.482Z,102519.56
2024-05-09T14:23:47.494Z,102513.75
2024-05-09T14:26:14.331Z,102515.81
2024-05-09T14:28:40.959Z,102508.97
2024-05-09T14:31:15.860Z,102512.56
2024-05-09T14:36:50.711Z,102513.72
2024-05-09T14:39:17.711Z,102509.47
2024-05-09T14:41:44.424Z,102505.44
2024-05-09T14:44:12.831Z,102505.44
2024-05-09T14:46:40.113Z,102503.44
2024-05-09T14:49:08.579Z,102498.38
2024-05-09T14:51:36.916Z,102493.34
2024-05-09T14:54:03.821Z,102506.09
2024-05-09T14:56:30.519Z,102492.00
2024-05-09T14:58:57.339Z,102491.94
2024-05-09T15:01:25.003Z,102497.63
2024-05-09T15:03:54.199Z,102492.63
2024-05-09T15:06:21.038Z,102487.91
2024-05-09T15:08:55.034Z,102475.63
2024-05-09T15:11:22.099Z,102484.09
2024-05-09T15:13:52.068Z,102484.75
2024-05-09T15:16:24.521Z,102480.41
2024-05-09T15:18:53.823Z,102476.38
2024-05-09T15:21:35.094Z,102478.34
2024-05-09T15:24:05.494Z,102478.94
2024-05-09T15:26:32.341Z,102469.44
2024-05-09T15:28:59.740Z,102463.25
2024-05-09T15:31:27.889Z,102464.78
2024-05-09T15:34:05.652Z,102458.75
2024-05-09T15:36:32.622Z,102461.25
2024-05-09T15:39:01.343Z,102458.19
2024-05-09T15:41:29.062Z,102455.25
2024-05-09T15:43:56.035Z,102454.69
2024-05-09T15:46:27.841Z,102451.38
2024-05-09T15:49:05.818Z,102443.84
2024-05-09T15:51:35.922Z,102447.38
2024-05-09T15:54:02.841Z,102456.63
2024-05-09T15:56:30.393Z,102454.00
2024-05-09T15:58:58.931Z,102449.81
2024-05-09T16:01:25.661Z,102452.19
2024-05-09T16:03:52.483Z,102452.91
2024-05-09T16:06:19.561Z,102455.78
2024-05-09T16:08:46.891Z,102437.53
2024-05-09T16:11:24.609Z,102441.44
2024-05-09T16:13:51.314Z,102444.19
2024-05-09T16:16:18.480Z,102442.41
2024-05-09T16:18:45.530Z,102441.88
2024-05-09T16:21:12.479Z,102437.78
2024-05-09T16:23:40.519Z,102435.78
2024-05-09T16:26:07.836Z,102431.03
2024-05-09T16:28:34.570Z,102436.75
2024-05-09T16:31:04.271Z,102431.56
2024-05-09T16:33:31.433Z,102426.78
2024-05-09T16:35:58.303Z,102433.13
2024-05-09T16:38:25.115Z,102424.25
2024-05-09T16:40:51.968Z,102429.16
2024-05-09T16:43:19.351Z,102437.56
2024-05-09T16:45:46.292Z,102431.19
2024-05-09T16:48:14.377Z,102440.03
2024-05-09T16:50:41.169Z,102437.38
2024-05-09T16:53:08.689Z,102436.38
2024-05-09T16:55:36.376Z,102445.75
2024-05-09T16:58:04.152Z,102439.06
2024-05-09T17:00:40.949Z,102443.06
2024-05-09T17:03:13.773Z,102439.75
2024-05-09T17:05:42.434Z,102432.88
2024-05-09T17:08:09.397Z,102438.41
2024-05-09T17:10:36.682Z,102437.25
2024-05-09T17:13:06.258Z,102437.75
2024-05-09T17:15:34.355Z,102430.56
2024-05-09T17:18:01.632Z,102440.41
2024-05-09T17:20:33.290Z,102442.06
2024-05-09T17:23:03.758Z,102438.53
2024-05-09T17:25:31.780Z,102437.69
2024-05-09T17:28:05.336Z,102441.06
2024-05-09T17:30:36.344Z,102454.53
2024-05-09T17:33:06.515Z,102440.19
2024-05-09T17:35:33.455Z,102441.84
2024-05-09T17:38:01.694Z,102448.00
2024-05-09T17:40:33.550Z,102439.97
2024-05-09T17:43:03.364Z,102443.41
2024-05-09T17:45:31.194Z,102440.69
2024-05-09T17:47:58.336Z,102460.31
2024-05-09T17:50:31.607Z,102454.78
2024-05-09T17:53:02.400Z,102451.06
2024-05-09T17:55:29.739Z,102453.97
2024-05-09T17:57:58.619Z,102447.75
2024-05-09T18:00:36.430Z,102451.69
2024-05-09T18:03:07.295Z,102454.13
2024-05-09T18:05:35.945Z,102452.06
2024-05-09T18:08:03.600Z,102458.56
2024-05-09T18:10:36.137Z,102457.03
2024-05-09T18:13:06.338Z,102451.50
2024-05-09T18:15:33.808Z,102452.13
2024-05-09T18:18:02.396Z,102454.63
2024-05-09T18:20:38.016Z,102456.41
2024-05-09T18:23:10.878Z,102452.50
2024-05-09T18:25:38.315Z,102450.66
2024-05-09T18:28:06.327Z,102446.81
2024-05-09T18:30:36.312Z,102452.97
2024-05-09T18:33:11.957Z,102453.13
2024-05-09T18:35:41.123Z,102448.78
2024-05-09T18:38:29.693Z,102450.75
2024-05-09T18:40:56.387Z,102443.53
2024-05-09T18:43:28.934Z,102455.19
2024-05-09T18:46:09.332Z,102457.31
2024-05-09T18:48:36.135Z,102459.44
2024-05-09T18:51:03.459Z,102460.19
2024-05-09T18:53:30.121Z,102470.19
2024-05-09T18:55:57.547Z,102460.59
2024-05-09T18:58:24.172Z,102464.84
2024-05-09T19:00:53.282Z,102469.59
2024-05-09T19:03:22.309Z,102463.47
2024-05-09T19:05:49.538Z,102469.38
2024-05-09T19:08:16.967Z,102472.50
2024-05-09T19:10:45.670Z,102472.25
2024-05-09T19:13:14.055Z,102464.56
2024-05-09T19:15:42.564Z,102475.78
2024-05-09T19:18:11.807Z,102474.25
2024-05-09T19:20:39.097Z,102474.69
2024-05-09T19:23:06.936Z,102476.72
2024-05-09T19:25:34.478Z,102480.09
2024-05-09T19:28:01.750Z,102475.63
2024-05-09T19:30:37.929Z,102485.28
2024-05-09T19:33:08.916Z,102485.19
2024-05-09T19:35:36.035Z,102490.22
2024-05-09T19:38:02.690Z,102489.22
2024-05-09T19:40:32.346Z,102495.84
2024-05-09T19:43:02.561Z,102494.69
2024-05-09T19:45:30.006Z,102498.31
2024-05-09T19:47:57.069Z,102498.47
2024-05-09T19:50:32.342Z,102510.91
2024-05-09T19:53:07.078Z,102502.94
2024-05-09T19:55:34.080Z,102495.56
2024-05-09T19:58:04.764Z,102509.38
2024-05-09T20:00:39.043Z,102500.56
2024-05-09T20:03:08.500Z,102505.59
2024-05-09T20:05:36.299Z,102505.44
2024-05-09T20:08:03.671Z,102517.47
2024-05-09T20:10:33.070Z,102514.78
2024-05-09T20:13:02.460Z,102511.28
2024-05-09T20:15:29.578Z,102506.13
2024-05-09T20:17:57.088Z,102512.66
2024-05-09T20:20:32.809Z,102512.41
2024-05-09T20:23:05.544Z,102522.72
2024-05-09T20:25:32.054Z,102516.81
2024-05-09T20:27:58.790Z,102518.31
2024-05-09T20:30:31.548Z,102525.59
2024-05-09T20:33:01.661Z,102523.22
2024-05-09T20:35:31.603Z,102521.66
2024-05-09T20:37:58.919Z,102518.88
2024-05-09T20:40:31.641Z,102519.13
2024-05-09T20:43:01.943Z,102522.06
2024-05-09T20:45:28.675Z,102520.78
2024-05-09T20:47:56.275Z,102527.50
2024-05-09T20:50:32.049Z,102521.75
2024-05-09T20:53:05.083Z,102516.72
2024-05-09T20:55:31.815Z,102517.72
2024-05-09T20:57:58.695Z,102520.56
2024-05-09T21:00:34.623Z,102521.41
2024-05-09T21:03:07.030Z,102518.66
2024-05-09T21:05:34.658Z,102515.53
2024-05-09T21:08:01.747Z,102520.84
2024-05-09T21:10:32.708Z,102521.94
2024-05-09T21:13:00.934Z,102528.91
2024-05-09T21:15:27.707Z,102517.59
2024-05-09T21:17:54.414Z,102516.66
2024-05-09T21:20:28.112Z,102521.94
2024-05-09T21:22:57.731Z,102525.56
2024-05-09T21:25:24.406Z,102523.44
2024-05-09T21:27:51.331Z,102519.97
2024-05-09T21:30:26.839Z,102517.84
2024-05-09T21:32:59.903Z,102514.78
2024-05-09T21:35:26.496Z,102511.31
2024-05-09T21:37:53.101Z,102516.84
2024-05-09T21:40:27.251Z,102507.94
2024-05-09T21:43:00.786Z,102514.78
2024-05-09T21:45:27.575Z,102508.88
2024-05-09T21:47:54.289Z,102508.34
2024-05-09T21:50:27.632Z,102502.63
2024-05-09T21:52:58.882Z,102507.81
2024-05-09T21:55:25.741Z,102506.72
2024-05-09T21:57:52.387Z,102503.06
2024-05-09T22:00:28.726Z,102494.69
2024-05-09T22:03:02.149Z,102495.06
2024-05-09T22:05:29.148Z,102492.31
2024-05-09T22:07:55.939Z,102486.72
2024-05-09T22:10:26.963Z,102483.69
2024-05-09T22:12:59.758Z,102484.50
2024-05-09T22:15:26.384Z,102478.25
2024-05-09T22:17:53.684Z,102473.06
2024-05-09T22:20:28.729Z,102472.78
2024-05-09T22:23:02.251Z,102477.13
2024-05-09T22:25:30.714Z,102477.81
2024-05-09T22:27:58.046Z,102474.22
2024-05-09T22:30:33.159Z,102478.41
2024-05-09T22:33:03.784Z,102476.75
2024-05-09T22:35:30.416Z,102479.50
2024-05-09T22:37:56.955Z,102464.56
2024-05-09T22:40:32.257Z,102468.19
2024-05-09T22:43:06.103Z,102465.00
2024-05-09T22:45:32.917Z,102463.28
2024-05-09T22:47:59.833Z,102470.28
2024-05-09T22:50:30.610Z,102470.13
2024-05-09T22:52:59.286Z,102469.59
2024-05-09T22:55:25.868Z,102470.81
2024-05-09T22:57:52.418Z,102474.56
2024-05-09T23:00:26.177Z,102476.94
2024-05-09T23:02:57.710Z,102473.97
2024-05-09T23:05:24.377Z,102475.53
2024-05-09T23:07:51.297Z,102474.69
2024-05-09T23:10:25.170Z,102478.34
2024-05-09T23:12:58.636Z,102467.00
2024-05-09T23:15:25.288Z,102465.31
2024-05-09T23:17:52.045Z,102478.72
2024-05-09T23:20:29.646Z,102481.50
2024-05-09T23:23:03.260Z,102479.00
2024-05-09T23:25:29.831Z,102483.44
2024-05-09T23:27:56.626Z,102482.59
2024-05-09T23:30:33.111Z,102478.41
2024-05-09T23:33:04.775Z,102482.88
2024-05-09T23:35:31.566Z,102482.03
2024-05-09T23:37:58.165Z,102473.94
2024-05-09T23:40:36.339Z,102479.38
2024-05-09T23:43:06.533Z,102475.63
2024-05-09T23:45:33.274Z,102478.84
2024-05-09T23:48:00.162Z,102468.94
2024-05-09T23:50:33.911Z,102479.28
2024-05-09T23:53:03.639Z,102472.19
2024-05-09T23:55:31.563Z,102476.78
2024-05-09T23:57:58.548Z,102474.13
