createdAt,value
2022-12-09T00:00:23.655Z,99464.06
2022-12-09T00:05:25.264Z,99464.94
2022-12-09T00:10:26.950Z,99471.81
2022-12-09T00:15:28.592Z,99464.81
2022-12-09T00:20:30.256Z,99459.59
2022-12-09T00:25:32.237Z,99465.03
2022-12-09T00:30:34.118Z,99466.75
2022-12-09T00:35:35.854Z,99464.19
2022-12-09T00:40:38.459Z,99462.63
2022-12-09T00:45:40.167Z,99453.56
2022-12-09T00:50:42.456Z,99463.63
2022-12-09T00:55:45.331Z,99462.66
2022-12-09T01:00:47.436Z,99459.75
2022-12-09T01:05:49.384Z,99461.81
2022-12-09T01:10:51.079Z,99471.47
2022-12-09T01:15:52.773Z,99478.38
2022-12-09T01:20:58.926Z,99469.31
2022-12-09T01:26:03.278Z,99474.88
2022-12-09T01:31:10.065Z,99476.56
2022-12-09T01:36:24.133Z,99477.03
2022-12-09T01:41:26.425Z,99480.56
2022-12-09T01:46:28.437Z,99476.91
2022-12-09T01:51:30.935Z,99476.56
2022-12-09T01:56:34.994Z,99475.47
2022-12-09T02:01:38.653Z,99475.00
2022-12-09T02:06:40.465Z,99473.91
2022-12-09T02:11:51.544Z,99460.84
2022-12-09T02:17:21.357Z,99467.13
2022-12-09T02:22:26.875Z,99457.31
2022-12-09T02:27:47.882Z,99454.28
2022-12-09T02:33:11.239Z,99456.34
2022-12-09T02:38:23.404Z,99452.97
2022-12-09T02:43:29.090Z,99448.00
2022-12-09T02:48:34.629Z,99451.66
2022-12-09T02:53:38.824Z,99456.38
2022-12-09T02:58:41.629Z,99446.09
2022-12-09T03:03:43.531Z,99440.28
2022-12-09T03:08:54.677Z,99438.72
2022-12-09T03:14:21.497Z,99431.56
2022-12-09T03:19:34.504Z,99440.75
2022-12-09T03:24:39.676Z,99442.34
2022-12-09T03:29:43.353Z,99442.94
2022-12-09T03:34:47.099Z,99440.28
2022-12-09T03:39:49.545Z,99434.22
2022-12-09T03:44:56.081Z,99432.41
2022-12-09T03:49:58.712Z,99438.59
2022-12-09T03:55:07.598Z,99435.41
2022-12-09T04:00:10.347Z,99434.34
2022-12-09T04:05:15.460Z,99428.06
2022-12-09T04:10:17.275Z,99428.28
2022-12-09T04:15:18.956Z,99422.94
2022-12-09T04:20:20.573Z,99418.13
2022-12-09T04:25:22.312Z,99417.28
2022-12-09T04:30:24.781Z,99414.63
2022-12-09T04:35:27.155Z,99408.34
2022-12-09T04:40:29.106Z,99403.00
2022-12-09T04:45:31.075Z,99417.03
2022-12-09T04:50:33.035Z,99409.19
2022-12-09T04:55:34.878Z,99419.22
2022-12-09T05:00:36.719Z,99421.53
2022-12-09T05:05:40.947Z,99427.69
2022-12-09T05:10:48.392Z,99431.19
2022-12-09T05:15:50.233Z,99428.78
2022-12-09T05:20:52.402Z,99428.91
2022-12-09T05:25:56.040Z,99432.03
2022-12-09T05:31:02.348Z,99422.22
2022-12-09T05:36:04.890Z,99420.28
2022-12-09T05:41:07.451Z,99429.25
2022-12-09T05:46:10.325Z,99423.72
2022-12-09T05:51:18.663Z,99418.38
2022-12-09T05:56:22.359Z,99417.53
2022-12-09T06:01:25.255Z,99412.44
2022-12-09T06:06:30.209Z,99409.63
2022-12-09T06:11:32.785Z,99394.50
2022-12-09T06:16:35.115Z,99406.00
2022-12-09T06:21:40.357Z,99412.09
2022-12-09T06:26:42.386Z,99399.84
2022-12-09T06:31:44.603Z,99406.00
2022-12-09T06:36:46.872Z,99415.59
2022-12-09T06:41:48.635Z,99417.28
2022-12-09T06:46:50.468Z,99407.81
2022-12-09T06:51:52.696Z,99417.63
2022-12-09T06:56:54.491Z,99417.16
2022-12-09T07:01:56.394Z,99417.28
2022-12-09T07:06:59.030Z,99406.88
2022-12-09T07:12:01.117Z,99416.31
2022-12-09T07:17:03.771Z,99418.38
2022-12-09T07:22:05.594Z,99429.13
2022-12-09T07:27:12.978Z,99420.44
2022-12-09T07:32:17.837Z,99422.22
2022-12-09T07:37:20.046Z,99418.69
2022-12-09T07:42:21.734Z,99422.94
2022-12-09T07:47:28.893Z,99433.69
2022-12-09T07:52:30.730Z,99431.88
2022-12-09T07:57:34.162Z,99429.41
2022-12-09T08:02:36.056Z,99427.09
2022-12-09T08:07:43.960Z,99421.25
2022-12-09T08:12:46.696Z,99428.31
2022-12-09T08:17:48.748Z,99423.81
2022-12-09T08:22:50.630Z,99428.88
2022-12-09T08:27:52.773Z,99429.06
2022-12-09T08:32:54.811Z,99427.06
2022-12-09T08:37:57.047Z,99440.78
2022-12-09T08:42:59.326Z,99430.31
2022-12-09T08:48:01.271Z,99438.44
2022-12-09T08:53:03.327Z,99430.69
2022-12-09T08:58:05.073Z,99423.59
2022-12-09T09:03:06.866Z,99423.59
2022-12-09T09:08:09.009Z,99416.06
2022-12-09T09:13:10.931Z,99411.94
2022-12-09T09:18:12.775Z,99401.59
2022-12-09T09:23:15.713Z,99417.78
2022-12-09T09:28:17.487Z,99411.03
2022-12-09T09:33:19.503Z,99405.22
2022-12-09T09:38:21.273Z,99404.50
2022-12-09T09:43:30.822Z,99401.00
2022-12-09T09:48:35.823Z,99395.53
2022-12-09T09:53:37.812Z,99380.53
2022-12-09T09:58:54.970Z,99376.19
2022-12-09T10:04:26.566Z,99380.09
2022-12-09T10:10:04.507Z,99364.16
2022-12-09T10:15:17.053Z,99369.91
2022-12-09T10:20:29.575Z,99364.75
2022-12-09T10:25:36.636Z,99358.00
2022-12-09T10:30:44.160Z,99349.88
2022-12-09T10:35:47.779Z,99345.78
2022-12-09T10:41:07.989Z,99336.56
2022-12-09T10:46:18.343Z,99325.75
2022-12-09T10:51:21.674Z,99314.78
2022-12-09T10:56:28.498Z,99316.13
2022-12-09T11:01:30.586Z,99315.28
2022-12-09T11:06:40.081Z,99311.00
2022-12-09T11:11:49.809Z,99308.84
2022-12-09T11:16:56.325Z,99311.72
2022-12-09T11:22:14.570Z,99302.59
2022-12-09T11:27:30.294Z,99307.34
2022-12-09T11:32:32.395Z,99307.81
2022-12-09T11:37:35.414Z,99299.69
2022-12-09T11:42:37.354Z,99303.44
2022-12-09T11:48:21.625Z,99299.34
2022-12-09T11:53:12.940Z,99299.75
2022-12-09T11:58:18.841Z,99296.28
2022-12-09T12:03:22.534Z,99295.66
2022-12-09T12:08:32.269Z,99304.69
2022-12-09T12:13:44.407Z,99299.34
2022-12-09T12:18:57.415Z,99294.03
2022-12-09T12:24:26.064Z,99299.75
2022-12-09T12:29:43.088Z,99292.88
2022-12-09T12:35:16.759Z,99278.28
2022-12-09T12:40:26.990Z,99285.88
2022-12-09T12:45:54.694Z,99278.56
2022-12-09T12:51:16.693Z,99260.94
2022-12-09T12:56:53.916Z,99263.13
2022-12-09T13:02:13.829Z,99258.72
2022-12-09T13:07:38.999Z,99256.41
2022-12-09T13:12:54.265Z,99255.97
2022-12-09T13:17:56.096Z,99249.06
2022-12-09T13:23:06.398Z,99247.78
2022-12-09T13:28:09.187Z,99248.16
2022-12-09T13:33:25.995Z,99248.38
2022-12-09T13:38:33.843Z,99248.38
2022-12-09T13:43:39.677Z,99244.53
2022-12-09T13:48:44.394Z,99245.69
2022-12-09T13:54:01.756Z,99233.94
2022-12-09T13:59:30.062Z,99234.38
2022-12-09T14:04:37.447Z,99240.41
2022-12-09T14:09:45.223Z,99230.34
2022-12-09T14:15:03.933Z,99235.16
2022-12-09T14:20:22.106Z,99235.16
2022-12-09T14:25:27.505Z,99221.69
2022-12-09T14:30:29.448Z,99219.88
2022-12-09T14:35:46.812Z,99224.63
2022-12-09T14:40:53.637Z,99234.31
2022-12-09T14:46:01.032Z,99228.00
2022-12-09T14:51:17.522Z,99221.94
2022-12-09T14:56:21.286Z,99216.56
2022-12-09T15:01:22.960Z,99219.50
2022-12-09T15:06:28.628Z,99225.94
2022-12-09T15:11:33.654Z,99215.81
2022-12-09T15:16:35.339Z,99215.56
2022-12-09T15:21:37.037Z,99214.41
2022-12-09T15:26:38.862Z,99221.22
2022-12-09T15:31:47.698Z,99215.72
2022-12-09T15:36:52.549Z,99209.34
2022-12-09T15:42:07.912Z,99213.50
2022-12-09T15:47:16.890Z,99221.75
2022-12-09T15:52:20.823Z,99230.38
2022-12-09T15:57:23.445Z,99231.59
2022-12-09T16:02:30.049Z,99232.44
2022-12-09T16:07:32.905Z,99241.38
2022-12-09T16:12:36.399Z,99229.78
2022-12-09T16:17:58.370Z,99225.44
2022-12-09T16:23:01.048Z,99228.22
2022-12-09T16:28:05.270Z,99222.03
2022-12-09T16:33:15.887Z,99231.84
2022-12-09T16:38:19.378Z,99222.63
2022-12-09T16:43:23.600Z,99229.66
2022-12-09T16:48:27.455Z,99227.13
2022-12-09T16:53:32.777Z,99228.22
2022-12-09T16:58:35.236Z,99216.47
2022-12-09T17:03:45.560Z,99215.63
2022-12-09T17:08:47.571Z,99210.44
2022-12-09T17:13:49.970Z,99208.63
2022-12-09T17:18:51.814Z,99209.34
2022-12-09T17:23:53.875Z,99212.97
2022-12-09T17:29:01.290Z,99215.63
2022-12-09T17:34:03.579Z,99218.75
2022-12-09T17:39:06.874Z,99214.28
2022-12-09T17:44:08.757Z,99222.25
2022-12-09T17:49:10.393Z,99221.66
2022-12-09T17:54:12.310Z,99224.34
2022-12-09T17:59:15.821Z,99227.13
2022-12-09T18:04:17.514Z,99245.88
2022-12-09T18:09:19.952Z,99243.34
2022-12-09T18:14:21.664Z,99247.31
2022-12-09T18:19:25.057Z,99250.94
2022-12-09T18:24:27.382Z,99257.81
2022-12-09T18:29:29.428Z,99265.22
2022-12-09T18:34:32.886Z,99256.75
2022-12-09T18:39:34.582Z,99247.00
2022-12-09T18:44:36.420Z,99256.41
2022-12-09T18:49:38.067Z,99263.44
2022-12-09T18:54:40.184Z,99272.72
2022-12-09T18:59:41.813Z,99258.47
2022-12-09T19:04:43.453Z,99270.19
2022-12-09T19:09:45.266Z,99258.72
2022-12-09T19:14:46.900Z,99265.00
2022-12-09T19:19:49.180Z,99258.72
2022-12-09T19:24:50.795Z,99259.94
2022-12-09T19:29:52.465Z,99269.25
2022-12-09T19:34:54.067Z,99278.19
2022-12-09T19:39:55.737Z,99278.19
2022-12-09T19:45:02.437Z,99286.44
2022-12-09T19:50:06.381Z,99281.22
2022-12-09T19:55:09.148Z,99281.13
2022-12-09T20:00:11.670Z,99283.66
2022-12-09T20:05:14.169Z,99283.66
2022-12-09T20:10:15.856Z,99286.19
2022-12-09T20:15:17.546Z,99288.00
2022-12-09T20:20:19.141Z,99287.16
2022-12-09T20:25:20.812Z,99284.50
2022-12-09T20:30:22.567Z,99285.34
2022-12-09T20:35:24.194Z,99291.75
2022-12-09T20:40:25.825Z,99286.81
2022-12-09T20:45:27.490Z,99297.06
2022-12-09T20:50:32.316Z,99305.91
2022-12-09T20:55:38.731Z,99295.00
2022-12-09T21:00:40.359Z,99297.91
2022-12-09T21:05:42.023Z,99293.44
2022-12-09T21:10:43.675Z,99294.66
2022-12-09T21:15:45.362Z,99290.44
2022-12-09T21:20:46.975Z,99285.72
2022-12-09T21:25:48.754Z,99286.81
2022-12-09T21:30:50.436Z,99282.94
2022-12-09T21:35:52.194Z,99287.53
2022-12-09T21:40:53.941Z,99287.53
2022-12-09T21:45:55.810Z,99297.91
2022-12-09T21:50:59.190Z,99310.38
2022-12-09T21:56:05.190Z,99310.00
2022-12-09T22:01:10.854Z,99318.34
2022-12-09T22:06:13.261Z,99310.38
2022-12-09T22:11:20.316Z,99314.59
2022-12-09T22:16:24.012Z,99326.31
2022-12-09T22:21:28.781Z,99331.03
2022-12-09T22:26:31.446Z,99326.06
2022-12-09T22:31:36.254Z,99331.50
2022-12-09T22:36:38.449Z,99331.28
2022-12-09T22:41:40.148Z,99335.63
2022-12-09T22:46:42.322Z,99332.00
2022-12-09T22:51:45.021Z,99324.03
2022-12-09T22:56:47.267Z,99329.56
2022-12-09T23:01:50.470Z,99334.16
2022-12-09T23:06:52.423Z,99331.16
2022-12-09T23:11:54.058Z,99326.31
2022-12-09T23:16:55.721Z,99332.59
2022-12-09T23:21:57.370Z,99343.13
2022-12-09T23:26:59.006Z,99326.69
2022-12-09T23:32:00.664Z,99327.75
2022-12-09T23:37:02.373Z,99325.00
2022-12-09T23:42:04.055Z,99332.97
2022-12-09T23:47:05.728Z,99329.94
2022-12-09T23:52:07.618Z,99332.59
2022-12-09T23:57:09.648Z,99341.28
