createdAt,value
2023-03-16T00:02:28.461Z,0.26
2023-03-16T00:07:29.672Z,0.32
2023-03-16T00:12:34.107Z,0.29
2023-03-16T00:17:34.934Z,0.36
2023-03-16T00:22:35.782Z,0.38
2023-03-16T00:27:37.006Z,0.41
2023-03-16T00:32:38.436Z,0.48
2023-03-16T00:37:39.675Z,0.57
2023-03-16T00:42:41.101Z,0.55
2023-03-16T00:47:41.872Z,0.44
2023-03-16T00:52:43.007Z,0.35
2023-03-16T00:57:44.169Z,0.29
2023-03-16T01:02:45.457Z,0.36
2023-03-16T01:07:46.248Z,0.39
2023-03-16T01:12:47.221Z,0.30
2023-03-16T01:17:48.340Z,0.14
2023-03-16T01:22:49.194Z,0.19
2023-03-16T01:27:51.372Z,0.16
2023-03-16T01:32:53.036Z,0.10
2023-03-16T01:37:53.927Z,-0.04
2023-03-16T01:43:02.124Z,-0.03
2023-03-16T01:48:07.158Z,-0.22
2023-03-16T01:53:09.144Z,-0.23
2023-03-16T01:58:10.812Z,-0.14
2023-03-16T02:03:15.814Z,-0.13
2023-03-16T02:09:02.112Z,0.00
2023-03-16T02:14:08.689Z,0.07
2023-03-16T02:19:24.972Z,-0.20
2023-03-16T02:24:26.020Z,-0.23
2023-03-16T02:30:07.027Z,-0.10
2023-03-16T02:35:14.771Z,-0.04
2023-03-16T02:40:23.471Z,-0.13
2023-03-16T02:45:28.416Z,-0.10
2023-03-16T02:50:30.182Z,-0.07
2023-03-16T02:55:31.069Z,-0.15
2023-03-16T03:00:31.955Z,-0.12
2023-03-16T03:05:33.044Z,0.02
2023-03-16T03:10:34.120Z,-0.05
2023-03-16T03:15:35.052Z,0.01
2023-03-16T03:20:40.539Z,-0.09
2023-03-16T03:25:41.594Z,-0.12
2023-03-16T03:30:42.498Z,-0.28
2023-03-16T03:35:44.341Z,-0.32
2023-03-16T03:40:47.647Z,-0.27
2023-03-16T03:45:48.589Z,-0.41
2023-03-16T03:50:50.406Z,-0.50
2023-03-16T03:56:09.448Z,-0.56
2023-03-16T04:01:11.423Z,-0.54
2023-03-16T04:06:12.405Z,-0.64
2023-03-16T04:11:13.322Z,-0.62
2023-03-16T04:16:15.436Z,-0.67
2023-03-16T04:21:17.745Z,-0.66
2023-03-16T04:26:21.093Z,-0.69
2023-03-16T04:31:22.758Z,-0.61
2023-03-16T04:36:24.426Z,-0.57
2023-03-16T04:41:25.690Z,-0.58
2023-03-16T04:46:35.147Z,-0.62
2023-03-16T04:51:40.029Z,-0.52
2023-03-16T04:56:47.442Z,-0.52
2023-03-16T05:02:01.055Z,-0.48
2023-03-16T05:07:02.432Z,-0.52
2023-03-16T05:12:07.656Z,-0.49
2023-03-16T05:17:09.393Z,-0.55
2023-03-16T05:22:10.817Z,-0.72
2023-03-16T05:27:12.193Z,-0.82
2023-03-16T05:32:13.143Z,-0.88
2023-03-16T05:37:15.075Z,-0.83
2023-03-16T05:42:15.937Z,-0.98
2023-03-16T05:47:23.693Z,-0.92
2023-03-16T05:52:28.524Z,-1.03
2023-03-16T05:57:29.875Z,-0.87
2023-03-16T06:02:32.917Z,-0.62
2023-03-16T06:07:34.901Z,-0.59
2023-03-16T06:12:35.820Z,-0.38
2023-03-16T06:17:38.786Z,-0.21
2023-03-16T06:22:42.157Z,-0.21
2023-03-16T06:27:43.076Z,-0.17
2023-03-16T06:32:46.325Z,-0.30
2023-03-16T06:37:48.045Z,-0.16
2023-03-16T06:43:09.467Z,-0.18
2023-03-16T06:48:10.456Z,-0.06
2023-03-16T06:53:11.816Z,-0.27
2023-03-16T06:58:13.691Z,-0.19
2023-03-16T07:03:14.643Z,-0.14
2023-03-16T07:08:20.332Z,0.03
2023-03-16T07:13:21.119Z,0.03
2023-03-16T07:18:25.140Z,0.25
2023-03-16T07:23:26.402Z,0.43
2023-03-16T07:28:31.482Z,0.42
2023-03-16T07:33:34.032Z,0.21
2023-03-16T07:38:37.570Z,0.53
2023-03-16T07:43:39.174Z,0.75
2023-03-16T07:48:44.319Z,0.77
2023-03-16T07:53:46.424Z,1.00
2023-03-16T07:58:51.422Z,1.20
2023-03-16T08:03:52.891Z,1.45
2023-03-16T08:08:54.392Z,1.48
2023-03-16T08:14:04.661Z,1.43
2023-03-16T08:19:22.223Z,1.35
2023-03-16T08:24:23.442Z,1.11
2023-03-16T08:29:26.032Z,1.09
2023-03-16T08:34:28.086Z,0.93
2023-03-16T08:39:29.656Z,0.91
2023-03-16T08:44:32.235Z,1.34
2023-03-16T08:49:34.066Z,1.56
2023-03-16T08:54:59.705Z,1.63
2023-03-16T09:00:11.834Z,1.60
2023-03-16T09:05:20.964Z,1.80
2023-03-16T09:10:22.766Z,1.68
2023-03-16T09:15:23.574Z,1.66
2023-03-16T09:20:29.731Z,1.68
2023-03-16T09:25:32.018Z,2.37
2023-03-16T09:30:33.959Z,2.73
2023-03-16T09:35:36.427Z,2.68
2023-03-16T09:40:37.661Z,2.40
2023-03-16T09:47:08.268Z,2.51
2023-03-16T09:52:37.590Z,2.54
2023-03-16T09:58:19.051Z,3.37
2023-03-16T10:04:16.355Z,3.36
2023-03-16T10:15:34.945Z,3.30
2023-03-16T10:20:35.782Z,3.66
2023-03-16T10:25:50.788Z,3.73
2023-03-16T10:30:54.476Z,3.85
2023-03-16T10:36:43.491Z,3.96
2023-03-16T10:41:54.195Z,3.69
2023-03-16T10:47:07.537Z,3.56
2023-03-16T10:52:13.869Z,3.78
2023-03-16T10:57:33.265Z,3.84
2023-03-16T11:02:34.629Z,3.92
2023-03-16T11:07:36.441Z,3.68
2023-03-16T11:12:37.513Z,4.01
2023-03-16T11:17:45.292Z,4.23
2023-03-16T11:22:47.967Z,4.81
2023-03-16T11:27:56.958Z,4.62
2023-03-16T11:32:59.739Z,5.03
2023-03-16T11:38:16.805Z,5.01
2023-03-16T11:43:44.394Z,5.60
2023-03-16T11:51:03.125Z,5.11
2023-03-16T11:56:53.994Z,4.88
2023-03-16T12:03:57.886Z,6.01
2023-03-16T12:09:51.983Z,6.10
2023-03-16T12:15:47.316Z,6.95
2023-03-16T12:21:39.962Z,6.68
2023-03-16T12:26:42.684Z,6.51
2023-03-16T12:34:59.235Z,6.77
2023-03-16T12:40:35.698Z,6.46
2023-03-16T12:45:48.409Z,7.32
2023-03-16T12:50:54.043Z,7.10
2023-03-16T12:55:56.581Z,6.89
2023-03-16T13:00:59.381Z,7.10
2023-03-16T13:06:02.687Z,7.11
2023-03-16T13:11:09.176Z,7.01
2023-03-16T13:16:27.607Z,7.01
2023-03-16T13:21:40.842Z,7.04
2023-03-16T13:27:01.986Z,7.45
2023-03-16T13:32:08.058Z,7.73
2023-03-16T13:37:14.213Z,7.56
2023-03-16T13:42:19.545Z,7.56
2023-03-16T13:47:20.636Z,7.63
2023-03-16T13:52:30.180Z,7.70
2023-03-16T13:57:41.297Z,7.47
2023-03-16T14:02:43.433Z,7.50
2023-03-16T14:07:47.987Z,7.51
2023-03-16T14:13:07.574Z,7.33
2023-03-16T14:18:20.618Z,7.27
2023-03-16T14:23:33.339Z,7.42
2023-03-16T14:28:34.106Z,7.59
2023-03-16T14:33:39.195Z,7.53
2023-03-16T14:38:42.890Z,7.47
2023-03-16T14:43:54.744Z,7.48
2023-03-16T14:49:07.022Z,7.81
2023-03-16T14:54:12.666Z,7.86
2023-03-16T14:59:13.610Z,7.66
2023-03-16T15:04:18.561Z,7.81
2023-03-16T15:09:38.162Z,7.68
2023-03-16T15:14:57.751Z,7.77
2023-03-16T15:19:59.006Z,7.82
2023-03-16T15:25:28.156Z,8.00
2023-03-16T15:30:29.921Z,7.92
2023-03-16T15:35:31.438Z,7.84
2023-03-16T15:40:34.626Z,7.58
2023-03-16T15:45:35.817Z,7.54
2023-03-16T15:50:40.159Z,7.48
2023-03-16T15:55:44.206Z,7.37
2023-03-16T16:00:46.200Z,7.24
2023-03-16T16:05:47.876Z,7.26
2023-03-16T16:10:49.894Z,7.23
2023-03-16T16:15:51.456Z,7.16
2023-03-16T16:20:53.199Z,7.16
2023-03-16T16:25:57.773Z,7.18
2023-03-16T16:31:00.967Z,7.13
2023-03-16T16:36:03.666Z,7.08
2023-03-16T16:41:08.532Z,7.04
2023-03-16T16:46:15.826Z,7.03
2023-03-16T16:51:22.553Z,6.98
2023-03-16T16:56:32.384Z,6.97
2023-03-16T17:01:34.234Z,6.91
2023-03-16T17:06:35.030Z,6.87
2023-03-16T17:11:36.787Z,6.89
2023-03-16T17:16:38.944Z,6.87
2023-03-16T17:21:43.348Z,6.82
2023-03-16T17:26:48.574Z,6.72
2023-03-16T17:31:49.772Z,6.69
2023-03-16T17:36:51.685Z,6.66
2023-03-16T17:41:58.417Z,6.67
2023-03-16T17:46:59.494Z,6.64
2023-03-16T17:52:00.578Z,6.56
2023-03-16T17:57:01.565Z,6.50
2023-03-16T18:02:02.660Z,6.50
2023-03-16T18:07:04.426Z,6.48
2023-03-16T18:12:05.701Z,6.37
2023-03-16T18:17:32.933Z,6.26
2023-03-16T18:22:34.270Z,6.33
2023-03-16T18:27:35.281Z,6.30
2023-03-16T18:32:36.103Z,6.23
2023-03-16T18:37:37.699Z,6.18
2023-03-16T18:42:38.757Z,6.13
2023-03-16T18:47:43.084Z,6.05
2023-03-16T18:52:43.887Z,6.12
2023-03-16T18:57:51.100Z,6.08
2023-03-16T19:02:55.484Z,6.03
2023-03-16T19:07:56.373Z,6.04
2023-03-16T19:12:58.482Z,6.03
2023-03-16T19:18:00.045Z,5.96
2023-03-16T19:23:10.067Z,5.91
2023-03-16T19:28:15.414Z,5.94
2023-03-16T19:33:22.445Z,5.81
2023-03-16T19:38:24.378Z,5.67
2023-03-16T19:43:27.431Z,5.61
2023-03-16T19:48:32.151Z,5.56
2023-03-16T19:53:32.956Z,5.55
2023-03-16T19:58:41.882Z,5.44
2023-03-16T20:03:44.272Z,5.38
2023-03-16T20:08:46.286Z,5.34
2023-03-16T20:13:47.625Z,5.29
2023-03-16T20:18:54.069Z,5.34
2023-03-16T20:23:55.938Z,5.26
2023-03-16T20:28:58.538Z,5.16
2023-03-16T20:33:59.448Z,5.11
2023-03-16T20:39:00.332Z,5.09
2023-03-16T20:44:02.563Z,5.03
2023-03-16T20:49:05.257Z,5.02
2023-03-16T20:54:06.591Z,5.07
2023-03-16T20:59:22.803Z,5.11
2023-03-16T21:04:27.478Z,5.01
2023-03-16T21:09:31.127Z,4.98
2023-03-16T21:14:32.776Z,4.82
2023-03-16T21:19:34.183Z,4.87
2023-03-16T21:24:36.344Z,4.91
2023-03-16T21:29:37.351Z,4.91
2023-03-16T21:34:38.182Z,4.89
2023-03-16T21:39:39.235Z,5.08
2023-03-16T21:44:40.012Z,4.96
2023-03-16T21:49:40.808Z,4.70
2023-03-16T21:54:41.584Z,4.70
2023-03-16T21:59:42.514Z,4.46
2023-03-16T22:04:43.508Z,4.36
2023-03-16T22:09:45.280Z,4.26
2023-03-16T22:14:46.837Z,4.24
2023-03-16T22:19:47.655Z,4.24
2023-03-16T22:24:48.492Z,4.19
2023-03-16T22:29:50.593Z,4.27
2023-03-16T22:34:55.287Z,4.24
2023-03-16T22:39:57.976Z,4.23
2023-03-16T22:44:59.957Z,4.13
2023-03-16T22:50:01.187Z,4.09
2023-03-16T22:55:04.080Z,4.11
2023-03-16T23:00:06.480Z,4.11
2023-03-16T23:05:25.267Z,4.14
2023-03-16T23:10:29.662Z,3.97
2023-03-16T23:15:37.623Z,3.99
2023-03-16T23:20:38.436Z,4.00
2023-03-16T23:25:39.861Z,3.97
2023-03-16T23:30:41.007Z,4.01
2023-03-16T23:35:45.724Z,3.79
2023-03-16T23:40:46.502Z,3.75
2023-03-16T23:45:47.724Z,3.74
2023-03-16T23:50:51.414Z,3.72
2023-03-16T23:55:52.174Z,3.72
