createdAt,value
2023-07-03T00:01:47.095Z,100.00
2023-07-03T00:04:19.703Z,100.00
2023-07-03T00:06:52.166Z,100.00
2023-07-03T00:09:24.499Z,100.00
2023-07-03T00:11:56.864Z,100.00
2023-07-03T00:14:29.228Z,100.00
2023-07-03T00:17:02.741Z,100.00
2023-07-03T00:22:33.337Z,100.00
2023-07-03T00:25:07.286Z,100.00
2023-07-03T00:27:39.672Z,100.00
2023-07-03T00:30:13.722Z,100.00
2023-07-03T00:32:46.050Z,100.00
2023-07-03T00:35:18.421Z,100.00
2023-07-03T00:37:51.716Z,100.00
2023-07-03T00:47:01.510Z,100.00
2023-07-03T00:49:34.015Z,100.00
2023-07-03T00:52:08.245Z,100.00
2023-07-03T00:54:40.588Z,100.00
2023-07-03T00:57:14.413Z,100.00
2023-07-03T00:59:46.803Z,100.00
2023-07-03T01:02:26.198Z,100.00
2023-07-03T01:07:47.680Z,100.00
2023-07-03T01:10:22.630Z,100.00
2023-07-03T01:12:59.620Z,100.00
2023-07-03T01:15:35.032Z,100.00
2023-07-03T01:18:08.362Z,100.00
2023-07-03T01:20:49.042Z,100.00
2023-07-03T01:23:27.378Z,100.00
2023-07-03T01:47:59.955Z,100.00
2023-07-03T01:58:47.116Z,100.00
2023-07-03T02:01:25.865Z,100.00
2023-07-03T02:04:04.978Z,100.00
2023-07-03T02:06:41.778Z,100.00
2023-07-03T02:09:14.734Z,100.00
2023-07-03T02:11:53.547Z,100.00
2023-07-03T02:14:27.486Z,100.00
2023-07-03T02:24:52.245Z,100.00
2023-07-03T02:27:24.725Z,100.00
2023-07-03T02:29:57.081Z,100.00
2023-07-03T02:32:33.909Z,100.00
2023-07-03T02:35:08.178Z,100.00
2023-07-03T02:37:40.681Z,100.00
2023-07-03T02:40:14.268Z,100.00
2023-07-03T02:49:28.060Z,100.00
2023-07-03T02:52:01.977Z,100.00
2023-07-03T02:54:37.596Z,100.00
2023-07-03T02:57:11.466Z,100.00
2023-07-03T02:59:43.856Z,100.00
2023-07-03T03:02:16.739Z,100.00
2023-07-03T03:04:50.069Z,100.00
2023-07-03T03:11:20.900Z,100.00
2023-07-03T03:13:56.663Z,100.00
2023-07-03T03:16:29.160Z,100.00
2023-07-03T03:19:02.275Z,100.00
2023-07-03T03:21:35.244Z,100.00
2023-07-03T03:24:07.855Z,100.00
2023-07-03T03:29:29.140Z,100.00
2023-07-03T03:32:02.105Z,100.00
2023-07-03T03:34:35.332Z,100.00
2023-07-03T03:37:07.874Z,100.00
2023-07-03T03:39:40.247Z,100.00
2023-07-03T03:42:13.756Z,100.00
2023-07-03T03:44:46.948Z,100.00
2023-07-03T03:50:02.387Z,100.00
2023-07-03T03:52:38.062Z,100.00
2023-07-03T03:55:10.536Z,100.00
2023-07-03T03:57:42.832Z,100.00
2023-07-03T04:00:20.500Z,100.00
2023-07-03T04:02:53.300Z,100.00
2023-07-03T04:05:26.619Z,100.00
2023-07-03T04:11:49.544Z,100.00
2023-07-03T04:14:22.048Z,100.00
2023-07-03T04:16:58.606Z,100.00
2023-07-03T04:19:31.062Z,100.00
2023-07-03T04:22:03.511Z,100.00
2023-07-03T04:24:35.826Z,100.00
2023-07-03T04:27:08.927Z,100.00
2023-07-03T04:38:50.974Z,100.00
2023-07-03T04:41:24.315Z,100.00
2023-07-03T04:44:01.973Z,100.00
2023-07-03T04:46:35.368Z,100.00
2023-07-03T04:49:08.805Z,100.00
2023-07-03T04:51:42.103Z,100.00
2023-07-03T04:54:15.325Z,100.00
2023-07-03T05:02:08.360Z,99.31
2023-07-03T05:04:40.843Z,99.32
2023-07-03T05:07:13.387Z,97.99
2023-07-03T05:09:46.269Z,97.15
2023-07-03T05:12:18.577Z,97.58
2023-07-03T05:14:50.896Z,97.71
2023-07-03T05:17:24.037Z,96.83
2023-07-03T05:22:41.354Z,97.28
2023-07-03T05:25:15.327Z,96.52
2023-07-03T05:27:48.209Z,95.82
2023-07-03T05:30:20.694Z,95.78
2023-07-03T05:32:53.057Z,96.04
2023-07-03T05:35:26.166Z,95.55
2023-07-03T05:42:11.181Z,95.53
2023-07-03T05:44:44.221Z,94.75
2023-07-03T05:47:17.466Z,93.57
2023-07-03T05:49:49.934Z,93.58
2023-07-03T05:52:22.357Z,92.14
2023-07-03T05:54:54.717Z,91.01
2023-07-03T05:57:27.672Z,91.51
2023-07-03T06:03:59.084Z,87.89
2023-07-03T06:06:32.847Z,88.13
2023-07-03T06:09:05.140Z,84.60
2023-07-03T06:11:37.510Z,85.30
2023-07-03T06:14:15.963Z,86.03
2023-07-03T06:16:50.146Z,84.49
2023-07-03T06:19:23.256Z,83.59
2023-07-03T06:25:30.829Z,80.89
2023-07-03T06:28:03.550Z,80.02
2023-07-03T06:30:35.942Z,80.51
2023-07-03T06:33:08.340Z,79.68
2023-07-03T06:35:40.746Z,77.64
2023-07-03T06:38:13.121Z,78.54
2023-07-03T06:40:55.749Z,76.30
2023-07-03T06:46:17.839Z,74.78
2023-07-03T06:48:50.498Z,75.12
2023-07-03T06:51:23.011Z,75.61
2023-07-03T06:53:55.338Z,75.11
2023-07-03T06:56:29.145Z,75.65
2023-07-03T06:59:01.800Z,73.46
2023-07-03T07:01:34.820Z,73.43
2023-07-03T07:06:56.828Z,70.41
2023-07-03T07:09:29.272Z,70.76
2023-07-03T07:12:02.077Z,71.35
2023-07-03T07:14:34.400Z,71.84
2023-07-03T07:17:06.826Z,69.21
2023-07-03T07:19:39.308Z,69.71
2023-07-03T07:22:12.292Z,69.25
2023-07-03T07:31:22.369Z,68.67
2023-07-03T07:33:55.278Z,65.87
2023-07-03T07:36:27.814Z,67.40
2023-07-03T07:39:02.607Z,67.60
2023-07-03T07:41:36.073Z,66.14
2023-07-03T07:44:08.401Z,64.99
2023-07-03T07:49:23.987Z,61.34
2023-07-03T07:51:57.578Z,61.13
2023-07-03T07:54:29.867Z,60.61
2023-07-03T07:57:02.244Z,61.07
2023-07-03T07:59:34.902Z,59.39
2023-07-03T08:02:08.036Z,60.87
2023-07-03T08:04:41.197Z,59.62
2023-07-03T08:14:26.980Z,60.61
2023-07-03T08:16:59.491Z,63.82
2023-07-03T08:19:31.833Z,62.40
2023-07-03T08:22:04.607Z,61.00
2023-07-03T08:24:36.941Z,61.97
2023-07-03T08:27:09.304Z,61.23
2023-07-03T08:29:42.317Z,61.23
2023-07-03T08:37:39.916Z,60.26
2023-07-03T08:40:17.648Z,60.33
2023-07-03T08:42:53.807Z,61.00
2023-07-03T08:45:34.233Z,61.50
2023-07-03T08:48:10.417Z,62.88
2023-07-03T08:50:46.164Z,58.31
2023-07-03T08:56:08.400Z,60.61
2023-07-03T08:58:41.159Z,60.51
2023-07-03T09:01:21.480Z,57.76
2023-07-03T09:04:08.011Z,57.77
2023-07-03T09:06:47.615Z,57.50
2023-07-03T09:09:24.190Z,58.30
2023-07-03T09:12:03.380Z,60.41
2023-07-03T09:22:33.529Z,58.96
2023-07-03T09:25:11.500Z,57.38
2023-07-03T09:27:46.016Z,59.99
2023-07-03T09:30:19.750Z,59.16
2023-07-03T09:32:52.115Z,58.57
2023-07-03T09:35:26.791Z,57.13
2023-07-03T09:38:01.910Z,57.19
2023-07-03T09:49:29.075Z,56.86
2023-07-03T09:52:02.090Z,55.52
2023-07-03T09:54:39.890Z,55.41
2023-07-03T09:57:25.801Z,54.31
2023-07-03T10:00:11.110Z,55.26
2023-07-03T10:15:56.169Z,54.20
2023-07-03T10:18:33.056Z,54.09
2023-07-03T10:21:09.530Z,53.63
2023-07-03T10:23:43.484Z,53.04
2023-07-03T10:26:21.237Z,53.80
2023-07-03T10:28:59.171Z,51.46
2023-07-03T10:31:38.160Z,50.54
2023-07-03T10:42:08.837Z,51.10
2023-07-03T10:44:43.068Z,48.08
2023-07-03T10:47:24.026Z,50.41
2023-07-03T10:49:57.680Z,50.23
2023-07-03T10:52:36.802Z,51.81
2023-07-03T10:55:17.486Z,53.74
2023-07-03T11:04:39.030Z,47.85
2023-07-03T11:07:20.530Z,45.44
2023-07-03T11:10:01.874Z,48.14
2023-07-03T11:12:42.166Z,45.23
2023-07-03T11:15:27.800Z,47.02
2023-07-03T11:24:18.801Z,49.77
2023-07-03T11:29:35.908Z,48.88
2023-07-03T11:32:09.674Z,50.03
2023-07-03T11:40:35.619Z,54.48
2023-07-03T11:48:56.140Z,50.37
2023-07-03T11:51:32.716Z,49.38
2023-07-03T11:54:22.750Z,46.85
2023-07-03T11:56:57.280Z,46.84
2023-07-03T11:59:36.134Z,47.17
2023-07-03T12:02:45.189Z,43.96
2023-07-03T12:11:07.591Z,46.43
2023-07-03T12:14:01.619Z,49.30
2023-07-03T12:16:35.631Z,48.06
2023-07-03T12:19:10.752Z,47.56
2023-07-03T12:21:46.817Z,48.83
2023-07-03T12:24:29.909Z,47.14
2023-07-03T12:27:05.642Z,47.08
2023-07-03T12:35:11.265Z,43.75
2023-07-03T12:37:45.886Z,45.28
2023-07-03T12:40:19.805Z,47.19
2023-07-03T12:42:54.728Z,46.88
2023-07-03T12:45:28.907Z,46.99
2023-07-03T12:48:02.582Z,48.74
2023-07-03T12:50:46.029Z,48.75
2023-07-03T12:56:10.401Z,50.51
2023-07-03T12:58:42.875Z,50.66
2023-07-03T13:01:15.991Z,51.13
2023-07-03T13:03:48.576Z,50.66
2023-07-03T13:06:23.976Z,51.75
2023-07-03T13:08:58.460Z,52.74
2023-07-03T13:11:34.295Z,52.06
2023-07-03T13:19:31.441Z,52.52
2023-07-03T13:22:08.005Z,53.06
2023-07-03T13:24:43.886Z,54.51
2023-07-03T13:27:20.979Z,52.33
2023-07-03T13:29:58.265Z,52.60
2023-07-03T13:32:30.639Z,54.07
2023-07-03T13:35:06.233Z,53.67
2023-07-03T13:37:39.058Z,51.37
2023-07-03T13:45:32.718Z,52.19
2023-07-03T13:48:06.465Z,53.11
2023-07-03T13:50:38.817Z,51.30
2023-07-03T13:53:11.194Z,52.42
2023-07-03T13:55:43.519Z,52.75
2023-07-03T13:58:16.581Z,52.21
2023-07-03T14:00:49.633Z,52.16
2023-07-03T14:06:13.242Z,53.51
2023-07-03T14:08:45.730Z,53.30
2023-07-03T14:11:18.550Z,52.06
2023-07-03T14:13:51.065Z,52.40
2023-07-03T14:16:23.679Z,56.26
2023-07-03T14:18:56.141Z,54.22
2023-07-03T14:21:29.398Z,56.80
2023-07-03T14:26:51.941Z,52.75
2023-07-03T14:29:24.812Z,52.81
2023-07-03T14:31:58.204Z,51.04
2023-07-03T14:34:30.720Z,54.68
2023-07-03T14:37:04.652Z,51.51
2023-07-03T14:39:37.003Z,52.34
2023-07-03T14:42:10.019Z,53.42
2023-07-03T14:51:33.757Z,54.11
2023-07-03T14:54:06.264Z,51.54
2023-07-03T14:56:38.671Z,52.11
2023-07-03T14:59:10.995Z,52.12
2023-07-03T15:01:44.455Z,53.21
2023-07-03T15:04:17.094Z,52.80
2023-07-03T15:06:50.241Z,53.44
2023-07-03T15:13:30.056Z,55.67
2023-07-03T15:16:02.653Z,53.02
2023-07-03T15:18:35.043Z,54.13
2023-07-03T15:21:07.327Z,52.34
2023-07-03T15:23:39.620Z,51.79
2023-07-03T15:26:11.998Z,52.35
2023-07-03T15:28:44.965Z,51.19
2023-07-03T15:34:55.367Z,53.29
2023-07-03T15:37:27.810Z,52.13
2023-07-03T15:40:00.222Z,51.19
2023-07-03T15:42:33.423Z,49.91
2023-07-03T15:45:07.124Z,50.13
2023-07-03T15:47:39.583Z,51.95
2023-07-03T15:50:12.704Z,51.32
2023-07-03T15:56:36.786Z,47.95
2023-07-03T15:59:10.138Z,49.18
2023-07-03T16:01:43.099Z,49.40
2023-07-03T16:04:15.477Z,49.56
2023-07-03T16:06:47.936Z,49.97
2023-07-03T16:09:20.246Z,50.09
2023-07-03T16:12:00.263Z,47.44
2023-07-03T16:18:07.012Z,49.10
2023-07-03T16:20:39.595Z,49.67
2023-07-03T16:23:11.961Z,49.99
2023-07-03T16:25:49.849Z,51.05
2023-07-03T16:28:22.472Z,52.07
2023-07-03T16:30:59.946Z,53.00
2023-07-03T16:33:35.985Z,53.23
2023-07-03T16:39:24.009Z,52.94
2023-07-03T16:41:56.518Z,54.04
2023-07-03T16:44:28.853Z,53.92
2023-07-03T16:47:01.435Z,54.61
2023-07-03T16:49:33.804Z,54.03
2023-07-03T16:52:06.675Z,55.33
2023-07-03T16:54:39.753Z,56.14
2023-07-03T17:00:01.681Z,56.68
2023-07-03T17:02:34.827Z,56.55
2023-07-03T17:05:07.588Z,56.29
2023-07-03T17:07:41.377Z,56.90
2023-07-03T17:10:13.721Z,57.25
2023-07-03T17:12:46.198Z,58.97
2023-07-03T17:15:19.164Z,58.56
2023-07-03T17:17:51.541Z,60.09
2023-07-03T17:28:46.832Z,58.41
2023-07-03T17:31:24.190Z,59.37
2023-07-03T17:33:57.000Z,60.55
2023-07-03T17:36:29.455Z,60.86
2023-07-03T17:39:03.559Z,60.85
2023-07-03T17:41:39.106Z,61.16
2023-07-03T17:44:15.301Z,61.76
2023-07-03T17:54:39.771Z,62.55
2023-07-03T17:57:12.312Z,62.12
2023-07-03T17:59:44.999Z,61.20
2023-07-03T18:02:17.375Z,61.15
2023-07-03T18:04:49.746Z,60.34
2023-07-03T18:07:22.227Z,60.39
2023-07-03T18:09:55.299Z,60.33
2023-07-03T18:19:05.666Z,61.13
2023-07-03T18:21:38.449Z,61.13
2023-07-03T18:24:11.086Z,61.46
2023-07-03T18:26:43.395Z,61.89
2023-07-03T18:29:15.755Z,62.02
2023-07-03T18:31:48.119Z,62.03
2023-07-03T18:34:21.599Z,61.80
2023-07-03T18:42:07.932Z,62.91
2023-07-03T18:44:40.398Z,63.63
2023-07-03T18:47:12.999Z,63.45
2023-07-03T18:49:45.369Z,64.06
2023-07-03T18:52:17.746Z,64.78
2023-07-03T18:54:50.623Z,65.94
2023-07-03T18:57:23.570Z,66.08
2023-07-03T19:02:45.413Z,66.41
2023-07-03T19:05:17.917Z,65.97
2023-07-03T19:07:50.193Z,66.44
2023-07-03T19:10:22.627Z,65.13
2023-07-03T19:12:54.926Z,65.21
2023-07-03T19:15:27.277Z,64.84
2023-07-03T19:18:00.343Z,66.11
2023-07-03T19:27:02.909Z,66.16
2023-07-03T19:29:35.792Z,66.09
2023-07-03T19:32:08.708Z,66.54
2023-07-03T19:34:44.201Z,67.20
2023-07-03T19:37:16.516Z,67.95
2023-07-03T19:39:49.301Z,67.09
2023-07-03T19:42:22.377Z,67.44
2023-07-03T19:48:50.528Z,67.96
2023-07-03T19:51:23.229Z,69.80
2023-07-03T19:53:55.583Z,70.67
2023-07-03T19:56:28.186Z,71.43
2023-07-03T19:59:00.521Z,72.03
2023-07-03T20:01:32.968Z,70.97
2023-07-03T20:04:06.859Z,71.18
2023-07-03T20:10:22.304Z,71.48
2023-07-03T20:12:54.732Z,73.25
2023-07-03T20:15:27.043Z,73.66
2023-07-03T20:17:59.568Z,73.98
2023-07-03T20:20:31.923Z,73.93
2023-07-03T20:23:04.233Z,73.96
2023-07-03T20:25:37.238Z,74.75
2023-07-03T20:30:52.852Z,77.25
2023-07-03T20:33:25.602Z,77.43
2023-07-03T20:35:58.729Z,78.15
2023-07-03T20:38:31.529Z,79.56
2023-07-03T20:41:06.979Z,79.36
2023-07-03T20:43:41.204Z,80.07
2023-07-03T20:49:09.893Z,81.05
2023-07-03T20:51:42.440Z,81.98
2023-07-03T20:54:33.173Z,82.49
2023-07-03T20:57:05.953Z,82.01
2023-07-03T20:59:38.293Z,83.29
2023-07-03T21:02:10.727Z,82.98
2023-07-03T21:04:43.701Z,83.29
2023-07-03T21:12:25.711Z,84.63
2023-07-03T21:14:58.310Z,84.91
2023-07-03T21:17:30.682Z,85.50
2023-07-03T21:20:04.180Z,85.66
2023-07-03T21:22:36.534Z,86.40
2023-07-03T21:25:09.468Z,86.35
2023-07-03T21:27:43.776Z,87.00
2023-07-03T21:37:02.973Z,88.82
2023-07-03T21:39:35.443Z,89.08
2023-07-03T21:42:07.761Z,90.09
2023-07-03T21:44:40.075Z,90.07
2023-07-03T21:47:13.500Z,90.08
2023-07-03T21:49:48.709Z,90.48
2023-07-03T21:52:21.800Z,90.94
2023-07-03T22:02:34.621Z,90.92
2023-07-03T22:05:08.730Z,91.12
2023-07-03T22:07:41.112Z,91.19
2023-07-03T22:10:13.456Z,91.04
2023-07-03T22:12:45.779Z,90.60
2023-07-03T22:15:18.202Z,90.91
2023-07-03T22:17:52.320Z,90.69
2023-07-03T22:24:02.666Z,90.48
2023-07-03T22:26:35.464Z,90.51
2023-07-03T22:29:07.770Z,90.74
2023-07-03T22:31:40.135Z,90.21
2023-07-03T22:34:13.570Z,90.33
2023-07-03T22:36:46.131Z,90.99
2023-07-03T22:39:19.087Z,91.02
2023-07-03T22:49:54.192Z,91.28
2023-07-03T22:52:26.886Z,91.38
2023-07-03T22:55:00.493Z,91.50
2023-07-03T22:57:32.924Z,92.07
2023-07-03T23:00:11.382Z,92.48
2023-07-03T23:03:02.443Z,92.14
2023-07-03T23:05:41.787Z,92.57
2023-07-03T23:16:11.900Z,91.77
2023-07-03T23:18:44.974Z,93.15
2023-07-03T23:21:17.368Z,93.55
2023-07-03T23:23:49.696Z,94.10
2023-07-03T23:26:24.913Z,93.63
2023-07-03T23:28:57.236Z,93.96
2023-07-03T23:31:30.422Z,94.29
2023-07-03T23:36:52.591Z,93.77
2023-07-03T23:39:26.698Z,94.13
2023-07-03T23:41:58.999Z,93.97
2023-07-03T23:44:31.298Z,94.48
2023-07-03T23:47:04.936Z,94.04
2023-07-03T23:49:37.759Z,94.53
2023-07-03T23:52:12.984Z,94.37
2023-07-03T23:57:59.220Z,93.79
