createdAt,value
2019-05-20T00:00:16.391Z,84.00
2019-05-20T00:02:48.663Z,84.00
2019-05-20T00:05:17.234Z,84.10
2019-05-20T00:07:45.801Z,84.90
2019-05-20T00:10:16.580Z,84.20
2019-05-20T00:12:46.874Z,84.20
2019-05-20T00:15:17.237Z,84.50
2019-05-20T00:17:45.839Z,84.50
2019-05-20T00:20:17.109Z,84.40
2019-05-20T00:22:48.179Z,84.40
2019-05-20T00:25:18.075Z,84.40
2019-05-20T00:27:47.848Z,84.40
2019-05-20T00:30:19.400Z,84.30
2019-05-20T00:32:47.983Z,84.30
2019-05-20T00:35:16.786Z,85.00
2019-05-20T00:37:45.310Z,84.30
2019-05-20T00:40:14.555Z,84.30
2019-05-20T00:42:48.087Z,84.40
2019-05-20T00:45:20.631Z,84.30
2019-05-20T00:47:50.746Z,84.30
2019-05-20T00:50:22.397Z,84.30
2019-05-20T00:52:50.986Z,84.30
2019-05-20T00:55:25.239Z,84.30
2019-05-20T00:57:53.886Z,84.30
2019-05-20T01:00:22.888Z,84.30
2019-05-20T01:02:57.001Z,84.30
2019-05-20T01:05:24.860Z,84.20
2019-05-20T01:07:53.424Z,84.30
2019-05-20T01:10:29.447Z,84.20
2019-05-20T01:12:59.819Z,84.10
2019-05-20T01:15:28.410Z,84.10
2019-05-20T01:17:56.975Z,84.00
2019-05-20T01:20:25.465Z,84.00
2019-05-20T01:22:55.588Z,84.00
2019-05-20T01:25:24.178Z,83.90
2019-05-20T01:27:52.733Z,83.90
2019-05-20T01:30:21.638Z,83.80
2019-05-20T01:32:52.819Z,83.80
2019-05-20T01:35:21.651Z,83.80
2019-05-20T01:37:51.777Z,83.90
2019-05-20T01:40:20.277Z,83.90
2019-05-20T01:42:51.818Z,83.70
2019-05-20T01:45:20.415Z,83.70
2019-05-20T01:47:50.014Z,83.70
2019-05-20T01:50:18.561Z,83.60
2019-05-20T01:52:47.148Z,83.60
2019-05-20T01:55:18.943Z,83.60
2019-05-20T01:57:48.674Z,83.60
2019-05-20T02:00:17.640Z,83.60
2019-05-20T02:02:48.833Z,83.60
2019-05-20T02:05:17.457Z,83.70
2019-05-20T02:07:49.007Z,83.60
2019-05-20T02:10:20.267Z,83.60
2019-05-20T02:12:49.737Z,83.70
2019-05-20T02:15:25.689Z,83.50
2019-05-20T02:17:54.247Z,83.60
2019-05-20T02:20:22.766Z,83.50
2019-05-20T02:22:51.283Z,83.50
2019-05-20T02:25:21.391Z,83.60
2019-05-20T02:27:49.863Z,83.50
2019-05-20T02:30:18.416Z,83.60
2019-05-20T02:32:47.104Z,83.60
2019-05-20T02:35:15.669Z,83.60
2019-05-20T02:37:44.208Z,83.60
2019-05-20T02:40:13.350Z,83.60
2019-05-20T02:42:41.929Z,83.60
2019-05-20T02:45:11.818Z,83.60
2019-05-20T02:47:41.957Z,83.60
2019-05-20T02:50:10.615Z,83.70
2019-05-20T02:52:39.104Z,83.70
2019-05-20T02:55:08.112Z,83.70
2019-05-20T02:57:36.724Z,83.60
2019-05-20T03:00:07.702Z,83.60
2019-05-20T03:02:37.901Z,83.60
2019-05-20T03:05:08.358Z,83.50
2019-05-20T03:07:36.915Z,83.50
2019-05-20T03:10:07.878Z,83.40
2019-05-20T03:12:38.773Z,83.40
2019-05-20T03:15:08.908Z,83.40
2019-05-20T03:17:38.835Z,83.40
2019-05-20T03:20:07.908Z,83.40
2019-05-20T03:22:36.477Z,83.40
2019-05-20T03:25:08.400Z,83.20
2019-05-20T03:27:38.108Z,83.30
2019-05-20T03:30:07.618Z,83.20
2019-05-20T03:32:36.182Z,83.10
2019-05-20T03:35:08.119Z,83.10
2019-05-20T03:37:36.709Z,83.20
2019-05-20T03:40:07.029Z,83.10
2019-05-20T03:42:38.678Z,83.20
2019-05-20T03:45:08.008Z,83.20
2019-05-20T03:47:36.496Z,83.40
2019-05-20T03:50:08.041Z,83.40
2019-05-20T03:52:37.272Z,83.50
2019-05-20T03:55:09.686Z,83.50
2019-05-20T03:57:38.375Z,83.60
2019-05-20T04:00:09.622Z,83.70
2019-05-20T04:02:38.192Z,83.70
2019-05-20T04:05:09.635Z,83.80
2019-05-20T04:07:39.265Z,83.80
2019-05-20T04:10:07.941Z,83.90
2019-05-20T04:12:36.465Z,83.90
2019-05-20T04:15:07.883Z,83.90
2019-05-20T04:17:36.440Z,83.80
2019-05-20T04:20:06.861Z,84.50
2019-05-20T04:22:36.639Z,83.90
2019-05-20T04:25:07.004Z,83.90
2019-05-20T04:27:38.728Z,84.00
2019-05-20T04:30:07.776Z,84.10
2019-05-20T04:32:36.308Z,84.20
2019-05-20T04:35:21.493Z,84.20
2019-05-20T04:37:39.231Z,84.30
2019-05-20T04:40:09.881Z,84.40
2019-05-20T04:42:39.917Z,84.40
2019-05-20T04:45:09.040Z,84.40
2019-05-20T04:47:37.648Z,84.40
2019-05-20T04:50:08.979Z,84.50
2019-05-20T04:52:37.604Z,84.40
2019-05-20T04:55:09.773Z,84.40
2019-05-20T04:57:38.296Z,84.40
2019-05-20T05:00:08.891Z,84.40
2019-05-20T05:02:37.419Z,84.50
2019-05-20T05:05:07.240Z,84.50
2019-05-20T05:07:35.807Z,84.70
2019-05-20T05:10:08.864Z,84.70
2019-05-20T05:12:37.509Z,84.90
2019-05-20T05:15:09.530Z,85.10
2019-05-20T05:17:38.121Z,85.10
2019-05-20T05:20:07.162Z,85.30
2019-05-20T05:22:37.741Z,85.30
2019-05-20T05:25:07.763Z,85.40
2019-05-20T05:27:36.327Z,85.50
2019-05-20T05:30:07.829Z,85.60
2019-05-20T05:32:44.392Z,85.70
2019-05-20T05:35:17.708Z,85.80
2019-05-20T05:37:46.634Z,85.80
2019-05-20T05:40:15.670Z,86.00
2019-05-20T05:42:44.179Z,86.10
2019-05-20T05:45:14.310Z,86.30
2019-05-20T05:47:42.831Z,86.40
2019-05-20T05:50:13.160Z,86.60
2019-05-20T05:52:42.143Z,86.70
2019-05-20T05:55:11.093Z,86.70
2019-05-20T05:57:47.969Z,86.60
2019-05-20T06:00:16.972Z,86.70
2019-05-20T06:02:45.486Z,86.40
2019-05-20T06:05:15.636Z,86.50
2019-05-20T06:07:44.697Z,86.50
2019-05-20T06:10:13.683Z,86.40
2019-05-20T06:12:43.470Z,86.40
2019-05-20T06:15:15.083Z,86.30
2019-05-20T06:17:43.692Z,87.20
2019-05-20T06:20:12.674Z,86.30
2019-05-20T06:22:41.338Z,86.20
2019-05-20T06:25:11.928Z,86.20
2019-05-20T06:27:40.614Z,86.20
2019-05-20T06:30:12.257Z,86.10
2019-05-20T06:32:41.259Z,86.00
2019-05-20T06:35:15.727Z,86.00
2019-05-20T06:37:51.890Z,85.70
2019-05-20T06:40:21.061Z,85.80
2019-05-20T06:42:51.199Z,85.10
2019-05-20T06:45:20.860Z,85.20
2019-05-20T06:47:51.460Z,85.00
2019-05-20T06:50:20.024Z,84.60
2019-05-20T06:52:49.603Z,84.80
2019-05-20T06:55:18.269Z,84.60
2019-05-20T06:57:46.811Z,84.50
2019-05-20T07:00:18.369Z,84.50
2019-05-20T07:02:48.159Z,84.20
2019-05-20T07:05:16.982Z,83.80
2019-05-20T07:07:45.495Z,83.30
2019-05-20T07:10:15.531Z,82.90
2019-05-20T07:12:44.099Z,82.60
2019-05-20T07:15:14.193Z,82.70
2019-05-20T07:17:43.740Z,82.80
2019-05-20T07:20:12.407Z,82.60
2019-05-20T07:22:55.293Z,82.20
2019-05-20T07:25:11.274Z,82.10
2019-05-20T07:27:39.765Z,82.00
2019-05-20T07:30:09.260Z,82.10
2019-05-20T07:32:37.735Z,81.90
2019-05-20T07:35:09.782Z,81.70
2019-05-20T07:37:39.612Z,81.50
2019-05-20T07:40:08.623Z,81.30
2019-05-20T07:42:37.263Z,81.10
2019-05-20T07:45:09.193Z,80.90
2019-05-20T07:47:38.004Z,80.70
2019-05-20T07:50:08.706Z,80.50
2019-05-20T07:52:38.435Z,80.20
2019-05-20T07:55:09.709Z,80.00
2019-05-20T07:57:41.129Z,79.80
2019-05-20T08:00:10.172Z,79.70
2019-05-20T08:02:39.010Z,78.90
2019-05-20T08:05:10.547Z,78.60
2019-05-20T08:07:51.234Z,78.30
2019-05-20T08:10:09.941Z,77.80
2019-05-20T08:12:40.540Z,77.70
2019-05-20T08:15:09.408Z,77.80
2019-05-20T08:17:38.131Z,77.60
2019-05-20T08:20:07.259Z,77.20
2019-05-20T08:22:37.274Z,76.20
2019-05-20T08:25:07.219Z,76.00
2019-05-20T08:27:35.758Z,75.80
2019-05-20T08:30:07.907Z,75.60
2019-05-20T08:32:36.513Z,75.50
2019-05-20T08:35:08.424Z,75.10
2019-05-20T08:37:45.382Z,74.90
2019-05-20T08:40:08.428Z,74.90
2019-05-20T08:42:37.013Z,75.00
2019-05-20T08:45:09.064Z,75.10
2019-05-20T08:47:37.555Z,75.10
2019-05-20T08:50:13.852Z,75.30
2019-05-20T08:52:40.149Z,75.50
2019-05-20T08:55:08.838Z,75.50
2019-05-20T08:57:37.407Z,75.50
2019-05-20T09:00:07.806Z,75.50
2019-05-20T09:02:36.270Z,75.70
2019-05-20T09:05:06.995Z,75.80
2019-05-20T09:07:35.486Z,75.70
2019-05-20T09:10:07.835Z,75.50
2019-05-20T09:12:36.347Z,75.60
2019-05-20T09:15:09.165Z,75.80
2019-05-20T09:17:39.815Z,75.80
2019-05-20T09:20:13.632Z,75.80
2019-05-20T09:22:42.235Z,75.70
2019-05-20T09:25:13.677Z,75.80
2019-05-20T09:27:43.686Z,75.60
2019-05-20T09:30:17.257Z,75.60
2019-05-20T09:32:46.088Z,75.70
2019-05-20T09:35:15.092Z,75.60
2019-05-20T09:37:43.627Z,75.80
2019-05-20T09:40:14.837Z,76.10
2019-05-20T09:42:43.371Z,76.20
2019-05-20T09:45:12.068Z,76.10
2019-05-20T09:47:41.789Z,76.10
2019-05-20T09:50:10.383Z,76.20
2019-05-20T09:52:38.986Z,76.30
2019-05-20T09:55:11.193Z,76.50
2019-05-20T09:57:39.774Z,76.70
2019-05-20T10:00:10.057Z,76.60
2019-05-20T10:02:39.655Z,76.50
2019-05-20T10:05:08.562Z,76.60
2019-05-20T10:07:39.973Z,76.70
2019-05-20T10:10:08.835Z,77.40
2019-05-20T10:12:46.490Z,76.50
2019-05-20T10:15:11.429Z,76.20
2019-05-20T10:17:41.247Z,76.10
2019-05-20T10:20:10.948Z,76.20
2019-05-20T10:22:39.441Z,76.30
2019-05-20T10:25:08.694Z,76.20
2019-05-20T10:27:39.520Z,76.00
2019-05-20T10:30:11.646Z,75.90
2019-05-20T10:32:43.382Z,75.90
2019-05-20T10:35:13.251Z,75.80
2019-05-20T10:37:41.917Z,75.50
2019-05-20T10:40:11.919Z,75.30
2019-05-20T10:42:40.472Z,75.00
2019-05-20T10:45:11.970Z,74.90
2019-05-20T10:47:40.537Z,75.00
2019-05-20T10:50:09.528Z,75.10
2019-05-20T10:52:38.008Z,74.80
2019-05-20T10:55:07.137Z,74.60
2019-05-20T10:57:35.589Z,74.70
2019-05-20T11:00:05.814Z,74.80
2019-05-20T11:02:36.278Z,74.20
2019-05-20T11:05:06.664Z,73.50
2019-05-20T11:07:35.227Z,73.20
2019-05-20T11:10:09.547Z,72.90
2019-05-20T11:12:39.262Z,72.80
2019-05-20T11:15:08.103Z,73.00
2019-05-20T11:17:39.603Z,72.40
2019-05-20T11:20:09.167Z,71.60
2019-05-20T11:22:37.713Z,71.80
2019-05-20T11:25:07.513Z,72.00
2019-05-20T11:27:36.100Z,71.40
2019-05-20T11:30:07.823Z,71.00
2019-05-20T11:32:38.391Z,70.40
2019-05-20T11:35:08.967Z,70.50
2019-05-20T11:37:37.489Z,70.40
2019-05-20T11:40:10.334Z,70.40
2019-05-20T11:42:40.467Z,69.90
2019-05-20T11:45:13.561Z,70.00
2019-05-20T11:47:43.633Z,69.90
2019-05-20T11:50:14.220Z,69.90
2019-05-20T11:52:42.773Z,68.90
2019-05-20T11:55:11.633Z,69.00
2019-05-20T11:57:40.196Z,69.00
2019-05-20T12:00:12.571Z,68.60
2019-05-20T12:02:41.113Z,68.70
2019-05-20T12:05:12.028Z,68.50
2019-05-20T12:07:41.160Z,68.20
2019-05-20T12:10:10.459Z,67.90
2019-05-20T12:12:39.045Z,67.70
2019-05-20T12:15:08.948Z,67.20
2019-05-20T12:17:37.521Z,67.50
2019-05-20T12:20:11.432Z,67.30
2019-05-20T12:22:39.808Z,66.90
2019-05-20T12:25:08.526Z,66.80
2019-05-20T12:27:37.011Z,66.40
2019-05-20T12:30:08.196Z,65.80
2019-05-20T12:32:36.775Z,65.20
2019-05-20T12:35:07.437Z,65.60
2019-05-20T12:37:35.969Z,65.40
2019-05-20T12:40:08.092Z,65.40
2019-05-20T12:42:37.069Z,65.90
2019-05-20T12:45:08.786Z,65.70
2019-05-20T12:47:37.325Z,65.60
2019-05-20T12:50:06.630Z,65.90
2019-05-20T12:52:35.224Z,65.70
2019-05-20T12:55:08.507Z,65.80
2019-05-20T12:57:36.564Z,66.10
2019-05-20T13:00:11.969Z,66.00
2019-05-20T13:02:42.061Z,65.90
2019-05-20T13:05:11.022Z,66.10
2019-05-20T13:07:39.645Z,66.30
2019-05-20T13:10:26.981Z,65.90
2019-05-20T13:12:42.372Z,65.50
2019-05-20T13:15:17.936Z,65.20
2019-05-20T13:17:46.607Z,64.70
2019-05-20T13:20:15.667Z,64.90
2019-05-20T13:22:44.246Z,64.60
2019-05-20T13:25:13.242Z,64.60
2019-05-20T13:27:41.793Z,64.40
2019-05-20T13:30:11.509Z,63.70
2019-05-20T13:32:40.187Z,63.20
2019-05-20T13:35:09.751Z,63.00
2019-05-20T13:37:38.295Z,63.10
2019-05-20T13:40:09.405Z,63.00
2019-05-20T13:42:39.534Z,63.00
2019-05-20T13:45:09.087Z,62.90
2019-05-20T13:47:39.087Z,62.90
2019-05-20T13:50:10.218Z,62.60
2019-05-20T13:52:38.834Z,62.70
2019-05-20T13:55:09.710Z,62.60
2019-05-20T13:57:41.283Z,62.50
2019-05-20T14:00:12.072Z,62.60
2019-05-20T14:02:41.761Z,62.60
2019-05-20T14:05:10.495Z,62.50
2019-05-20T14:07:40.194Z,62.30
2019-05-20T14:10:10.915Z,62.50
2019-05-20T14:12:42.293Z,62.60
2019-05-20T14:15:11.505Z,62.30
2019-05-20T14:17:41.698Z,62.40
2019-05-20T14:20:11.969Z,62.50
2019-05-20T14:22:40.525Z,62.60
2019-05-20T14:25:11.631Z,63.00
2019-05-20T14:27:40.266Z,62.90
2019-05-20T14:30:09.694Z,63.20
2019-05-20T14:32:39.148Z,63.70
2019-05-20T14:35:09.624Z,64.30
2019-05-20T14:37:38.177Z,64.30
2019-05-20T14:40:07.452Z,65.20
2019-05-20T14:42:37.450Z,64.60
2019-05-20T14:45:07.258Z,64.70
2019-05-20T14:47:35.813Z,64.90
2019-05-20T14:50:08.502Z,65.10
2019-05-20T14:52:37.395Z,65.10
2019-05-20T14:55:07.903Z,65.30
2019-05-20T14:57:36.396Z,66.50
2019-05-20T15:00:08.129Z,65.90
2019-05-20T15:02:39.600Z,66.10
2019-05-20T15:05:12.576Z,66.30
2019-05-20T15:07:42.608Z,66.40
2019-05-20T15:10:11.449Z,66.70
2019-05-20T15:12:43.774Z,67.00
2019-05-20T15:15:12.871Z,67.30
2019-05-20T15:17:44.583Z,67.50
2019-05-20T15:20:14.825Z,67.80
2019-05-20T15:22:44.416Z,68.30
2019-05-20T15:25:13.444Z,68.70
2019-05-20T15:27:41.999Z,69.20
2019-05-20T15:30:11.216Z,69.40
2019-05-20T15:32:39.680Z,69.80
2019-05-20T15:35:08.686Z,70.20
2019-05-20T15:37:37.605Z,70.50
2019-05-20T15:40:06.471Z,71.00
2019-05-20T15:42:35.018Z,71.30
2019-05-20T15:45:09.230Z,71.70
2019-05-20T15:47:37.857Z,71.90
2019-05-20T15:50:10.220Z,72.00
2019-05-20T15:52:38.299Z,72.20
2019-05-20T15:55:06.927Z,73.10
2019-05-20T15:57:35.468Z,72.50
2019-05-20T16:00:07.186Z,72.90
2019-05-20T16:02:35.722Z,73.00
2019-05-20T16:05:06.623Z,72.80
2019-05-20T16:07:35.182Z,72.70
2019-05-20T16:10:06.036Z,72.60
2019-05-20T16:12:37.351Z,72.70
2019-05-20T16:15:10.740Z,72.80
2019-05-20T16:17:39.343Z,72.70
2019-05-20T16:20:11.185Z,73.00
2019-05-20T16:22:39.681Z,73.20
2019-05-20T16:25:08.480Z,73.50
2019-05-20T16:27:38.487Z,73.60
2019-05-20T16:30:09.368Z,73.60
2019-05-20T16:32:37.870Z,74.00
2019-05-20T16:35:09.841Z,74.30
2019-05-20T16:37:40.034Z,74.40
2019-05-20T16:40:09.492Z,74.60
2019-05-20T16:42:39.200Z,74.90
2019-05-20T16:45:11.570Z,75.00
2019-05-20T16:47:40.564Z,75.10
2019-05-20T16:50:10.737Z,75.20
2019-05-20T16:52:39.322Z,75.80
2019-05-20T16:55:07.922Z,76.00
2019-05-20T16:57:37.957Z,76.10
2019-05-20T17:00:21.398Z,76.10
2019-05-20T17:02:37.726Z,76.40
2019-05-20T17:05:06.606Z,76.60
2019-05-20T17:07:35.651Z,76.60
2019-05-20T17:10:06.565Z,76.80
2019-05-20T17:12:35.095Z,76.90
2019-05-20T17:15:03.700Z,76.90
2019-05-20T17:17:33.463Z,77.10
2019-05-20T17:20:04.448Z,77.10
2019-05-20T17:22:34.151Z,77.30
2019-05-20T17:25:03.404Z,77.30
2019-05-20T17:27:33.842Z,77.10
2019-05-20T17:30:15.298Z,77.10
2019-05-20T17:32:44.943Z,77.30
2019-05-20T17:35:15.081Z,77.00
2019-05-20T17:37:45.287Z,77.40
2019-05-20T17:40:16.545Z,77.40
2019-05-20T17:42:45.173Z,77.40
2019-05-20T17:45:14.739Z,77.60
2019-05-20T17:47:45.854Z,77.70
2019-05-20T17:50:17.283Z,77.90
2019-05-20T17:52:45.858Z,78.10
2019-05-20T17:55:16.190Z,78.30
2019-05-20T17:57:45.768Z,78.30
2019-05-20T18:00:18.990Z,78.40
2019-05-20T18:02:49.575Z,78.50
2019-05-20T18:05:19.234Z,78.50
2019-05-20T18:07:47.703Z,78.50
2019-05-20T18:10:19.074Z,78.50
2019-05-20T18:12:49.029Z,78.50
2019-05-20T18:15:17.568Z,78.50
2019-05-20T18:17:46.977Z,78.60
2019-05-20T18:20:16.985Z,78.80
2019-05-20T18:22:45.473Z,78.60
2019-05-20T18:25:14.007Z,78.80
2019-05-20T18:27:42.558Z,79.00
2019-05-20T18:30:14.232Z,79.00
2019-05-20T18:32:42.710Z,79.10
2019-05-20T18:35:12.958Z,79.10
2019-05-20T18:37:41.453Z,79.30
2019-05-20T18:40:15.001Z,79.30
2019-05-20T18:42:43.543Z,79.50
2019-05-20T18:45:12.288Z,79.60
2019-05-20T18:47:40.776Z,79.80
2019-05-20T18:50:09.798Z,80.70
2019-05-20T18:52:38.367Z,80.00
2019-05-20T18:55:07.291Z,80.20
2019-05-20T18:57:36.213Z,80.40
2019-05-20T19:00:09.982Z,80.50
2019-05-20T19:02:38.672Z,80.70
2019-05-20T19:05:08.590Z,80.80
2019-05-20T19:07:37.124Z,80.90
2019-05-20T19:10:26.107Z,81.00
2019-05-20T19:12:54.594Z,81.30
2019-05-20T19:15:24.307Z,81.30
2019-05-20T19:17:58.842Z,81.40
2019-05-20T19:20:27.374Z,81.60
2019-05-20T19:22:55.839Z,81.70
2019-05-20T19:25:36.916Z,81.90
2019-05-20T19:27:54.543Z,82.00
2019-05-20T19:30:23.266Z,82.10
2019-05-20T19:32:51.841Z,82.20
2019-05-20T19:35:21.141Z,82.30
2019-05-20T19:37:51.298Z,82.50
2019-05-20T19:40:22.236Z,82.50
2019-05-20T19:42:50.803Z,82.70
2019-05-20T19:45:19.310Z,82.60
2019-05-20T19:47:50.806Z,82.90
2019-05-20T19:50:38.643Z,83.10
2019-05-20T19:53:08.749Z,83.20
2019-05-20T19:55:38.947Z,83.10
2019-05-20T19:58:11.099Z,83.20
2019-05-20T20:00:39.633Z,83.20
2019-05-20T20:03:09.339Z,83.30
2019-05-20T20:05:39.436Z,83.50
2019-05-20T20:08:07.920Z,83.50
2019-05-20T20:10:36.489Z,83.60
2019-05-20T20:13:05.174Z,83.80
2019-05-20T20:15:33.641Z,84.00
2019-05-20T20:18:04.251Z,84.10
2019-05-20T20:20:32.737Z,84.20
2019-05-20T20:23:01.364Z,84.30
2019-05-20T20:25:34.715Z,84.40
2019-05-20T20:28:07.112Z,84.40
2019-05-20T20:30:36.117Z,84.50
2019-05-20T20:33:04.739Z,84.40
2019-05-20T20:35:37.983Z,84.70
2019-05-20T20:38:03.549Z,84.70
2019-05-20T20:40:35.224Z,84.70
2019-05-20T20:43:05.414Z,84.70
2019-05-20T20:45:36.992Z,84.90
2019-05-20T20:48:05.585Z,85.00
2019-05-20T20:50:34.211Z,85.30
2019-05-20T20:53:03.974Z,86.00
2019-05-20T20:55:35.910Z,85.40
2019-05-20T20:58:07.256Z,85.30
2019-05-20T21:00:35.735Z,85.40
2019-05-20T21:03:07.028Z,85.40
2019-05-20T21:05:35.838Z,85.40
2019-05-20T21:08:04.383Z,85.50
2019-05-20T21:10:33.054Z,85.50
2019-05-20T21:13:01.585Z,85.40
2019-05-20T21:15:30.105Z,85.70
2019-05-20T21:17:58.705Z,85.60
2019-05-20T21:20:27.232Z,86.60
2019-05-20T21:22:57.229Z,85.80
2019-05-20T21:25:25.722Z,86.00
2019-05-20T21:27:54.279Z,86.00
2019-05-20T21:30:24.118Z,86.10
2019-05-20T21:33:07.659Z,86.30
2019-05-20T21:35:22.854Z,86.80
2019-05-20T21:37:51.327Z,86.60
2019-05-20T21:40:19.821Z,86.70
2019-05-20T21:42:49.412Z,86.80
2019-05-20T21:45:18.009Z,87.00
2019-05-20T21:47:46.502Z,87.00
2019-05-20T21:50:16.948Z,87.90
2019-05-20T21:52:45.219Z,87.50
2019-05-20T21:55:13.775Z,87.50
2019-05-20T21:57:42.228Z,87.50
2019-05-20T22:00:13.069Z,87.60
2019-05-20T22:02:41.622Z,87.60
2019-05-20T22:05:10.402Z,87.70
2019-05-20T22:07:38.880Z,87.80
2019-05-20T22:10:07.928Z,87.80
2019-05-20T22:12:36.525Z,87.80
2019-05-20T22:15:06.751Z,88.40
2019-05-20T22:17:37.224Z,88.00
2019-05-20T22:20:06.439Z,88.10
2019-05-20T22:22:43.264Z,88.10
2019-05-20T22:25:14.689Z,88.30
2019-05-20T22:27:43.218Z,88.30
2019-05-20T22:30:12.711Z,88.40
2019-05-20T22:32:41.931Z,88.40
2019-05-20T22:35:10.610Z,88.40
2019-05-20T22:37:42.751Z,88.50
2019-05-20T22:40:11.520Z,88.40
2019-05-20T22:42:39.988Z,88.50
2019-05-20T22:45:08.779Z,88.50
2019-05-20T22:47:37.271Z,88.50
2019-05-20T22:50:06.129Z,88.80
2019-05-20T22:52:34.642Z,88.90
2019-05-20T22:55:24.530Z,89.00
2019-05-20T22:57:54.523Z,89.10
2019-05-20T23:00:23.907Z,88.90
2019-05-20T23:02:53.487Z,88.90
2019-05-20T23:05:22.020Z,88.90
2019-05-20T23:07:50.511Z,88.80
2019-05-20T23:10:19.141Z,88.90
2019-05-20T23:12:54.758Z,88.90
2019-05-20T23:15:23.292Z,88.90
2019-05-20T23:17:51.848Z,88.90
2019-05-20T23:20:23.582Z,89.00
2019-05-20T23:22:54.804Z,89.00
2019-05-20T23:25:24.832Z,89.00
2019-05-20T23:27:53.412Z,89.00
2019-05-20T23:30:22.540Z,89.00
2019-05-20T23:32:51.029Z,89.10
2019-05-20T23:35:21.206Z,89.10
2019-05-20T23:37:49.767Z,89.10
2019-05-20T23:40:20.108Z,89.10
2019-05-20T23:42:48.768Z,89.10
2019-05-20T23:45:17.477Z,89.10
2019-05-20T23:47:45.984Z,89.20
2019-05-20T23:50:16.378Z,89.10
2019-05-20T23:52:46.412Z,89.20
2019-05-20T23:55:15.025Z,89.20
2019-05-20T23:57:48.927Z,89.30
