createdAt,value
2018-07-01T00:00:30.682Z,24.40
2018-07-01T00:02:59.558Z,24.50
2018-07-01T00:05:28.478Z,24.30
2018-07-01T00:07:57.940Z,24.10
2018-07-01T00:10:26.980Z,24.10
2018-07-01T00:12:56.170Z,24.30
2018-07-01T00:15:25.703Z,24.20
2018-07-01T00:17:55.074Z,24.00
2018-07-01T00:20:24.124Z,24.10
2018-07-01T00:27:49.901Z,24.00
2018-07-01T00:30:18.823Z,24.00
2018-07-01T00:32:48.114Z,24.00
2018-07-01T00:35:17.475Z,24.10
2018-07-01T00:37:46.622Z,24.20
2018-07-01T00:40:15.572Z,24.40
2018-07-01T00:42:44.808Z,24.30
2018-07-01T00:45:14.143Z,24.10
2018-07-01T00:50:11.920Z,24.20
2018-07-01T00:55:09.845Z,24.10
2018-07-01T00:57:39.098Z,23.90
2018-07-01T01:00:08.780Z,23.90
2018-07-01T01:02:38.201Z,23.80
2018-07-01T01:05:07.628Z,23.80
2018-07-01T01:07:37.077Z,23.80
2018-07-01T01:10:06.879Z,23.70
2018-07-01T01:12:36.017Z,23.80
2018-07-01T01:17:34.187Z,24.00
2018-07-01T01:20:03.473Z,23.90
2018-07-01T01:22:33.123Z,23.90
2018-07-01T01:27:31.239Z,23.90
2018-07-01T01:30:00.423Z,23.90
2018-07-01T01:32:29.658Z,24.00
2018-07-01T01:34:58.979Z,23.90
2018-07-01T01:37:28.467Z,23.90
2018-07-01T01:39:57.837Z,23.80
2018-07-01T01:42:38.383Z,23.70
2018-07-01T01:45:17.003Z,23.50
2018-07-01T01:47:51.064Z,23.70
2018-07-01T01:50:26.047Z,23.80
2018-07-01T01:53:05.273Z,23.80
2018-07-01T01:55:41.204Z,23.80
2018-07-01T01:58:15.968Z,23.70
2018-07-01T02:00:49.164Z,23.70
2018-07-01T02:03:23.212Z,23.60
2018-07-01T02:05:59.394Z,23.50
2018-07-01T02:08:31.582Z,23.60
2018-07-01T02:13:30.782Z,23.70
2018-07-01T02:16:28.422Z,23.80
2018-07-01T02:19:48.020Z,23.70
2018-07-01T02:22:20.141Z,23.60
2018-07-01T02:24:50.315Z,23.70
2018-07-01T02:29:48.192Z,23.70
2018-07-01T02:32:17.184Z,23.60
2018-07-01T02:37:15.137Z,23.70
2018-07-01T02:39:44.367Z,23.50
2018-07-01T02:44:41.901Z,23.50
2018-07-01T02:47:11.475Z,23.60
2018-07-01T02:49:40.667Z,23.60
2018-07-01T02:52:09.746Z,23.40
2018-07-01T02:57:07.732Z,23.30
2018-07-01T02:59:36.932Z,23.30
2018-07-01T03:02:06.293Z,23.20
2018-07-01T03:04:35.689Z,23.30
2018-07-01T03:07:11.594Z,23.40
2018-07-01T03:09:40.853Z,23.40
2018-07-01T03:12:10.206Z,23.50
2018-07-01T03:14:39.302Z,23.40
2018-07-01T03:17:08.742Z,23.20
2018-07-01T03:19:37.873Z,23.20
2018-07-01T03:22:06.923Z,23.00
2018-07-01T03:24:35.993Z,23.20
2018-07-01T03:27:05.285Z,23.10
2018-07-01T03:29:34.504Z,23.20
2018-07-01T03:32:03.627Z,23.30
2018-07-01T03:34:32.423Z,23.30
2018-07-01T03:37:01.254Z,23.40
2018-07-01T03:41:59.220Z,23.50
2018-07-01T03:46:56.961Z,23.50
2018-07-01T03:49:26.180Z,23.60
2018-07-01T03:51:55.561Z,23.70
2018-07-01T03:54:24.529Z,23.70
2018-07-01T03:56:53.876Z,23.60
2018-07-01T03:59:22.711Z,23.50
2018-07-01T04:01:51.590Z,23.60
2018-07-01T04:04:20.709Z,23.50
2018-07-01T04:06:49.796Z,23.40
2018-07-01T04:09:18.777Z,23.40
2018-07-01T04:11:48.079Z,23.40
2018-07-01T04:14:17.348Z,23.40
2018-07-01T04:19:15.061Z,23.50
2018-07-01T04:21:44.045Z,23.40
2018-07-01T04:24:13.599Z,23.50
2018-07-01T04:26:42.713Z,23.30
2018-07-01T04:29:11.725Z,23.30
2018-07-01T04:34:09.667Z,23.40
2018-07-01T04:36:38.744Z,23.70
2018-07-01T04:39:08.668Z,23.80
2018-07-01T04:41:37.611Z,23.90
2018-07-01T04:44:06.669Z,24.00
2018-07-01T04:46:36.006Z,24.00
2018-07-01T04:54:02.765Z,24.10
2018-07-01T04:56:31.624Z,24.20
2018-07-01T04:59:00.564Z,24.40
2018-07-01T05:01:29.498Z,24.60
2018-07-01T05:03:58.599Z,24.80
2018-07-01T05:06:27.646Z,24.90
2018-07-01T05:08:56.580Z,24.80
2018-07-01T05:11:25.724Z,24.80
2018-07-01T05:16:23.342Z,25.00
2018-07-01T05:18:52.387Z,25.20
2018-07-01T05:21:21.206Z,25.30
2018-07-01T05:23:50.221Z,25.40
2018-07-01T05:26:19.240Z,25.60
2018-07-01T05:28:48.028Z,25.80
2018-07-01T05:31:17.009Z,25.90
2018-07-01T05:33:46.105Z,25.90
2018-07-01T05:36:14.848Z,26.00
2018-07-01T05:38:43.800Z,26.20
2018-07-01T05:41:12.861Z,26.30
2018-07-01T05:43:41.920Z,26.50
2018-07-01T05:46:10.756Z,26.60
2018-07-01T05:48:39.572Z,26.50
2018-07-01T05:51:08.635Z,26.50
2018-07-01T05:53:37.646Z,26.70
2018-07-01T05:56:06.920Z,26.70
2018-07-01T05:58:36.100Z,26.80
2018-07-01T06:01:05.257Z,27.00
2018-07-01T06:06:02.967Z,27.10
2018-07-01T06:08:31.802Z,27.10
2018-07-01T06:11:03.560Z,27.30
2018-07-01T06:13:32.219Z,27.50
2018-07-01T06:16:00.987Z,27.80
2018-07-01T06:18:29.783Z,28.10
2018-07-01T06:20:58.849Z,28.30
2018-07-01T06:25:56.111Z,28.60
2018-07-01T06:28:25.161Z,28.50
2018-07-01T06:30:54.248Z,28.70
2018-07-01T06:33:23.357Z,29.00
2018-07-01T06:35:52.183Z,29.20
2018-07-01T06:40:49.622Z,29.50
2018-07-01T06:43:18.406Z,29.30
2018-07-01T06:45:47.560Z,29.00
2018-07-01T06:48:16.405Z,28.90
2018-07-01T06:50:45.199Z,29.10
2018-07-01T06:53:14.091Z,29.60
2018-07-01T06:55:42.801Z,29.60
2018-07-01T06:58:11.554Z,29.20
2018-07-01T07:00:40.552Z,29.20
2018-07-01T07:03:09.434Z,29.40
2018-07-01T07:05:38.421Z,29.60
2018-07-01T07:08:07.284Z,29.80
2018-07-01T07:10:36.666Z,29.70
2018-07-01T07:13:05.696Z,30.00
2018-07-01T07:15:34.511Z,30.70
2018-07-01T07:18:03.489Z,30.70
2018-07-01T07:20:32.381Z,30.70
2018-07-01T07:23:01.370Z,30.60
2018-07-01T07:25:30.184Z,30.20
2018-07-01T07:30:27.770Z,30.50
2018-07-01T07:35:25.431Z,30.70
2018-07-01T07:37:54.437Z,31.30
2018-07-01T07:40:23.218Z,31.30
2018-07-01T07:42:52.101Z,31.20
2018-07-01T07:45:21.236Z,30.80
2018-07-01T07:50:19.064Z,30.90
2018-07-01T07:52:47.713Z,30.70
2018-07-01T07:55:16.663Z,30.50
2018-07-01T08:00:14.238Z,31.50
2018-07-01T08:02:43.077Z,32.00
2018-07-01T08:05:11.909Z,32.30
2018-07-01T08:07:40.708Z,32.30
2018-07-01T08:12:38.172Z,32.80
2018-07-01T08:15:07.029Z,33.00
2018-07-01T08:20:04.707Z,33.40
2018-07-01T08:22:33.647Z,33.60
2018-07-01T08:27:30.972Z,33.60
2018-07-01T08:29:59.735Z,33.70
2018-07-01T08:32:28.568Z,33.40
2018-07-01T08:34:57.593Z,33.00
2018-07-01T08:37:26.557Z,33.30
2018-07-01T08:39:55.339Z,32.50
2018-07-01T08:42:25.770Z,31.70
2018-07-01T08:44:55.327Z,31.60
2018-07-01T08:47:24.187Z,31.80
2018-07-01T08:49:53.261Z,31.60
2018-07-01T08:52:22.007Z,31.80
2018-07-01T08:54:51.022Z,31.90
2018-07-01T08:57:20.823Z,32.20
2018-07-01T08:59:49.971Z,32.30
2018-07-01T09:02:19.598Z,32.00
2018-07-01T09:04:48.540Z,32.50
2018-07-01T09:07:18.000Z,33.10
2018-07-01T09:09:51.293Z,33.50
2018-07-01T09:12:20.693Z,33.40
2018-07-01T09:14:49.917Z,32.90
2018-07-01T09:17:19.267Z,33.50
2018-07-01T09:19:48.198Z,34.00
2018-07-01T09:22:17.125Z,34.00
2018-07-01T09:24:46.032Z,33.60
2018-07-01T09:29:49.033Z,33.00
2018-07-01T09:32:17.851Z,32.70
2018-07-01T09:34:46.950Z,32.40
2018-07-01T09:37:16.431Z,32.90
2018-07-01T09:39:45.449Z,32.90
2018-07-01T09:42:14.737Z,32.90
2018-07-01T09:44:43.716Z,32.30
2018-07-01T09:47:12.520Z,32.50
2018-07-01T09:49:41.632Z,32.10
2018-07-01T09:52:10.456Z,31.60
2018-07-01T09:54:39.394Z,31.60
2018-07-01T09:57:08.308Z,31.90
2018-07-01T09:59:37.200Z,32.00
2018-07-01T10:02:06.169Z,31.70
2018-07-01T10:04:35.096Z,31.60
2018-07-01T10:07:04.279Z,31.70
2018-07-01T10:09:33.256Z,32.30
2018-07-01T10:12:02.493Z,32.60
2018-07-01T10:14:31.383Z,32.70
2018-07-01T10:17:00.347Z,32.30
2018-07-01T10:19:29.549Z,32.30
2018-07-01T10:21:58.618Z,32.80
2018-07-01T10:24:27.467Z,33.00
2018-07-01T10:26:56.312Z,33.00
2018-07-01T10:29:25.643Z,33.20
2018-07-01T10:31:54.423Z,33.20
2018-07-01T10:34:23.493Z,33.00
2018-07-01T10:36:52.336Z,32.80
2018-07-01T10:39:21.222Z,32.60
2018-07-01T10:41:50.001Z,32.80
2018-07-01T10:44:19.085Z,32.80
2018-07-01T10:46:48.007Z,32.80
2018-07-01T10:49:17.116Z,32.70
2018-07-01T10:51:46.324Z,32.60
2018-07-01T10:54:15.338Z,32.10
2018-07-01T10:56:44.291Z,32.50
2018-07-01T10:59:13.341Z,32.60
2018-07-01T11:01:42.432Z,32.40
2018-07-01T11:04:11.574Z,32.70
2018-07-01T11:09:11.075Z,33.20
2018-07-01T11:11:40.048Z,32.90
2018-07-01T11:14:09.139Z,33.10
2018-07-01T11:16:37.973Z,32.80
2018-07-01T11:19:06.819Z,32.70
2018-07-01T11:21:35.791Z,32.80
2018-07-01T11:24:05.020Z,32.70
2018-07-01T11:26:34.381Z,32.80
2018-07-01T11:29:03.372Z,33.00
2018-07-01T11:31:32.515Z,32.50
2018-07-01T11:34:01.344Z,32.20
2018-07-01T11:36:30.370Z,31.60
2018-07-01T11:38:59.567Z,31.40
2018-07-01T11:41:28.506Z,31.90
2018-07-01T11:46:26.097Z,31.90
2018-07-01T11:48:55.392Z,32.10
2018-07-01T11:51:24.375Z,32.30
2018-07-01T11:53:53.596Z,32.60
2018-07-01T11:56:22.571Z,32.40
2018-07-01T12:01:20.555Z,31.90
2018-07-01T12:06:18.242Z,31.80
2018-07-01T12:08:47.343Z,31.90
2018-07-01T12:11:16.477Z,32.20
2018-07-01T12:13:45.558Z,32.20
2018-07-01T12:16:14.428Z,32.00
2018-07-01T12:18:43.353Z,32.10
2018-07-01T12:21:12.164Z,31.80
2018-07-01T12:23:41.281Z,32.10
2018-07-01T12:26:10.371Z,32.10
2018-07-01T12:28:39.548Z,32.20
2018-07-01T12:31:08.624Z,31.90
2018-07-01T12:33:37.802Z,32.10
2018-07-01T12:36:06.696Z,32.00
2018-07-01T12:38:35.843Z,31.90
2018-07-01T12:43:33.430Z,31.40
2018-07-01T12:46:02.413Z,31.80
2018-07-01T12:51:00.057Z,31.70
2018-07-01T12:53:29.253Z,31.30
2018-07-01T12:55:58.198Z,31.20
2018-07-01T12:58:27.173Z,31.10
2018-07-01T13:03:24.807Z,31.00
2018-07-01T13:05:53.974Z,31.00
2018-07-01T13:08:22.931Z,31.10
2018-07-01T13:13:20.682Z,31.20
2018-07-01T13:15:49.665Z,31.00
2018-07-01T13:18:25.141Z,31.00
2018-07-01T13:20:54.101Z,31.00
2018-07-01T13:23:22.980Z,30.80
2018-07-01T13:25:51.878Z,30.90
2018-07-01T13:28:20.876Z,31.00
2018-07-01T13:30:49.870Z,30.70
2018-07-01T13:33:18.838Z,30.80
2018-07-01T13:35:48.224Z,30.80
2018-07-01T13:40:46.047Z,30.90
2018-07-01T13:43:15.060Z,30.70
2018-07-01T13:45:44.049Z,30.60
2018-07-01T13:48:12.945Z,30.70
2018-07-01T13:50:42.041Z,30.40
2018-07-01T13:53:10.935Z,30.40
2018-07-01T13:55:39.803Z,30.20
2018-07-01T13:58:08.613Z,30.50
2018-07-01T14:00:37.645Z,30.40
2018-07-01T14:03:06.888Z,30.30
2018-07-01T14:05:35.856Z,30.70
2018-07-01T14:08:04.682Z,30.70
2018-07-01T14:10:33.907Z,30.80
2018-07-01T14:15:31.533Z,31.00
2018-07-01T14:18:00.536Z,30.90
2018-07-01T14:20:29.643Z,30.80
2018-07-01T14:25:27.608Z,30.80
2018-07-01T14:27:56.595Z,30.90
2018-07-01T14:30:25.628Z,30.80
2018-07-01T14:35:23.233Z,30.40
2018-07-01T14:37:52.231Z,30.40
2018-07-01T14:40:21.300Z,30.40
2018-07-01T14:47:47.272Z,30.40
2018-07-01T14:50:16.213Z,30.70
2018-07-01T14:52:45.336Z,30.80
2018-07-01T14:57:42.621Z,30.50
2018-07-01T15:00:11.580Z,30.50
2018-07-01T15:02:40.527Z,30.50
2018-07-01T15:05:09.697Z,30.70
2018-07-01T15:07:38.851Z,30.70
2018-07-01T15:10:07.913Z,30.60
2018-07-01T15:12:36.732Z,30.70
2018-07-01T15:15:05.696Z,31.00
2018-07-01T15:17:34.851Z,30.80
2018-07-01T15:20:03.926Z,30.70
2018-07-01T15:22:33.110Z,30.70
2018-07-01T15:25:02.172Z,30.80
2018-07-01T15:27:31.100Z,30.80
2018-07-01T15:30:00.057Z,30.80
2018-07-01T15:32:29.166Z,30.70
2018-07-01T15:34:58.034Z,30.70
2018-07-01T15:37:27.131Z,30.60
2018-07-01T15:39:56.161Z,30.70
2018-07-01T15:42:25.015Z,30.80
2018-07-01T15:44:53.923Z,30.80
2018-07-01T15:47:22.930Z,30.80
2018-07-01T15:49:52.087Z,30.90
2018-07-01T15:52:21.071Z,31.10
2018-07-01T15:54:49.914Z,31.20
2018-07-01T15:57:18.870Z,31.20
2018-07-01T15:59:48.035Z,31.00
2018-07-01T16:04:45.827Z,31.20
2018-07-01T16:07:14.853Z,31.10
2018-07-01T16:09:43.675Z,31.20
2018-07-01T16:12:12.637Z,31.30
2018-07-01T16:14:41.620Z,31.30
2018-07-01T16:17:10.681Z,31.40
2018-07-01T16:22:08.346Z,31.70
2018-07-01T16:27:15.151Z,31.70
2018-07-01T16:29:44.745Z,31.70
2018-07-01T16:34:42.519Z,31.60
2018-07-01T16:37:11.247Z,31.50
2018-07-01T16:39:40.259Z,31.40
2018-07-01T16:42:09.236Z,31.30
2018-07-01T16:44:38.159Z,31.30
2018-07-01T16:47:13.500Z,31.30
2018-07-01T16:49:42.505Z,31.20
2018-07-01T16:52:11.260Z,31.20
2018-07-01T16:54:40.177Z,31.20
2018-07-01T16:57:09.112Z,31.10
2018-07-01T16:59:37.903Z,30.90
2018-07-01T17:02:06.875Z,30.90
2018-07-01T17:07:04.525Z,30.80
2018-07-01T17:09:33.527Z,30.90
2018-07-01T17:12:02.520Z,30.90
2018-07-01T17:14:31.443Z,30.80
2018-07-01T17:17:00.252Z,30.80
2018-07-01T17:19:29.346Z,30.60
2018-07-01T17:21:58.435Z,30.50
2018-07-01T17:24:27.243Z,30.40
2018-07-01T17:26:56.201Z,30.40
2018-07-01T17:29:25.027Z,30.30
2018-07-01T17:31:59.007Z,30.30
2018-07-01T17:34:28.027Z,30.20
2018-07-01T17:36:57.053Z,30.10
2018-07-01T17:39:26.131Z,30.20
2018-07-01T17:41:55.013Z,30.20
2018-07-01T17:44:23.844Z,30.20
2018-07-01T17:46:52.724Z,30.20
2018-07-01T17:49:21.398Z,30.20
2018-07-01T17:51:50.315Z,30.20
2018-07-01T17:56:47.821Z,30.10
2018-07-01T17:59:16.873Z,30.10
2018-07-01T18:04:14.399Z,29.90
2018-07-01T18:06:43.309Z,30.00
2018-07-01T18:09:12.301Z,29.90
2018-07-01T18:11:41.233Z,29.80
2018-07-01T18:16:38.499Z,29.80
2018-07-01T18:21:36.574Z,29.70
2018-07-01T18:24:35.141Z,29.50
2018-07-01T18:26:34.584Z,29.40
2018-07-01T18:31:32.018Z,29.20
2018-07-01T18:34:01.021Z,29.20
2018-07-01T18:36:29.978Z,29.10
2018-07-01T18:38:58.914Z,28.90
2018-07-01T18:43:56.913Z,28.70
2018-07-01T18:48:54.306Z,28.70
2018-07-01T18:51:23.292Z,28.70
2018-07-01T18:53:52.163Z,28.60
2018-07-01T18:56:21.142Z,28.60
2018-07-01T18:58:50.067Z,28.60
2018-07-01T19:01:19.197Z,28.60
2018-07-01T19:03:49.034Z,28.60
2018-07-01T19:06:17.857Z,28.60
2018-07-01T19:08:47.217Z,28.60
2018-07-01T19:13:44.669Z,28.50
2018-07-01T19:16:13.840Z,28.30
2018-07-01T19:18:42.656Z,28.30
2018-07-01T19:21:11.798Z,28.20
2018-07-01T19:26:09.505Z,28.20
2018-07-01T19:28:38.677Z,28.20
2018-07-01T19:33:36.461Z,28.30
2018-07-01T19:36:05.597Z,28.40
2018-07-01T19:38:34.756Z,28.50
2018-07-01T19:41:03.657Z,28.80
2018-07-01T19:43:32.583Z,28.30
2018-07-01T19:46:01.611Z,28.20
2018-07-01T19:50:59.128Z,28.30
2018-07-01T19:53:28.238Z,28.30
2018-07-01T19:55:57.143Z,28.10
2018-07-01T19:58:26.249Z,28.20
2018-07-01T20:00:55.064Z,28.20
2018-07-01T20:05:52.492Z,28.10
2018-07-01T20:08:21.346Z,28.00
2018-07-01T20:10:50.155Z,27.90
2018-07-01T20:13:18.867Z,28.00
2018-07-01T20:15:47.582Z,27.80
2018-07-01T20:18:16.400Z,27.90
2018-07-01T20:20:45.173Z,27.90
2018-07-01T20:23:14.034Z,28.00
2018-07-01T20:25:42.898Z,27.70
2018-07-01T20:28:11.721Z,27.60
2018-07-01T20:30:40.561Z,27.60
2018-07-01T20:33:09.471Z,27.40
2018-07-01T20:35:38.563Z,27.40
2018-07-01T20:38:07.571Z,27.50
2018-07-01T20:40:36.499Z,27.40
2018-07-01T20:43:05.420Z,27.40
2018-07-01T20:45:34.325Z,27.40
2018-07-01T20:48:03.275Z,27.40
2018-07-01T20:50:32.821Z,27.50
2018-07-01T20:53:01.675Z,27.50
2018-07-01T20:55:30.353Z,27.50
2018-07-01T20:57:59.271Z,27.40
2018-07-01T21:00:28.192Z,27.40
2018-07-01T21:03:03.622Z,27.30
2018-07-01T21:05:32.476Z,27.30
2018-07-01T21:08:01.228Z,27.30
2018-07-01T21:12:58.592Z,27.30
2018-07-01T21:15:27.239Z,27.30
2018-07-01T21:17:55.923Z,27.20
2018-07-01T21:20:24.730Z,27.20
2018-07-01T21:22:53.531Z,27.30
2018-07-01T21:25:22.286Z,27.30
2018-07-01T21:27:51.193Z,27.10
2018-07-01T21:30:20.128Z,27.30
2018-07-01T21:32:48.987Z,27.30
2018-07-01T21:35:17.662Z,27.20
2018-07-01T21:37:46.467Z,27.30
2018-07-01T21:40:15.444Z,27.20
2018-07-01T21:45:13.017Z,27.30
2018-07-01T21:50:10.339Z,27.10
2018-07-01T21:52:39.171Z,26.90
2018-07-01T21:55:08.068Z,26.90
2018-07-01T21:57:36.837Z,26.90
2018-07-01T22:00:08.215Z,26.90
2018-07-01T22:02:37.190Z,26.90
2018-07-01T22:05:06.306Z,27.00
2018-07-01T22:07:35.081Z,27.00
2018-07-01T22:10:04.014Z,26.80
2018-07-01T22:12:43.606Z,26.90
2018-07-01T22:15:26.013Z,26.60
2018-07-01T22:17:55.632Z,26.50
2018-07-01T22:20:24.664Z,26.60
2018-07-01T22:22:53.503Z,26.70
2018-07-01T22:25:22.334Z,26.60
2018-07-01T22:27:51.245Z,26.60
2018-07-01T22:30:19.911Z,26.50
2018-07-01T22:32:48.757Z,26.50
2018-07-01T22:35:17.348Z,26.50
2018-07-01T22:37:46.235Z,26.50
2018-07-01T22:40:15.038Z,26.70
2018-07-01T22:42:44.114Z,26.60
2018-07-01T22:45:13.046Z,26.50
2018-07-01T22:47:41.904Z,26.40
2018-07-01T22:50:10.810Z,26.30
2018-07-01T22:52:39.591Z,26.30
2018-07-01T22:55:08.419Z,26.30
2018-07-01T22:57:37.162Z,26.20
2018-07-01T23:00:06.367Z,26.20
2018-07-01T23:02:59.297Z,26.20
2018-07-01T23:05:28.102Z,26.20
2018-07-01T23:07:56.762Z,26.20
2018-07-01T23:10:26.503Z,26.20
2018-07-01T23:12:56.040Z,26.20
2018-07-01T23:15:24.994Z,26.10
2018-07-01T23:17:54.063Z,26.10
2018-07-01T23:22:51.300Z,26.10
2018-07-01T23:25:20.048Z,26.00
2018-07-01T23:27:48.764Z,26.00
2018-07-01T23:30:17.699Z,26.00
2018-07-01T23:32:46.509Z,26.20
2018-07-01T23:35:15.411Z,26.20
2018-07-01T23:37:44.129Z,26.30
2018-07-01T23:40:13.181Z,26.20
2018-07-01T23:42:42.567Z,26.00
2018-07-01T23:47:41.366Z,25.90
2018-07-01T23:52:38.738Z,26.30
2018-07-01T23:55:08.269Z,26.20
2018-07-01T23:57:37.065Z,26.20
