createdAt,value
2022-09-09T00:00:25.236Z,3.60
2022-09-09T00:03:03.438Z,3.42
2022-09-09T00:05:48.122Z,3.85
2022-09-09T00:08:19.993Z,3.20
2022-09-09T00:10:52.676Z,2.97
2022-09-09T00:13:28.781Z,3.20
2022-09-09T00:16:17.361Z,3.22
2022-09-09T00:19:14.742Z,3.03
2022-09-09T00:22:09.032Z,3.30
2022-09-09T00:24:48.043Z,2.83
2022-09-09T00:27:25.075Z,2.97
2022-09-09T00:30:03.814Z,2.90
2022-09-09T00:32:31.534Z,3.03
2022-09-09T00:35:04.872Z,2.53
2022-09-09T00:37:32.850Z,2.90
2022-09-09T00:40:01.822Z,2.53
2022-09-09T00:42:42.936Z,2.42
2022-09-09T00:45:30.903Z,2.28
2022-09-09T00:47:57.918Z,2.22
2022-09-09T00:50:36.653Z,2.10
2022-09-09T00:53:25.788Z,2.10
2022-09-09T00:56:15.461Z,2.35
2022-09-09T00:58:44.447Z,2.05
2022-09-09T01:01:12.975Z,2.40
2022-09-09T01:03:56.894Z,2.00
2022-09-09T01:06:37.730Z,2.10
2022-09-09T01:09:04.278Z,2.15
2022-09-09T01:11:51.142Z,2.15
2022-09-09T01:14:31.640Z,1.85
2022-09-09T01:17:15.881Z,2.03
2022-09-09T01:19:42.222Z,1.73
2022-09-09T01:22:27.280Z,1.80
2022-09-09T01:25:20.193Z,1.90
2022-09-09T01:27:49.473Z,1.40
2022-09-09T01:30:17.467Z,1.40
2022-09-09T01:32:49.417Z,1.98
2022-09-09T01:35:31.172Z,1.83
2022-09-09T01:37:57.723Z,1.27
2022-09-09T01:40:25.122Z,1.52
2022-09-09T01:42:52.265Z,1.70
2022-09-09T01:45:18.744Z,1.77
2022-09-09T01:47:46.350Z,1.38
2022-09-09T01:50:16.880Z,1.40
2022-09-09T01:52:45.176Z,1.75
2022-09-09T01:55:11.819Z,1.30
2022-09-09T01:58:32.375Z,1.38
2022-09-09T02:01:14.550Z,1.30
2022-09-09T02:03:44.619Z,1.23
2022-09-09T02:06:39.520Z,1.40
2022-09-09T02:09:07.634Z,1.20
2022-09-09T02:11:34.856Z,1.35
2022-09-09T02:14:05.612Z,1.17
2022-09-09T02:16:44.375Z,0.95
2022-09-09T02:19:15.316Z,1.00
2022-09-09T02:21:43.405Z,1.00
2022-09-09T02:24:11.335Z,0.88
2022-09-09T02:26:41.282Z,0.80
2022-09-09T02:29:15.294Z,1.17
2022-09-09T02:31:42.886Z,0.90
2022-09-09T02:34:11.705Z,1.10
2022-09-09T02:36:40.443Z,1.20
2022-09-09T02:39:09.135Z,1.13
2022-09-09T02:41:38.555Z,0.90
2022-09-09T02:44:13.115Z,1.00
2022-09-09T02:46:48.834Z,1.10
2022-09-09T02:49:44.413Z,0.80
2022-09-09T02:52:21.874Z,0.90
2022-09-09T02:54:51.147Z,0.90
2022-09-09T02:57:23.994Z,0.73
2022-09-09T02:59:51.122Z,1.15
2022-09-09T03:02:17.690Z,0.88
2022-09-09T03:04:45.470Z,0.80
2022-09-09T03:07:13.056Z,1.00
2022-09-09T03:09:39.487Z,0.80
2022-09-09T03:12:06.016Z,0.70
2022-09-09T03:14:32.435Z,1.23
2022-09-09T03:17:01.723Z,0.95
2022-09-09T03:19:28.816Z,0.93
2022-09-09T03:21:55.363Z,1.05
2022-09-09T03:24:22.347Z,1.20
2022-09-09T03:26:48.831Z,0.80
2022-09-09T03:29:15.747Z,0.65
2022-09-09T03:31:43.919Z,1.10
2022-09-09T03:34:10.583Z,0.98
2022-09-09T03:36:37.509Z,1.08
2022-09-09T03:39:04.163Z,1.10
2022-09-09T03:41:31.155Z,1.30
2022-09-09T03:43:57.653Z,1.30
2022-09-09T03:46:25.580Z,1.38
2022-09-09T03:48:53.305Z,1.23
2022-09-09T03:51:20.139Z,0.90
2022-09-09T03:53:46.519Z,1.10
2022-09-09T03:56:12.985Z,1.08
2022-09-09T03:58:39.455Z,1.20
2022-09-09T04:01:11.710Z,1.20
2022-09-09T04:03:38.155Z,1.30
2022-09-09T04:06:05.838Z,1.25
2022-09-09T04:08:32.675Z,1.42
2022-09-09T04:10:59.464Z,1.30
2022-09-09T04:13:27.288Z,1.25
2022-09-09T04:15:55.350Z,1.48
2022-09-09T04:18:22.101Z,1.30
2022-09-09T04:20:49.694Z,1.35
2022-09-09T04:23:16.900Z,1.20
2022-09-09T04:25:47.819Z,1.20
2022-09-09T04:28:15.246Z,1.17
2022-09-09T04:30:42.431Z,1.48
2022-09-09T04:33:09.230Z,1.25
2022-09-09T04:35:35.929Z,1.55
2022-09-09T04:38:03.616Z,1.35
2022-09-09T04:40:31.046Z,1.30
2022-09-09T04:43:06.862Z,1.67
2022-09-09T04:45:34.535Z,1.60
2022-09-09T04:48:01.159Z,1.35
2022-09-09T04:50:27.602Z,1.35
2022-09-09T04:52:53.985Z,1.30
2022-09-09T04:55:21.028Z,1.20
2022-09-09T04:57:47.520Z,1.30
2022-09-09T05:00:14.549Z,1.55
2022-09-09T05:02:41.131Z,1.65
2022-09-09T05:05:07.804Z,1.60
2022-09-09T05:07:34.186Z,1.20
2022-09-09T05:10:00.604Z,1.50
2022-09-09T05:12:27.074Z,1.20
2022-09-09T05:14:53.610Z,1.25
2022-09-09T05:17:20.161Z,1.48
2022-09-09T05:19:46.553Z,1.25
2022-09-09T05:22:12.934Z,1.30
2022-09-09T05:24:39.626Z,1.35
2022-09-09T05:27:07.023Z,1.58
2022-09-09T05:29:34.503Z,1.40
2022-09-09T05:32:01.114Z,1.63
2022-09-09T05:34:27.997Z,1.50
2022-09-09T05:36:54.666Z,1.27
2022-09-09T05:39:21.074Z,1.52
2022-09-09T05:41:47.647Z,1.38
2022-09-09T05:44:14.413Z,1.20
2022-09-09T05:46:40.869Z,1.73
2022-09-09T05:49:07.345Z,1.27
2022-09-09T05:51:33.750Z,1.52
2022-09-09T05:54:00.167Z,1.40
2022-09-09T05:56:28.962Z,1.80
2022-09-09T05:58:56.370Z,1.38
2022-09-09T06:01:25.407Z,1.45
2022-09-09T06:03:52.946Z,1.40
2022-09-09T06:06:24.847Z,1.90
2022-09-09T06:08:53.785Z,1.10
2022-09-09T06:11:22.719Z,1.30
2022-09-09T06:13:51.911Z,1.40
2022-09-09T06:16:19.686Z,1.60
2022-09-09T06:18:46.139Z,1.40
2022-09-09T06:21:16.738Z,1.20
2022-09-09T06:23:43.342Z,1.10
2022-09-09T06:26:15.519Z,1.25
2022-09-09T06:28:43.719Z,1.30
2022-09-09T06:31:12.367Z,1.10
2022-09-09T06:33:41.965Z,1.27
2022-09-09T06:36:13.560Z,1.42
2022-09-09T06:38:40.013Z,1.40
2022-09-09T06:41:06.787Z,1.60
2022-09-09T06:43:33.398Z,1.23
2022-09-09T06:46:01.447Z,1.10
2022-09-09T06:48:29.035Z,1.40
2022-09-09T06:51:03.641Z,1.08
2022-09-09T06:53:30.859Z,1.17
2022-09-09T06:55:57.393Z,1.40
2022-09-09T06:58:23.803Z,1.25
2022-09-09T07:00:50.709Z,1.25
2022-09-09T07:03:17.144Z,1.35
2022-09-09T07:05:45.236Z,1.05
2022-09-09T07:08:11.778Z,1.08
2022-09-09T07:10:38.197Z,1.13
2022-09-09T07:13:05.612Z,1.30
2022-09-09T07:15:34.684Z,1.30
2022-09-09T07:18:04.245Z,1.23
2022-09-09T07:20:30.666Z,1.00
2022-09-09T07:22:57.665Z,1.10
2022-09-09T07:25:24.129Z,1.20
2022-09-09T07:27:50.539Z,1.25
2022-09-09T07:30:22.000Z,0.88
2022-09-09T07:32:52.991Z,1.48
2022-09-09T07:35:19.401Z,1.10
2022-09-09T07:37:50.306Z,1.05
2022-09-09T07:40:17.545Z,0.80
2022-09-09T07:42:43.988Z,0.95
2022-09-09T07:45:10.376Z,0.90
2022-09-09T07:47:36.768Z,1.10
2022-09-09T07:50:03.188Z,1.10
2022-09-09T07:52:29.574Z,1.00
2022-09-09T07:54:57.398Z,1.02
2022-09-09T07:57:24.029Z,0.98
2022-09-09T07:59:51.571Z,0.77
2022-09-09T08:02:17.954Z,1.33
2022-09-09T08:04:44.361Z,1.10
2022-09-09T08:07:11.572Z,1.10
2022-09-09T08:09:37.973Z,1.08
2022-09-09T08:12:04.554Z,0.80
2022-09-09T08:14:30.963Z,0.65
2022-09-09T08:16:58.131Z,0.88
2022-09-09T08:19:24.543Z,0.93
2022-09-09T08:21:50.942Z,0.70
2022-09-09T08:24:17.711Z,0.90
2022-09-09T08:26:45.850Z,0.90
2022-09-09T08:29:14.070Z,0.80
2022-09-09T08:31:43.965Z,0.95
2022-09-09T08:34:10.574Z,0.82
2022-09-09T08:36:39.260Z,0.80
2022-09-09T08:39:06.812Z,0.90
2022-09-09T08:41:51.912Z,0.90
2022-09-09T08:44:39.538Z,1.10
2022-09-09T08:47:12.066Z,1.05
2022-09-09T08:50:06.582Z,1.08
2022-09-09T08:52:54.322Z,0.80
2022-09-09T08:55:43.028Z,0.98
2022-09-09T08:58:15.887Z,0.95
2022-09-09T09:01:10.216Z,1.05
2022-09-09T09:03:40.116Z,0.75
2022-09-09T09:06:40.386Z,0.82
2022-09-09T09:09:22.418Z,0.70
2022-09-09T09:11:54.854Z,0.88
2022-09-09T09:14:24.867Z,0.93
2022-09-09T09:17:22.426Z,0.85
2022-09-09T09:19:50.548Z,0.90
2022-09-09T09:22:23.184Z,0.90
2022-09-09T09:24:57.987Z,0.80
2022-09-09T09:27:35.021Z,0.80
2022-09-09T09:30:29.865Z,0.73
2022-09-09T09:33:00.793Z,0.80
2022-09-09T09:35:27.207Z,0.70
2022-09-09T09:40:51.055Z,0.80
2022-09-09T09:43:21.633Z,1.05
2022-09-09T09:46:06.956Z,0.90
2022-09-09T09:48:35.624Z,0.90
2022-09-09T09:51:08.178Z,0.98
2022-09-09T09:53:35.686Z,1.05
2022-09-09T09:56:04.243Z,0.80
2022-09-09T09:58:34.764Z,1.00
2022-09-09T10:01:01.915Z,0.80
2022-09-09T10:03:31.510Z,1.10
2022-09-09T10:05:58.578Z,0.80
2022-09-09T10:08:28.835Z,0.75
2022-09-09T10:11:07.857Z,0.90
2022-09-09T10:13:40.102Z,0.85
2022-09-09T10:16:22.946Z,0.90
2022-09-09T10:19:02.272Z,0.90
2022-09-09T10:21:47.921Z,0.80
2022-09-09T10:24:35.067Z,0.80
2022-09-09T10:27:14.501Z,0.80
2022-09-09T10:29:48.543Z,0.80
2022-09-09T10:32:56.603Z,0.60
2022-09-09T10:36:03.055Z,1.10
2022-09-09T10:38:44.316Z,1.00
2022-09-09T10:41:21.290Z,0.85
2022-09-09T10:44:12.634Z,1.00
2022-09-09T10:47:01.759Z,1.00
2022-09-09T10:49:50.624Z,0.80
2022-09-09T10:52:33.903Z,0.73
2022-09-09T10:55:08.085Z,0.90
2022-09-09T10:57:38.599Z,0.77
2022-09-09T11:00:07.732Z,1.10
2022-09-09T11:02:35.266Z,0.90
2022-09-09T11:05:09.586Z,0.65
2022-09-09T11:07:42.265Z,1.25
2022-09-09T11:10:19.136Z,0.85
2022-09-09T11:12:46.778Z,0.70
2022-09-09T11:15:27.094Z,0.90
2022-09-09T11:18:02.482Z,0.80
2022-09-09T11:20:29.323Z,0.93
2022-09-09T11:23:01.347Z,0.70
2022-09-09T11:25:34.519Z,0.85
2022-09-09T11:28:28.845Z,0.85
2022-09-09T11:31:29.602Z,0.85
2022-09-09T11:34:09.505Z,0.70
2022-09-09T11:37:14.563Z,0.90
2022-09-09T11:40:08.719Z,0.60
2022-09-09T11:42:35.257Z,0.65
2022-09-09T11:45:31.174Z,0.95
2022-09-09T11:47:59.428Z,0.73
2022-09-09T11:50:25.712Z,0.90
2022-09-09T11:52:54.718Z,0.80
2022-09-09T11:55:29.789Z,1.33
2022-09-09T11:58:00.420Z,0.90
2022-09-09T12:00:41.133Z,0.90
2022-09-09T12:03:34.888Z,0.82
2022-09-09T12:06:10.545Z,0.80
2022-09-09T12:08:38.077Z,1.00
2022-09-09T12:11:05.518Z,0.90
2022-09-09T12:13:32.698Z,0.80
2022-09-09T12:16:00.477Z,0.70
2022-09-09T12:18:37.657Z,0.80
2022-09-09T12:21:27.784Z,1.00
2022-09-09T12:24:01.679Z,0.82
2022-09-09T12:26:33.866Z,0.95
2022-09-09T12:29:08.345Z,0.85
2022-09-09T12:32:07.136Z,0.80
2022-09-09T12:34:40.776Z,0.80
2022-09-09T12:37:20.216Z,0.82
2022-09-09T12:39:52.163Z,0.70
2022-09-09T12:42:22.878Z,0.82
2022-09-09T12:44:59.823Z,1.08
2022-09-09T12:47:46.872Z,0.85
2022-09-09T12:50:20.638Z,0.70
2022-09-09T12:52:48.306Z,1.00
2022-09-09T12:55:22.375Z,0.98
2022-09-09T12:57:51.181Z,0.80
2022-09-09T13:00:21.395Z,1.00
2022-09-09T13:02:52.871Z,0.90
2022-09-09T13:05:25.092Z,0.90
2022-09-09T13:07:51.781Z,1.10
2022-09-09T13:10:36.232Z,0.90
2022-09-09T13:13:04.036Z,0.88
2022-09-09T13:15:30.767Z,0.60
2022-09-09T13:18:01.627Z,0.88
2022-09-09T13:20:28.806Z,0.80
2022-09-09T13:22:56.011Z,0.82
2022-09-09T13:25:28.797Z,0.77
2022-09-09T13:28:01.746Z,0.60
2022-09-09T13:30:41.981Z,0.85
2022-09-09T13:33:15.389Z,0.90
2022-09-09T13:35:48.744Z,0.85
2022-09-09T13:38:16.546Z,0.82
2022-09-09T13:40:58.617Z,1.00
2022-09-09T13:43:26.421Z,1.10
2022-09-09T13:45:58.915Z,1.38
2022-09-09T13:48:26.641Z,0.80
2022-09-09T13:51:01.906Z,1.17
2022-09-09T13:53:28.518Z,1.00
2022-09-09T13:55:54.980Z,0.88
2022-09-09T13:58:22.492Z,0.88
2022-09-09T14:00:49.084Z,0.95
2022-09-09T14:03:15.522Z,1.02
2022-09-09T14:05:43.133Z,0.75
2022-09-09T14:08:17.560Z,0.77
2022-09-09T14:10:43.993Z,0.80
2022-09-09T14:13:10.391Z,0.90
2022-09-09T14:15:36.923Z,0.68
2022-09-09T14:18:03.410Z,0.80
2022-09-09T14:20:29.804Z,0.88
2022-09-09T14:23:03.378Z,0.95
2022-09-09T14:25:30.091Z,0.82
2022-09-09T14:27:57.155Z,0.63
2022-09-09T14:30:23.594Z,0.80
2022-09-09T14:32:49.977Z,0.73
2022-09-09T14:35:18.246Z,0.77
2022-09-09T14:37:45.573Z,0.60
2022-09-09T14:40:12.310Z,0.70
2022-09-09T14:42:38.780Z,0.70
2022-09-09T14:45:05.719Z,1.17
2022-09-09T14:47:32.297Z,0.73
2022-09-09T14:49:58.727Z,1.10
2022-09-09T14:52:26.301Z,1.20
2022-09-09T14:54:52.713Z,0.60
2022-09-09T14:57:19.266Z,0.63
2022-09-09T14:59:45.817Z,0.68
2022-09-09T15:02:14.914Z,0.90
2022-09-09T15:04:41.377Z,0.80
2022-09-09T15:07:07.801Z,0.85
2022-09-09T15:09:34.225Z,0.57
2022-09-09T15:12:01.722Z,0.80
2022-09-09T15:14:28.144Z,0.80
2022-09-09T15:16:54.546Z,0.50
2022-09-09T15:19:21.016Z,0.60
2022-09-09T15:21:48.460Z,0.50
2022-09-09T15:24:14.897Z,0.60
2022-09-09T15:26:41.302Z,0.52
2022-09-09T15:29:08.963Z,0.80
2022-09-09T15:31:35.532Z,0.50
2022-09-09T15:34:06.605Z,0.70
2022-09-09T15:36:41.116Z,0.70
2022-09-09T15:39:10.600Z,0.52
2022-09-09T15:41:36.995Z,0.70
2022-09-09T15:44:03.743Z,0.90
2022-09-09T15:46:33.137Z,0.60
2022-09-09T15:49:10.161Z,0.50
2022-09-09T15:51:43.251Z,0.50
2022-09-09T15:54:13.101Z,0.50
2022-09-09T15:56:39.633Z,0.70
2022-09-09T15:59:06.090Z,0.82
2022-09-09T16:01:33.324Z,0.60
2022-09-09T16:04:00.971Z,0.55
2022-09-09T16:06:29.241Z,0.47
2022-09-09T16:08:57.367Z,0.52
2022-09-09T16:11:26.549Z,0.73
2022-09-09T16:13:54.353Z,0.52
2022-09-09T16:16:23.374Z,0.80
2022-09-09T16:18:52.845Z,0.85
2022-09-09T16:21:27.165Z,0.82
2022-09-09T16:23:56.999Z,1.00
2022-09-09T16:26:24.104Z,0.63
2022-09-09T16:28:50.655Z,0.80
2022-09-09T16:31:19.824Z,0.70
2022-09-09T16:33:47.187Z,0.73
2022-09-09T16:36:15.330Z,0.80
2022-09-09T16:38:42.180Z,0.60
2022-09-09T16:41:10.093Z,0.88
2022-09-09T16:43:37.537Z,0.75
2022-09-09T16:46:05.589Z,0.80
2022-09-09T16:48:34.104Z,0.60
2022-09-09T16:51:09.106Z,0.70
2022-09-09T16:53:35.628Z,0.65
2022-09-09T16:56:09.306Z,0.77
2022-09-09T16:58:35.907Z,0.60
2022-09-09T17:01:04.161Z,0.60
2022-09-09T17:03:32.191Z,0.70
2022-09-09T17:06:02.761Z,0.73
2022-09-09T17:08:32.491Z,1.17
2022-09-09T17:10:59.973Z,1.42
2022-09-09T17:13:26.531Z,1.35
2022-09-09T17:15:53.291Z,1.10
2022-09-09T17:18:20.279Z,0.80
2022-09-09T17:20:47.386Z,0.80
2022-09-09T17:23:16.780Z,1.00
2022-09-09T17:25:44.127Z,1.10
2022-09-09T17:28:10.579Z,0.68
2022-09-09T17:30:37.608Z,0.70
2022-09-09T17:33:04.913Z,0.70
2022-09-09T17:35:32.210Z,0.75
2022-09-09T17:37:58.977Z,0.70
2022-09-09T17:40:25.409Z,1.10
2022-09-09T17:42:51.973Z,0.82
2022-09-09T17:45:18.392Z,0.85
2022-09-09T17:47:45.584Z,1.45
2022-09-09T17:50:13.681Z,0.90
2022-09-09T17:52:41.501Z,0.90
2022-09-09T17:55:10.160Z,1.02
2022-09-09T17:57:36.582Z,1.02
2022-09-09T18:00:06.482Z,0.90
2022-09-09T18:02:32.934Z,1.10
2022-09-09T18:04:59.910Z,1.10
2022-09-09T18:07:26.303Z,1.17
2022-09-09T18:09:52.724Z,1.20
2022-09-09T18:12:19.123Z,1.08
2022-09-09T18:14:45.552Z,1.50
2022-09-09T18:17:12.626Z,1.52
2022-09-09T18:19:39.044Z,1.27
2022-09-09T18:22:06.787Z,1.30
2022-09-09T18:24:33.770Z,1.20
2022-09-09T18:27:00.831Z,1.23
2022-09-09T18:29:27.241Z,1.60
2022-09-09T18:31:54.880Z,1.40
2022-09-09T18:34:22.667Z,1.30
2022-09-09T18:36:56.111Z,1.58
2022-09-09T18:39:25.036Z,2.00
2022-09-09T18:41:53.996Z,1.83
2022-09-09T18:44:23.377Z,1.70
2022-09-09T18:46:50.225Z,1.40
2022-09-09T18:49:16.992Z,1.40
2022-09-09T18:51:45.243Z,1.30
2022-09-09T18:54:16.374Z,1.60
2022-09-09T18:56:43.689Z,1.42
2022-09-09T18:59:13.097Z,1.60
2022-09-09T19:01:39.960Z,1.38
2022-09-09T19:04:07.478Z,1.90
2022-09-09T19:06:36.926Z,2.00
2022-09-09T19:09:04.221Z,1.73
2022-09-09T19:11:32.161Z,1.45
2022-09-09T19:14:01.373Z,1.90
2022-09-09T19:16:29.775Z,1.50
2022-09-09T19:19:02.231Z,1.75
2022-09-09T19:21:35.628Z,1.60
2022-09-09T19:24:06.622Z,1.30
2022-09-09T19:26:40.729Z,1.15
2022-09-09T19:29:10.094Z,1.42
2022-09-09T19:31:37.075Z,1.40
2022-09-09T19:34:03.715Z,1.40
2022-09-09T19:36:31.504Z,1.60
2022-09-09T19:38:58.075Z,1.55
2022-09-09T19:41:26.508Z,1.90
2022-09-09T19:43:57.297Z,1.40
2022-09-09T19:46:23.709Z,1.48
2022-09-09T19:48:50.582Z,1.60
2022-09-09T19:51:19.734Z,1.67
2022-09-09T19:53:48.733Z,1.45
2022-09-09T19:56:16.519Z,1.30
2022-09-09T19:58:44.642Z,1.23
2022-09-09T20:01:13.989Z,1.60
2022-09-09T20:03:42.009Z,1.90
2022-09-09T20:06:12.073Z,1.83
2022-09-09T20:08:39.368Z,1.88
2022-09-09T20:11:07.126Z,1.95
2022-09-09T20:13:36.271Z,2.10
2022-09-09T20:16:14.163Z,1.70
2022-09-09T20:18:43.240Z,1.83
2022-09-09T20:21:37.834Z,2.30
2022-09-09T20:24:07.366Z,1.70
2022-09-09T20:26:36.269Z,2.10
2022-09-09T20:29:05.445Z,1.92
2022-09-09T20:31:36.240Z,1.70
2022-09-09T20:34:04.114Z,1.80
2022-09-09T20:36:33.646Z,1.60
2022-09-09T20:39:03.507Z,1.70
2022-09-09T20:41:33.002Z,1.90
2022-09-09T20:44:04.402Z,1.65
2022-09-09T20:46:33.591Z,1.90
2022-09-09T20:49:03.125Z,1.85
2022-09-09T20:51:33.057Z,2.25
2022-09-09T20:54:08.602Z,2.10
2022-09-09T20:56:40.050Z,2.30
2022-09-09T20:59:13.088Z,2.40
2022-09-09T21:01:39.994Z,2.10
2022-09-09T21:04:07.083Z,1.33
2022-09-09T21:06:33.674Z,1.25
2022-09-09T21:09:00.137Z,1.50
2022-09-09T21:11:26.630Z,1.33
2022-09-09T21:13:53.066Z,1.27
2022-09-09T21:16:19.547Z,1.25
2022-09-09T21:18:46.078Z,1.10
2022-09-09T21:21:12.974Z,1.13
2022-09-09T21:23:39.418Z,0.80
2022-09-09T21:26:07.524Z,1.00
2022-09-09T21:28:35.993Z,1.05
2022-09-09T21:31:03.550Z,1.02
2022-09-09T21:33:30.346Z,0.90
2022-09-09T21:36:03.033Z,1.30
2022-09-09T21:38:29.471Z,0.80
2022-09-09T21:40:55.867Z,0.93
2022-09-09T21:43:23.528Z,0.75
2022-09-09T21:45:50.795Z,0.70
2022-09-09T21:48:18.645Z,0.88
2022-09-09T21:50:47.679Z,0.90
2022-09-09T21:53:15.806Z,0.73
2022-09-09T21:55:42.966Z,0.70
2022-09-09T21:58:10.051Z,0.70
2022-09-09T22:00:36.580Z,0.60
2022-09-09T22:03:03.579Z,1.00
2022-09-09T22:05:31.426Z,0.60
2022-09-09T22:07:58.354Z,0.80
2022-09-09T22:10:27.033Z,0.63
2022-09-09T22:12:54.058Z,0.50
2022-09-09T22:15:20.706Z,0.68
2022-09-09T22:17:47.133Z,0.40
2022-09-09T22:20:13.550Z,0.70
2022-09-09T22:22:39.939Z,0.50
2022-09-09T22:25:07.375Z,0.73
2022-09-09T22:27:33.779Z,0.60
2022-09-09T22:30:00.183Z,0.60
2022-09-09T22:32:27.035Z,0.95
2022-09-09T22:34:53.435Z,0.70
2022-09-09T22:37:19.849Z,0.70
2022-09-09T22:39:46.306Z,0.75
2022-09-09T22:42:13.665Z,0.57
2022-09-09T22:44:40.077Z,0.60
2022-09-09T22:47:06.510Z,0.75
2022-09-09T22:49:32.921Z,0.60
2022-09-09T22:51:59.338Z,0.68
2022-09-09T22:54:25.723Z,0.60
2022-09-09T22:56:52.230Z,0.50
2022-09-09T22:59:19.338Z,0.77
2022-09-09T23:01:46.748Z,0.50
2022-09-09T23:04:13.568Z,0.68
2022-09-09T23:06:43.295Z,0.60
2022-09-09T23:09:11.322Z,0.60
2022-09-09T23:11:37.713Z,0.52
2022-09-09T23:14:06.507Z,1.00
2022-09-09T23:16:38.172Z,0.82
2022-09-09T23:19:04.806Z,0.52
2022-09-09T23:21:31.920Z,0.80
2022-09-09T23:23:59.651Z,0.65
2022-09-09T23:26:26.729Z,0.68
2022-09-09T23:28:56.524Z,0.70
2022-09-09T23:31:24.849Z,0.70
2022-09-09T23:33:54.252Z,0.95
2022-09-09T23:36:22.213Z,0.60
2022-09-09T23:38:48.651Z,0.65
2022-09-09T23:41:19.684Z,0.70
2022-09-09T23:43:46.225Z,0.80
2022-09-09T23:46:15.112Z,0.60
2022-09-09T23:48:42.576Z,0.70
2022-09-09T23:51:12.404Z,0.57
2022-09-09T23:53:40.197Z,0.70
2022-09-09T23:56:07.027Z,0.60
2022-09-09T23:58:33.738Z,0.35
